createdAt,value
2023-03-17T00:00:54.748Z,94.78
2023-03-17T00:04:54.725Z,97.33
2023-03-17T00:08:54.702Z,94.88
2023-03-17T00:12:54.709Z,95.40
2023-03-17T00:16:54.767Z,97.20
2023-03-17T00:20:54.725Z,95.58
2023-03-17T00:24:54.754Z,98.76
2023-03-17T00:28:54.790Z,97.82
2023-03-17T00:32:54.824Z,97.78
2023-03-17T00:36:54.774Z,98.02
2023-03-17T00:40:54.791Z,98.80
2023-03-17T00:44:54.874Z,97.50
2023-03-17T00:48:54.916Z,101.60
2023-03-17T00:52:54.941Z,99.63
2023-03-17T00:56:54.959Z,102.07
2023-03-17T01:00:55.010Z,100.57
2023-03-17T01:05:05.491Z,100.39
2023-03-17T01:08:56.094Z,103.21
2023-03-17T01:12:54.932Z,105.24
2023-03-17T01:16:54.898Z,104.84
2023-03-17T01:20:54.884Z,103.73
2023-03-17T01:24:54.835Z,105.97
2023-03-17T01:28:54.896Z,104.55
2023-03-17T01:32:54.937Z,105.64
2023-03-17T01:36:54.963Z,106.57
2023-03-17T01:40:55.051Z,105.95
2023-03-17T01:44:55.133Z,107.57
2023-03-17T01:48:55.216Z,106.54
2023-03-17T01:52:55.273Z,106.87
2023-03-17T01:56:55.344Z,109.21
2023-03-17T02:00:55.473Z,109.67
2023-03-17T02:04:55.531Z,110.02
2023-03-17T02:08:55.624Z,109.75
2023-03-17T02:12:55.724Z,110.84
2023-03-17T02:16:55.884Z,110.46
2023-03-17T02:20:55.856Z,112.11
2023-03-17T02:24:55.918Z,111.69
2023-03-17T02:28:56.103Z,114.04
2023-03-17T02:32:56.138Z,113.11
2023-03-17T02:36:56.246Z,114.72
2023-03-17T02:40:56.288Z,113.54
2023-03-17T02:44:56.327Z,113.56
2023-03-17T02:48:56.514Z,114.61
2023-03-17T02:52:56.528Z,116.72
2023-03-17T02:56:56.619Z,115.08
2023-03-17T03:00:56.648Z,115.70
2023-03-17T03:04:56.714Z,115.59
2023-03-17T03:08:56.875Z,117.94
2023-03-17T03:12:56.830Z,115.66
2023-03-17T03:16:56.848Z,115.79
2023-03-17T03:20:56.884Z,116.69
2023-03-17T03:24:56.897Z,116.30
2023-03-17T03:28:56.942Z,117.27
2023-03-17T03:32:56.985Z,116.47
2023-03-17T03:36:56.980Z,116.50
2023-03-17T03:40:56.989Z,117.17
2023-03-17T03:44:57.024Z,115.69
2023-03-17T03:48:57.029Z,115.64
2023-03-17T03:52:57.089Z,118.23
2023-03-17T03:56:57.100Z,116.55
2023-03-17T04:00:57.132Z,118.62
2023-03-17T04:04:57.180Z,117.09
2023-03-17T04:08:58.447Z,116.10
2023-03-17T04:12:57.170Z,116.52
2023-03-17T04:16:57.136Z,117.58
2023-03-17T04:20:57.217Z,115.91
2023-03-17T04:24:57.222Z,117.82
2023-03-17T04:28:57.205Z,117.10
2023-03-17T04:32:57.266Z,116.69
2023-03-17T04:36:57.253Z,116.40
2023-03-17T04:40:57.258Z,116.56
2023-03-17T04:44:57.312Z,116.52
2023-03-17T04:48:57.409Z,115.12
2023-03-17T04:52:57.347Z,119.00
2023-03-17T04:56:57.378Z,116.40
2023-03-17T05:00:57.394Z,117.44
2023-03-17T05:04:57.454Z,113.69
2023-03-17T05:08:57.392Z,98.39
2023-03-17T05:12:57.474Z,98.10
2023-03-17T05:16:57.594Z,93.17
2023-03-17T05:20:57.573Z,91.65
2023-03-17T05:24:57.684Z,84.13
2023-03-17T05:28:57.843Z,85.41
2023-03-17T05:32:58.027Z,80.04
2023-03-17T05:36:58.122Z,80.71
2023-03-17T05:40:58.303Z,79.79
2023-03-17T05:44:58.453Z,72.84
2023-03-17T05:48:58.764Z,73.96
2023-03-17T05:52:58.808Z,68.44
2023-03-17T05:56:58.951Z,66.89
2023-03-17T06:00:59.137Z,63.59
2023-03-17T06:04:59.300Z,66.03
2023-03-17T06:08:59.508Z,65.59
2023-03-17T06:13:00.400Z,60.99
2023-03-17T06:16:59.823Z,67.95
2023-03-17T06:21:00.027Z,60.38
2023-03-17T06:25:00.201Z,59.51
2023-03-17T06:29:00.411Z,60.91
2023-03-17T06:33:00.628Z,59.01
2023-03-17T06:37:00.753Z,37.11
2023-03-17T06:41:00.999Z,37.59
2023-03-17T06:45:00.916Z,49.27
2023-03-17T06:49:01.045Z,49.82
2023-03-17T06:53:00.889Z,44.73
2023-03-17T06:57:00.839Z,46.55
2023-03-17T07:01:00.754Z,45.71
2023-03-17T07:05:00.833Z,48.45
2023-03-17T07:09:02.270Z,48.86
2023-03-17T07:13:00.700Z,43.64
2023-03-17T07:17:00.659Z,48.85
2023-03-17T07:21:00.663Z,47.08
2023-03-17T07:25:00.648Z,51.21
2023-03-17T07:29:00.585Z,52.50
2023-03-17T07:33:00.595Z,49.14
2023-03-17T07:37:00.526Z,50.87
2023-03-17T07:41:00.484Z,50.83
2023-03-17T07:45:00.431Z,52.93
2023-03-17T07:49:00.409Z,45.03
2023-03-17T07:53:00.368Z,54.07
2023-03-17T07:57:00.273Z,52.20
2023-03-17T08:01:00.252Z,51.54
2023-03-17T08:05:00.440Z,54.77
2023-03-17T08:09:00.673Z,55.71
2023-03-17T08:13:00.880Z,52.70
2023-03-17T08:17:01.164Z,61.42
2023-03-17T08:21:01.266Z,54.50
2023-03-17T08:25:01.526Z,64.03
2023-03-17T08:29:01.710Z,62.04
2023-03-17T08:33:01.979Z,64.97
2023-03-17T08:37:02.056Z,64.05
2023-03-17T08:41:02.269Z,73.52
2023-03-17T08:45:02.437Z,71.87
2023-03-17T08:49:02.592Z,77.19
2023-03-17T08:53:02.785Z,72.55
2023-03-17T08:57:02.983Z,82.21
2023-03-17T09:01:03.226Z,74.94
2023-03-17T09:05:03.400Z,90.30
2023-03-17T09:09:03.491Z,98.13
2023-03-17T09:13:03.625Z,95.47
2023-03-17T09:17:05.916Z,99.89
2023-03-17T09:21:03.858Z,109.29
2023-03-17T09:25:03.945Z,111.41
2023-03-17T09:29:04.788Z,112.14
2023-03-17T09:33:04.198Z,116.01
2023-03-17T09:37:04.232Z,118.94
2023-03-17T09:41:04.281Z,124.08
2023-03-17T09:45:04.372Z,122.66
2023-03-17T09:49:04.398Z,128.05
2023-03-17T09:53:04.401Z,130.23
2023-03-17T09:57:04.448Z,132.15
2023-03-17T10:01:04.485Z,132.50
2023-03-17T10:05:04.503Z,134.19
2023-03-17T10:09:04.490Z,138.23
2023-03-17T10:13:04.691Z,137.49
2023-03-17T10:17:04.492Z,140.83
2023-03-17T10:21:04.505Z,144.85
2023-03-17T10:25:04.433Z,145.96
2023-03-17T10:29:04.430Z,148.75
2023-03-17T10:33:04.498Z,148.11
2023-03-17T10:37:04.388Z,148.47
2023-03-17T10:41:04.408Z,149.85
2023-03-17T10:45:04.402Z,151.06
2023-03-17T10:49:04.453Z,153.64
2023-03-17T10:53:04.517Z,154.71
2023-03-17T10:57:08.401Z,156.40
2023-03-17T11:01:04.749Z,155.91
2023-03-17T11:05:04.598Z,159.81
2023-03-17T11:09:04.568Z,158.90
2023-03-17T11:13:04.519Z,158.04
2023-03-17T11:17:04.491Z,156.76
2023-03-17T11:21:04.466Z,158.23
2023-03-17T11:25:04.553Z,159.86
2023-03-17T11:29:04.545Z,161.65
2023-03-17T11:33:04.577Z,160.90
2023-03-17T11:37:04.875Z,161.69
2023-03-17T11:41:04.409Z,156.22
2023-03-17T11:45:04.364Z,103.07
2023-03-17T11:49:04.318Z,108.02
2023-03-17T11:53:04.287Z,98.84
2023-03-17T11:57:04.294Z,97.16
2023-03-17T12:01:04.227Z,111.90
2023-03-17T12:05:04.183Z,112.52
2023-03-17T12:09:04.272Z,118.41
2023-03-17T12:13:04.282Z,136.69
2023-03-17T12:17:04.477Z,148.41
2023-03-17T12:21:04.447Z,147.73
2023-03-17T12:25:04.402Z,154.18
2023-03-17T12:29:04.346Z,143.10
2023-03-17T12:33:04.445Z,146.44
2023-03-17T12:37:04.294Z,152.19
2023-03-17T12:41:04.264Z,156.61
2023-03-17T12:45:04.195Z,156.13
2023-03-17T12:49:04.174Z,157.52
2023-03-17T12:53:04.104Z,151.43
2023-03-17T12:57:04.084Z,148.77
2023-03-17T13:01:04.034Z,146.23
2023-03-17T13:05:03.991Z,145.71
2023-03-17T13:09:03.969Z,143.83
2023-03-17T13:13:03.933Z,138.42
2023-03-17T13:17:03.913Z,135.47
2023-03-17T13:21:03.828Z,135.63
2023-03-17T13:25:03.796Z,135.25
2023-03-17T13:29:03.765Z,138.36
2023-03-17T13:33:03.769Z,137.16
2023-03-17T13:37:11.187Z,138.05
2023-03-17T13:41:12.537Z,137.53
2023-03-17T13:45:11.115Z,136.37
2023-03-17T13:49:03.573Z,158.58
2023-03-17T13:53:03.559Z,215.98
2023-03-17T13:57:03.504Z,247.90
2023-03-17T14:01:03.487Z,248.44
2023-03-17T14:05:03.457Z,244.61
2023-03-17T14:09:03.508Z,236.98
2023-03-17T14:13:03.672Z,237.78
2023-03-17T14:17:03.862Z,247.67
2023-03-17T14:21:07.172Z,245.72
2023-03-17T14:25:03.978Z,238.64
2023-03-17T14:29:03.927Z,234.99
2023-03-17T14:33:04.038Z,224.27
2023-03-17T14:37:03.897Z,223.20
2023-03-17T14:41:04.013Z,217.58
2023-03-17T14:45:04.195Z,214.21
2023-03-17T14:49:04.400Z,208.28
2023-03-17T14:53:04.502Z,204.14
2023-03-17T14:57:04.683Z,200.82
2023-03-17T15:01:04.940Z,195.64
2023-03-17T15:05:05.067Z,190.58
2023-03-17T15:09:05.274Z,191.10
2023-03-17T15:13:05.449Z,193.80
2023-03-17T15:17:05.632Z,189.69
2023-03-17T15:22:48.506Z,25.00
2023-03-17T15:26:48.473Z,22.23
2023-03-17T15:30:48.853Z,30.12
2023-03-17T15:34:48.393Z,33.60
2023-03-17T15:38:48.349Z,29.12
2023-03-17T15:42:48.315Z,31.23
2023-03-17T15:46:48.283Z,33.86
2023-03-17T15:50:48.223Z,28.86
2023-03-17T15:54:48.176Z,31.52
2023-03-17T15:58:48.159Z,30.08
2023-03-17T16:02:48.330Z,35.58
2023-03-17T16:06:49.264Z,30.63
2023-03-17T16:10:48.308Z,37.44
2023-03-17T16:14:48.249Z,27.81
2023-03-17T16:18:48.209Z,30.15
2023-03-17T16:22:48.166Z,28.17
2023-03-17T16:26:48.121Z,25.75
2023-03-17T16:30:48.278Z,33.37
2023-03-17T16:34:48.213Z,32.31
2023-03-17T16:38:48.184Z,28.44
2023-03-17T16:42:48.160Z,30.91
2023-03-17T16:46:48.178Z,31.04
2023-03-17T16:50:48.083Z,29.52
2023-03-17T16:54:48.062Z,32.93
2023-03-17T16:58:48.022Z,28.96
2023-03-17T17:02:49.665Z,30.67
2023-03-17T17:06:47.944Z,28.92
2023-03-17T17:10:47.907Z,28.92
2023-03-17T17:14:47.882Z,29.89
2023-03-17T17:18:47.828Z,28.06
2023-03-17T17:22:47.891Z,25.35
2023-03-17T17:26:47.971Z,28.35
2023-03-17T17:30:48.001Z,28.85
2023-03-17T17:34:48.056Z,27.07
2023-03-17T17:38:48.091Z,29.59
2023-03-17T17:42:48.092Z,29.70
2023-03-17T17:46:48.219Z,31.06
2023-03-17T17:50:48.200Z,27.42
2023-03-17T17:54:48.206Z,27.45
2023-03-17T17:58:48.311Z,26.80
