createdAt,value
2022-11-30T00:01:51.781Z,96.33
2022-11-30T00:04:21.291Z,96.02
2022-11-30T00:06:50.730Z,96.50
2022-11-30T00:09:20.518Z,96.84
2022-11-30T00:11:50.205Z,97.00
2022-11-30T00:14:21.222Z,97.24
2022-11-30T00:16:51.108Z,97.29
2022-11-30T00:19:20.528Z,97.21
2022-11-30T00:21:50.257Z,97.14
2022-11-30T00:24:19.845Z,96.80
2022-11-30T00:26:50.653Z,97.05
2022-11-30T00:29:20.401Z,97.07
2022-11-30T00:31:49.875Z,96.83
2022-11-30T00:34:19.199Z,97.25
2022-11-30T00:36:51.320Z,97.49
2022-11-30T00:39:21.071Z,96.62
2022-11-30T00:41:50.717Z,96.69
2022-11-30T00:44:20.454Z,96.98
2022-11-30T00:46:49.830Z,97.04
2022-11-30T00:49:19.428Z,97.13
2022-11-30T00:51:48.813Z,96.76
2022-11-30T00:54:20.098Z,95.98
2022-11-30T00:56:49.770Z,96.03
2022-11-30T00:59:19.781Z,96.45
2022-11-30T01:01:49.327Z,97.04
2022-11-30T01:04:19.025Z,97.12
2022-11-30T01:06:48.928Z,97.04
2022-11-30T01:09:18.383Z,96.36
2022-11-30T01:11:48.877Z,96.63
2022-11-30T01:14:18.246Z,96.97
2022-11-30T01:16:50.837Z,96.98
2022-11-30T01:19:24.217Z,97.30
2022-11-30T01:21:53.853Z,96.97
2022-11-30T01:24:24.562Z,96.67
2022-11-30T01:26:54.294Z,96.09
2022-11-30T01:29:23.849Z,96.05
2022-11-30T01:31:53.926Z,96.46
2022-11-30T01:34:24.007Z,97.09
2022-11-30T01:36:53.738Z,97.54
2022-11-30T01:39:23.578Z,97.45
2022-11-30T01:41:54.809Z,97.80
2022-11-30T01:44:28.043Z,97.64
2022-11-30T01:47:10.168Z,96.95
2022-11-30T01:49:45.904Z,96.80
2022-11-30T01:52:34.271Z,97.38
2022-11-30T01:55:18.055Z,97.20
2022-11-30T01:58:12.464Z,96.97
2022-11-30T02:00:45.730Z,97.50
2022-11-30T02:03:27.513Z,97.23
2022-11-30T02:05:56.907Z,97.05
2022-11-30T02:08:27.123Z,97.67
2022-11-30T02:11:01.714Z,97.51
2022-11-30T02:13:37.911Z,97.24
2022-11-30T02:16:16.439Z,96.15
2022-11-30T02:19:01.035Z,95.73
2022-11-30T02:21:45.879Z,96.04
2022-11-30T02:24:36.783Z,96.70
2022-11-30T02:27:26.270Z,95.83
2022-11-30T02:30:18.562Z,95.71
2022-11-30T02:32:53.925Z,95.96
2022-11-30T02:35:29.087Z,95.86
2022-11-30T02:38:02.691Z,95.41
2022-11-30T02:40:32.210Z,95.27
2022-11-30T02:43:06.538Z,96.06
2022-11-30T02:46:03.086Z,96.11
2022-11-30T02:48:58.639Z,96.52
2022-11-30T02:51:31.379Z,96.41
2022-11-30T02:54:04.042Z,95.90
2022-11-30T02:56:34.930Z,95.91
2022-11-30T02:59:05.288Z,95.84
2022-11-30T03:01:34.835Z,95.94
2022-11-30T03:04:04.847Z,95.56
2022-11-30T03:06:34.298Z,96.11
2022-11-30T03:09:05.175Z,96.30
2022-11-30T03:11:35.716Z,96.18
2022-11-30T03:14:06.127Z,96.29
2022-11-30T03:16:35.810Z,95.73
2022-11-30T03:19:08.336Z,95.40
2022-11-30T03:21:40.007Z,96.34
2022-11-30T03:24:09.972Z,96.42
2022-11-30T03:26:39.996Z,97.09
2022-11-30T03:29:09.538Z,96.58
2022-11-30T03:31:39.156Z,96.31
2022-11-30T03:34:08.779Z,96.09
2022-11-30T03:36:38.765Z,95.50
2022-11-30T03:39:08.628Z,95.25
2022-11-30T03:41:38.876Z,94.65
2022-11-30T03:44:08.374Z,94.12
2022-11-30T03:46:39.322Z,94.34
2022-11-30T03:49:09.121Z,93.67
2022-11-30T03:51:40.970Z,93.77
2022-11-30T03:54:10.349Z,93.38
2022-11-30T03:56:39.820Z,93.68
2022-11-30T03:59:09.833Z,93.57
2022-11-30T04:01:41.984Z,93.78
2022-11-30T04:04:16.588Z,93.91
2022-11-30T04:06:46.123Z,93.65
2022-11-30T04:09:15.725Z,93.51
2022-11-30T04:11:45.407Z,93.52
2022-11-30T04:14:16.930Z,92.31
2022-11-30T04:16:46.633Z,92.23
2022-11-30T04:19:16.022Z,91.65
2022-11-30T04:21:47.099Z,91.34
2022-11-30T04:24:16.549Z,91.38
2022-11-30T04:26:50.875Z,91.04
2022-11-30T04:29:20.562Z,90.56
2022-11-30T04:31:50.449Z,90.30
2022-11-30T04:34:19.725Z,90.24
2022-11-30T04:36:54.845Z,90.53
2022-11-30T04:39:26.965Z,90.09
2022-11-30T04:41:56.754Z,89.88
2022-11-30T04:44:26.204Z,89.53
2022-11-30T04:46:58.585Z,89.76
2022-11-30T04:49:28.109Z,88.87
2022-11-30T04:51:57.532Z,88.58
2022-11-30T04:54:28.439Z,87.85
2022-11-30T04:56:58.215Z,87.38
2022-11-30T04:59:27.927Z,87.55
2022-11-30T05:01:57.772Z,87.01
2022-11-30T05:04:27.196Z,87.30
2022-11-30T05:06:57.221Z,86.74
2022-11-30T05:09:27.148Z,85.98
2022-11-30T05:11:56.632Z,86.34
2022-11-30T05:14:26.048Z,86.21
2022-11-30T05:16:57.798Z,85.44
2022-11-30T05:19:29.111Z,85.21
2022-11-30T05:22:01.377Z,84.83
2022-11-30T05:24:31.397Z,84.43
2022-11-30T05:27:07.718Z,84.20
2022-11-30T05:29:40.862Z,83.43
2022-11-30T05:32:10.484Z,82.89
2022-11-30T05:34:50.053Z,82.92
2022-11-30T05:37:25.766Z,83.03
2022-11-30T05:39:55.929Z,82.47
2022-11-30T05:42:25.799Z,82.13
2022-11-30T05:44:55.806Z,81.51
2022-11-30T05:47:25.173Z,81.08
2022-11-30T05:49:54.809Z,81.27
2022-11-30T05:52:25.316Z,81.00
2022-11-30T05:54:58.331Z,80.85
2022-11-30T05:57:27.799Z,80.37
2022-11-30T05:59:57.539Z,79.48
2022-11-30T06:02:28.507Z,79.17
2022-11-30T06:04:58.810Z,78.29
2022-11-30T06:07:28.933Z,77.41
2022-11-30T06:09:58.467Z,77.44
2022-11-30T06:12:28.649Z,76.69
2022-11-30T06:14:58.329Z,76.01
2022-11-30T06:17:28.109Z,75.28
2022-11-30T06:19:57.664Z,74.12
2022-11-30T06:22:29.780Z,73.13
2022-11-30T06:24:59.710Z,73.18
2022-11-30T06:27:33.136Z,72.66
2022-11-30T06:30:03.176Z,71.01
2022-11-30T06:32:32.975Z,67.29
2022-11-30T06:35:02.552Z,67.36
2022-11-30T06:37:35.330Z,64.68
2022-11-30T06:40:06.907Z,63.71
2022-11-30T06:42:38.456Z,62.83
2022-11-30T06:45:10.627Z,60.37
2022-11-30T06:47:40.737Z,59.15
2022-11-30T06:50:10.969Z,57.38
2022-11-30T06:52:41.054Z,57.16
2022-11-30T06:55:11.232Z,56.42
2022-11-30T06:57:40.956Z,57.93
2022-11-30T07:00:15.120Z,56.18
2022-11-30T07:02:45.549Z,55.59
2022-11-30T07:05:15.749Z,55.65
2022-11-30T07:07:45.902Z,53.89
2022-11-30T07:10:20.054Z,54.17
2022-11-30T07:12:51.879Z,52.47
2022-11-30T07:15:21.489Z,52.40
2022-11-30T07:17:52.523Z,50.71
2022-11-30T07:20:22.418Z,50.68
2022-11-30T07:22:52.027Z,51.45
2022-11-30T07:25:40.234Z,51.04
2022-11-30T07:28:10.002Z,51.49
2022-11-30T07:30:41.158Z,50.48
2022-11-30T07:33:10.971Z,51.08
2022-11-30T07:35:42.817Z,51.89
2022-11-30T07:38:15.739Z,52.07
2022-11-30T07:40:45.665Z,50.93
2022-11-30T07:43:18.706Z,50.75
2022-11-30T07:45:56.560Z,51.42
2022-11-30T07:48:26.541Z,49.38
2022-11-30T07:50:56.354Z,49.10
2022-11-30T07:53:27.410Z,49.31
2022-11-30T07:56:04.353Z,49.33
2022-11-30T07:58:34.202Z,50.07
2022-11-30T08:01:07.019Z,50.86
2022-11-30T08:03:38.152Z,49.12
2022-11-30T08:06:24.624Z,49.48
2022-11-30T08:08:58.143Z,48.66
2022-11-30T08:11:36.325Z,49.52
2022-11-30T08:14:08.223Z,50.07
2022-11-30T08:16:39.548Z,49.82
2022-11-30T08:19:09.368Z,50.11
2022-11-30T08:21:39.889Z,50.31
2022-11-30T08:24:17.104Z,50.69
2022-11-30T08:26:49.115Z,50.92
2022-11-30T08:29:18.673Z,49.25
2022-11-30T08:31:48.859Z,47.68
2022-11-30T08:34:18.285Z,49.53
2022-11-30T08:36:51.774Z,49.68
2022-11-30T08:39:23.398Z,49.58
2022-11-30T08:41:54.351Z,47.70
2022-11-30T08:44:25.506Z,47.37
2022-11-30T08:46:55.717Z,49.24
2022-11-30T08:49:25.880Z,49.48
2022-11-30T08:54:52.706Z,50.11
2022-11-30T08:57:23.468Z,49.85
2022-11-30T08:59:54.452Z,50.16
2022-11-30T09:02:28.030Z,49.94
2022-11-30T09:04:59.340Z,49.97
2022-11-30T09:07:28.837Z,50.23
2022-11-30T09:09:58.261Z,49.43
2022-11-30T09:12:30.663Z,48.99
2022-11-30T09:15:00.402Z,49.43
2022-11-30T09:17:30.671Z,49.14
2022-11-30T09:20:00.095Z,47.82
2022-11-30T09:22:32.988Z,47.72
2022-11-30T09:25:02.620Z,47.02
2022-11-30T09:27:35.780Z,47.09
2022-11-30T09:30:06.084Z,47.07
2022-11-30T09:32:36.170Z,46.50
2022-11-30T09:35:12.431Z,47.54
2022-11-30T09:37:42.517Z,46.63
2022-11-30T09:40:15.562Z,45.52
2022-11-30T09:42:50.851Z,45.43
2022-11-30T09:45:33.225Z,45.05
2022-11-30T09:48:34.207Z,45.68
2022-11-30T09:51:13.437Z,45.89
2022-11-30T09:54:09.002Z,45.51
2022-11-30T09:56:41.713Z,44.72
2022-11-30T09:59:34.307Z,45.18
2022-11-30T10:02:17.534Z,45.00
2022-11-30T10:04:50.957Z,44.58
2022-11-30T10:07:45.377Z,44.76
2022-11-30T10:11:01.730Z,44.82
2022-11-30T10:13:44.260Z,45.63
2022-11-30T10:16:31.881Z,45.63
2022-11-30T10:19:19.168Z,46.24
2022-11-30T10:22:24.898Z,46.46
2022-11-30T10:25:11.871Z,47.30
2022-11-30T10:28:38.616Z,47.91
2022-11-30T10:31:03.557Z,48.76
2022-11-30T10:33:44.638Z,48.43
2022-11-30T10:36:55.084Z,48.64
2022-11-30T10:39:36.131Z,49.11
2022-11-30T10:42:20.401Z,49.57
2022-11-30T10:45:03.066Z,49.82
2022-11-30T10:47:38.137Z,50.20
2022-11-30T10:50:08.820Z,50.33
2022-11-30T10:52:46.536Z,50.54
2022-11-30T10:55:21.137Z,50.48
2022-11-30T10:57:54.454Z,50.98
2022-11-30T11:00:24.301Z,51.37
2022-11-30T11:02:54.516Z,51.43
2022-11-30T11:05:30.160Z,51.15
2022-11-30T11:08:20.133Z,51.58
2022-11-30T11:10:53.188Z,51.87
2022-11-30T11:13:42.642Z,52.06
2022-11-30T11:16:15.642Z,52.83
2022-11-30T11:19:23.972Z,53.47
2022-11-30T11:21:55.270Z,53.98
2022-11-30T11:24:30.597Z,54.39
2022-11-30T11:27:02.068Z,54.88
2022-11-30T11:32:08.864Z,54.55
2022-11-30T11:34:39.680Z,54.90
2022-11-30T11:37:15.089Z,55.48
2022-11-30T11:39:47.938Z,56.01
2022-11-30T11:42:22.797Z,56.57
2022-11-30T11:44:56.790Z,57.53
2022-11-30T11:47:42.054Z,57.82
2022-11-30T11:50:58.230Z,58.16
2022-11-30T11:53:53.652Z,58.17
2022-11-30T11:56:41.435Z,58.92
2022-11-30T11:59:40.851Z,59.08
2022-11-30T12:02:14.118Z,59.89
2022-11-30T12:05:19.955Z,59.77
2022-11-30T12:08:14.413Z,60.69
2022-11-30T12:11:16.028Z,61.17
2022-11-30T12:13:48.729Z,61.17
2022-11-30T12:16:48.109Z,62.36
2022-11-30T12:19:24.266Z,62.17
2022-11-30T12:22:27.688Z,61.95
2022-11-30T12:25:14.536Z,62.83
2022-11-30T12:28:18.991Z,63.58
2022-11-30T12:31:01.697Z,63.21
2022-11-30T12:34:14.041Z,64.18
2022-11-30T12:36:58.464Z,63.92
2022-11-30T12:39:55.303Z,63.84
2022-11-30T12:42:43.639Z,65.20
2022-11-30T12:45:31.758Z,64.90
2022-11-30T12:48:31.355Z,65.61
2022-11-30T12:51:18.234Z,66.15
2022-11-30T12:53:55.099Z,67.05
2022-11-30T12:56:59.911Z,67.83
2022-11-30T12:59:45.276Z,67.51
2022-11-30T13:02:45.285Z,67.96
2022-11-30T13:05:24.071Z,67.93
2022-11-30T13:08:14.055Z,67.59
2022-11-30T13:10:56.058Z,67.87
2022-11-30T13:13:33.698Z,69.03
2022-11-30T13:16:07.474Z,69.22
2022-11-30T13:18:38.465Z,69.74
2022-11-30T13:21:18.944Z,69.83
2022-11-30T13:24:03.761Z,69.59
2022-11-30T13:26:47.749Z,69.35
2022-11-30T13:29:33.661Z,68.71
2022-11-30T13:32:49.030Z,69.02
2022-11-30T13:35:31.991Z,69.54
2022-11-30T13:41:10.180Z,70.85
2022-11-30T13:43:45.638Z,70.88
2022-11-30T13:46:24.916Z,71.53
2022-11-30T13:49:34.678Z,72.21
2022-11-30T13:52:22.604Z,72.62
2022-11-30T13:54:59.247Z,72.94
2022-11-30T13:57:33.893Z,73.66
2022-11-30T14:00:28.040Z,73.86
2022-11-30T14:03:17.119Z,74.46
2022-11-30T14:05:48.033Z,74.80
2022-11-30T14:08:19.878Z,75.63
2022-11-30T14:10:56.051Z,75.52
2022-11-30T14:13:33.039Z,75.38
2022-11-30T14:16:04.479Z,76.50
2022-11-30T14:18:47.135Z,76.33
2022-11-30T14:21:34.563Z,76.40
2022-11-30T14:24:20.982Z,76.74
2022-11-30T14:27:01.541Z,77.24
2022-11-30T14:29:39.236Z,77.04
2022-11-30T14:32:26.494Z,77.16
2022-11-30T14:35:10.050Z,77.15
2022-11-30T14:37:56.237Z,77.46
2022-11-30T14:40:31.394Z,77.30
2022-11-30T14:43:05.417Z,77.42
2022-11-30T14:45:36.144Z,77.58
2022-11-30T14:48:16.933Z,77.67
2022-11-30T14:50:52.278Z,77.29
2022-11-30T14:53:36.618Z,76.68
2022-11-30T14:56:53.641Z,76.64
2022-11-30T14:59:57.123Z,77.30
2022-11-30T15:02:39.824Z,77.78
2022-11-30T15:05:18.438Z,77.80
2022-11-30T15:07:48.676Z,78.41
2022-11-30T15:10:34.048Z,78.83
2022-11-30T15:13:04.925Z,79.67
2022-11-30T15:15:38.782Z,79.24
2022-11-30T15:18:19.655Z,79.38
2022-11-30T15:21:03.342Z,79.36
2022-11-30T15:23:33.033Z,79.36
2022-11-30T15:26:19.415Z,79.66
2022-11-30T15:28:59.210Z,79.72
2022-11-30T15:31:39.547Z,79.48
2022-11-30T15:34:33.080Z,79.85
2022-11-30T15:37:03.076Z,80.17
2022-11-30T15:39:33.744Z,80.67
2022-11-30T15:42:05.904Z,80.38
2022-11-30T15:44:42.647Z,80.68
2022-11-30T15:47:40.738Z,80.70
2022-11-30T15:50:31.171Z,80.81
2022-11-30T15:53:22.423Z,81.10
2022-11-30T15:55:55.149Z,81.25
2022-11-30T15:58:31.588Z,81.22
2022-11-30T16:01:01.348Z,81.59
2022-11-30T16:03:31.405Z,81.59
2022-11-30T16:06:03.651Z,81.58
2022-11-30T16:08:33.902Z,81.80
2022-11-30T16:11:07.655Z,81.58
2022-11-30T16:13:39.189Z,82.06
2022-11-30T16:16:29.314Z,81.76
2022-11-30T16:18:59.045Z,81.78
2022-11-30T16:21:28.755Z,81.64
2022-11-30T16:23:58.102Z,81.70
2022-11-30T16:26:49.811Z,81.97
2022-11-30T16:29:20.395Z,82.06
2022-11-30T16:31:50.265Z,81.96
2022-11-30T16:34:19.953Z,82.03
2022-11-30T16:36:49.594Z,82.00
2022-11-30T16:39:19.133Z,82.43
2022-11-30T16:41:48.613Z,82.47
2022-11-30T16:44:18.157Z,82.42
2022-11-30T16:46:50.311Z,82.58
2022-11-30T16:49:20.404Z,82.66
2022-11-30T16:51:50.000Z,82.98
2022-11-30T16:54:20.803Z,83.56
2022-11-30T16:56:50.328Z,83.42
2022-11-30T16:59:20.223Z,83.82
2022-11-30T17:01:54.874Z,83.77
2022-11-30T17:04:27.569Z,83.89
2022-11-30T17:07:02.222Z,83.76
2022-11-30T17:09:35.612Z,84.23
2022-11-30T17:12:04.835Z,83.75
2022-11-30T17:14:36.151Z,84.48
2022-11-30T17:17:05.758Z,84.31
2022-11-30T17:19:35.546Z,84.13
2022-11-30T17:22:05.358Z,84.46
2022-11-30T17:24:35.702Z,84.77
2022-11-30T17:27:06.894Z,84.96
2022-11-30T17:29:38.177Z,84.97
2022-11-30T17:32:07.822Z,85.72
2022-11-30T17:34:37.432Z,85.62
2022-11-30T17:37:07.425Z,85.29
2022-11-30T17:39:37.222Z,85.90
2022-11-30T17:42:07.325Z,85.92
2022-11-30T17:44:37.373Z,86.09
2022-11-30T17:47:06.950Z,86.15
2022-11-30T17:49:38.264Z,86.01
2022-11-30T17:52:08.123Z,85.93
2022-11-30T17:54:37.562Z,85.86
2022-11-30T17:57:07.271Z,86.54
2022-11-30T17:59:36.730Z,86.58
2022-11-30T18:02:06.496Z,86.34
2022-11-30T18:04:37.297Z,86.24
2022-11-30T18:07:07.547Z,86.72
2022-11-30T18:09:40.966Z,86.01
2022-11-30T18:12:13.963Z,86.50
2022-11-30T18:14:43.487Z,86.74
2022-11-30T18:17:12.810Z,86.68
2022-11-30T18:19:42.832Z,86.70
2022-11-30T18:22:13.626Z,86.89
2022-11-30T18:24:43.833Z,86.97
2022-11-30T18:27:13.569Z,86.73
2022-11-30T18:29:43.610Z,87.03
2022-11-30T18:32:13.353Z,87.27
2022-11-30T18:34:42.937Z,87.56
2022-11-30T18:37:12.463Z,87.65
2022-11-30T18:39:41.982Z,87.35
2022-11-30T18:42:12.608Z,87.50
2022-11-30T18:44:42.739Z,87.25
2022-11-30T18:47:12.532Z,87.55
2022-11-30T18:49:41.951Z,87.40
2022-11-30T18:52:12.061Z,87.29
2022-11-30T18:54:41.454Z,87.05
2022-11-30T18:57:10.739Z,87.29
2022-11-30T18:59:41.356Z,86.99
2022-11-30T19:02:11.077Z,86.97
2022-11-30T19:04:40.627Z,87.46
2022-11-30T19:07:10.777Z,87.94
2022-11-30T19:09:40.043Z,87.86
2022-11-30T19:12:09.644Z,87.98
2022-11-30T19:14:39.157Z,87.66
2022-11-30T19:17:08.859Z,87.63
2022-11-30T19:19:39.509Z,87.65
2022-11-30T19:22:09.529Z,87.64
2022-11-30T19:24:38.983Z,87.88
2022-11-30T19:27:08.593Z,88.01
2022-11-30T19:29:38.130Z,88.46
2022-11-30T19:32:08.238Z,88.62
2022-11-30T19:34:39.357Z,88.33
2022-11-30T19:37:09.429Z,88.53
2022-11-30T19:39:39.846Z,88.74
2022-11-30T19:42:09.356Z,88.68
2022-11-30T19:44:39.795Z,89.02
2022-11-30T19:47:09.230Z,88.99
2022-11-30T19:49:42.876Z,88.73
2022-11-30T19:52:12.860Z,88.57
2022-11-30T19:54:43.991Z,88.57
2022-11-30T19:57:13.577Z,89.14
2022-11-30T19:59:42.859Z,89.03
2022-11-30T20:02:13.531Z,89.24
2022-11-30T20:04:43.309Z,89.22
2022-11-30T20:07:13.816Z,89.24
2022-11-30T20:09:47.148Z,89.76
2022-11-30T20:12:16.954Z,89.64
2022-11-30T20:14:53.667Z,89.27
2022-11-30T20:17:24.206Z,89.58
2022-11-30T20:19:56.488Z,89.82
2022-11-30T20:22:26.008Z,90.04
2022-11-30T20:24:56.148Z,90.13
2022-11-30T20:27:26.219Z,90.14
2022-11-30T20:29:57.319Z,90.14
2022-11-30T20:32:27.816Z,90.20
2022-11-30T20:34:58.959Z,90.51
2022-11-30T20:37:28.400Z,89.82
2022-11-30T20:39:59.594Z,89.88
2022-11-30T20:42:32.345Z,89.59
2022-11-30T20:45:01.595Z,89.39
2022-11-30T20:47:34.959Z,90.08
2022-11-30T20:50:10.580Z,90.28
2022-11-30T20:52:40.231Z,90.27
2022-11-30T20:55:10.841Z,90.41
2022-11-30T20:57:40.107Z,90.81
2022-11-30T21:00:13.342Z,90.50
2022-11-30T21:02:43.047Z,90.64
2022-11-30T21:05:13.149Z,90.63
2022-11-30T21:07:43.006Z,90.31
2022-11-30T21:10:13.430Z,90.98
2022-11-30T21:12:43.454Z,91.11
2022-11-30T21:15:13.466Z,91.19
2022-11-30T21:17:42.826Z,91.32
2022-11-30T21:20:12.967Z,91.05
2022-11-30T21:22:42.457Z,91.22
2022-11-30T21:25:12.099Z,91.16
2022-11-30T21:27:41.901Z,91.37
2022-11-30T21:30:12.718Z,91.38
2022-11-30T21:32:42.007Z,91.70
2022-11-30T21:35:12.169Z,91.45
2022-11-30T21:37:41.951Z,91.08
2022-11-30T21:40:12.043Z,91.03
2022-11-30T21:42:41.621Z,91.06
2022-11-30T21:45:12.049Z,91.30
2022-11-30T21:47:41.969Z,91.69
2022-11-30T21:50:11.826Z,91.88
2022-11-30T21:52:41.424Z,91.49
2022-11-30T21:55:11.337Z,91.93
2022-11-30T21:57:41.532Z,91.56
2022-11-30T22:00:11.740Z,91.99
2022-11-30T22:02:41.554Z,91.91
2022-11-30T22:05:10.995Z,92.24
2022-11-30T22:07:40.425Z,91.75
2022-11-30T22:10:10.532Z,91.81
2022-11-30T22:12:39.911Z,92.42
2022-11-30T22:15:09.993Z,92.17
2022-11-30T22:17:39.759Z,92.08
2022-11-30T22:20:09.719Z,91.86
2022-11-30T22:22:41.908Z,91.85
2022-11-30T22:25:11.717Z,91.60
2022-11-30T22:27:41.366Z,91.67
2022-11-30T22:30:11.344Z,91.78
2022-11-30T22:32:43.450Z,91.43
2022-11-30T22:35:13.291Z,91.66
2022-11-30T22:37:42.734Z,91.66
2022-11-30T22:40:12.997Z,91.69
2022-11-30T22:42:42.766Z,92.11
2022-11-30T22:45:12.377Z,91.47
2022-11-30T22:47:41.844Z,91.06
2022-11-30T22:50:11.775Z,91.16
2022-11-30T22:53:02.033Z,91.27
2022-11-30T22:55:31.180Z,91.21
2022-11-30T22:58:01.364Z,91.65
2022-11-30T23:00:30.866Z,91.15
2022-11-30T23:03:00.358Z,90.68
2022-11-30T23:05:30.020Z,90.93
2022-11-30T23:07:59.472Z,91.46
2022-11-30T23:10:28.952Z,91.58
2022-11-30T23:13:00.067Z,91.80
2022-11-30T23:15:30.123Z,91.08
2022-11-30T23:17:59.588Z,91.26
2022-11-30T23:20:29.011Z,91.35
2022-11-30T23:22:58.486Z,91.45
2022-11-30T23:25:27.877Z,91.09
2022-11-30T23:27:57.163Z,91.09
2022-11-30T23:30:26.922Z,91.20
2022-11-30T23:32:57.390Z,91.18
2022-11-30T23:35:27.241Z,90.96
2022-11-30T23:37:56.770Z,90.75
2022-11-30T23:40:27.038Z,90.54
2022-11-30T23:42:56.753Z,90.50
2022-11-30T23:45:26.383Z,90.38
2022-11-30T23:47:56.037Z,90.29
2022-11-30T23:50:26.249Z,90.45
2022-11-30T23:52:55.770Z,90.33
2022-11-30T23:55:25.164Z,90.46
2022-11-30T23:57:54.767Z,90.58
