createdAt,value
2022-12-06T00:01:21.751Z,101155.03
2022-12-06T00:04:12.139Z,101147.84
2022-12-06T00:07:00.106Z,101172.03
2022-12-06T00:09:47.798Z,101131.28
2022-12-06T00:12:35.498Z,101163.31
2022-12-06T00:15:23.154Z,101151.84
2022-12-06T00:18:10.672Z,101124.66
2022-12-06T00:21:14.242Z,101139.03
2022-12-06T00:24:07.956Z,101108.84
2022-12-06T00:26:55.728Z,101099.28
2022-12-06T00:29:43.410Z,101139.28
2022-12-06T00:32:32.124Z,101149.03
2022-12-06T00:35:19.732Z,101142.72
2022-12-06T00:38:07.375Z,101140.31
2022-12-06T00:41:04.302Z,101116.63
2022-12-06T00:43:53.038Z,101138.34
2022-12-06T00:46:40.915Z,101129.34
2022-12-06T00:49:28.638Z,101127.41
2022-12-06T00:52:16.105Z,101120.81
2022-12-06T00:55:04.029Z,101126.06
2022-12-06T00:57:51.738Z,101098.31
2022-12-06T01:00:40.025Z,101072.78
2022-12-06T01:03:32.105Z,101085.78
2022-12-06T01:06:28.330Z,101080.91
2022-12-06T01:09:15.881Z,101095.22
2022-12-06T01:12:03.584Z,101100.22
2022-12-06T01:14:51.230Z,101101.25
2022-12-06T01:17:38.870Z,101108.19
2022-12-06T01:20:26.626Z,101080.50
2022-12-06T01:23:15.097Z,101097.88
2022-12-06T01:26:04.403Z,101099.00
2022-12-06T01:28:52.962Z,101088.69
2022-12-06T01:31:40.674Z,101104.25
2022-12-06T01:34:28.308Z,101089.38
2022-12-06T01:37:16.007Z,101070.44
2022-12-06T01:40:04.017Z,101080.31
2022-12-06T01:42:51.662Z,101083.53
2022-12-06T01:46:16.985Z,101100.69
2022-12-06T01:49:13.688Z,101089.50
2022-12-06T01:52:06.288Z,101091.13
2022-12-06T01:54:54.633Z,101065.41
2022-12-06T01:57:42.537Z,101045.16
2022-12-06T02:00:30.288Z,101029.13
2022-12-06T02:03:24.659Z,101007.53
2022-12-06T02:06:12.781Z,101045.19
2022-12-06T02:09:03.894Z,101078.34
2022-12-06T02:11:51.445Z,101080.91
2022-12-06T02:14:39.918Z,101083.53
2022-12-06T02:17:36.458Z,101085.41
2022-12-06T02:20:36.447Z,101080.50
2022-12-06T02:23:45.307Z,101082.41
2022-12-06T02:26:38.608Z,101078.34
2022-12-06T02:29:32.537Z,101082.88
2022-12-06T02:32:32.320Z,101082.56
2022-12-06T02:35:40.959Z,101070.31
2022-12-06T02:39:05.780Z,101074.97
2022-12-06T02:42:19.656Z,101070.09
2022-12-06T02:45:14.713Z,101058.56
2022-12-06T02:48:10.559Z,101062.28
2022-12-06T02:51:03.073Z,101070.16
2022-12-06T02:53:53.258Z,101061.63
2022-12-06T02:56:40.831Z,101060.22
2022-12-06T02:59:28.553Z,101047.97
2022-12-06T03:02:16.362Z,101021.34
2022-12-06T03:05:08.297Z,101057.88
2022-12-06T03:07:58.076Z,101035.41
2022-12-06T03:10:56.255Z,101022.38
2022-12-06T03:14:14.486Z,101047.81
2022-12-06T03:17:15.607Z,101043.91
2022-12-06T03:20:30.850Z,101058.38
2022-12-06T03:23:24.131Z,101049.88
2022-12-06T03:26:16.232Z,101044.72
2022-12-06T03:29:07.207Z,101044.78
2022-12-06T03:31:57.948Z,101016.19
2022-12-06T03:34:50.883Z,101004.44
2022-12-06T03:37:41.515Z,101030.66
2022-12-06T03:40:34.776Z,101024.81
2022-12-06T03:43:22.777Z,101015.72
2022-12-06T03:46:17.883Z,101021.09
2022-12-06T03:49:12.656Z,101022.63
2022-12-06T03:52:00.438Z,101012.19
2022-12-06T03:54:48.231Z,101007.28
2022-12-06T03:57:36.049Z,101006.72
2022-12-06T04:00:23.682Z,101021.13
2022-12-06T04:03:11.305Z,101004.81
2022-12-06T04:06:01.463Z,100989.34
2022-12-06T04:08:49.240Z,100998.22
2022-12-06T04:11:36.841Z,101002.56
2022-12-06T04:14:32.523Z,101017.16
2022-12-06T04:17:38.381Z,101013.16
2022-12-06T04:20:27.649Z,101011.09
2022-12-06T04:23:15.358Z,101019.28
2022-12-06T04:26:05.079Z,101011.78
2022-12-06T04:29:12.315Z,100999.81
2022-12-06T04:32:18.476Z,101016.25
2022-12-06T04:35:24.573Z,101011.69
2022-12-06T04:38:30.432Z,100989.91
2022-12-06T04:41:37.980Z,101009.91
2022-12-06T04:44:25.551Z,101007.03
2022-12-06T04:47:13.598Z,101012.50
2022-12-06T04:50:01.436Z,100994.31
2022-12-06T04:52:49.490Z,101001.47
2022-12-06T04:55:37.188Z,101013.88
2022-12-06T04:58:24.966Z,100999.34
2022-12-06T05:01:12.812Z,100974.47
2022-12-06T05:04:00.570Z,100996.13
2022-12-06T05:06:51.462Z,100992.59
2022-12-06T05:09:40.617Z,100994.06
2022-12-06T05:12:28.504Z,101000.59
2022-12-06T05:15:16.333Z,100972.31
2022-12-06T05:18:04.207Z,100991.56
2022-12-06T05:20:52.215Z,100984.75
2022-12-06T05:23:39.954Z,100989.09
2022-12-06T05:26:29.573Z,101006.94
2022-12-06T05:29:17.826Z,101009.06
2022-12-06T05:32:05.738Z,101010.84
2022-12-06T05:34:53.315Z,100984.75
2022-12-06T05:37:41.018Z,100987.72
2022-12-06T05:40:28.734Z,101001.31
2022-12-06T05:43:17.182Z,100983.50
2022-12-06T05:46:05.136Z,100967.47
2022-12-06T05:48:52.818Z,101002.28
2022-12-06T05:51:40.719Z,100990.53
2022-12-06T05:54:28.423Z,100973.44
2022-12-06T05:57:16.173Z,100976.34
2022-12-06T06:00:05.553Z,100953.34
2022-12-06T06:02:54.210Z,100951.63
2022-12-06T06:05:56.309Z,100978.72
2022-12-06T06:08:43.906Z,100944.53
2022-12-06T06:11:31.525Z,100958.97
2022-12-06T06:14:19.355Z,100973.81
2022-12-06T06:17:07.673Z,100930.44
2022-12-06T06:19:55.212Z,100954.75
2022-12-06T06:22:42.894Z,100951.38
2022-12-06T06:25:30.742Z,100952.69
2022-12-06T06:28:19.199Z,100956.59
2022-12-06T06:31:07.364Z,100955.63
2022-12-06T06:33:55.013Z,100952.03
2022-12-06T06:36:45.856Z,100922.38
2022-12-06T06:39:33.910Z,100964.94
2022-12-06T06:42:21.689Z,100973.91
2022-12-06T06:45:09.836Z,100975.69
2022-12-06T06:47:57.400Z,100962.88
2022-12-06T06:50:45.454Z,100967.66
2022-12-06T06:53:33.643Z,100965.59
2022-12-06T06:56:21.346Z,100917.94
2022-12-06T06:59:09.022Z,100947.50
2022-12-06T07:01:56.890Z,100953.94
2022-12-06T07:04:45.338Z,100950.75
2022-12-06T07:07:35.488Z,100945.56
2022-12-06T07:10:25.594Z,100949.63
2022-12-06T07:13:13.305Z,100953.63
2022-12-06T07:16:04.428Z,100949.16
2022-12-06T07:18:52.093Z,100945.41
2022-12-06T07:21:40.121Z,100959.09
2022-12-06T07:24:27.756Z,100945.56
2022-12-06T07:27:15.952Z,100937.28
2022-12-06T07:30:05.961Z,100966.78
2022-12-06T07:32:54.220Z,100968.41
2022-12-06T07:36:10.880Z,100953.91
2022-12-06T07:38:53.316Z,100968.13
2022-12-06T07:41:59.435Z,100886.22
2022-12-06T07:45:03.136Z,100964.00
2022-12-06T07:47:50.970Z,100955.97
2022-12-06T07:50:38.572Z,100920.75
2022-12-06T07:53:26.281Z,100947.63
2022-12-06T07:56:13.921Z,100955.47
2022-12-06T07:59:02.495Z,100958.72
2022-12-06T08:01:52.411Z,100961.31
2022-12-06T08:04:40.096Z,100958.09
2022-12-06T08:07:28.207Z,100964.63
2022-12-06T08:10:15.922Z,100938.00
2022-12-06T08:13:04.207Z,100918.94
2022-12-06T08:15:51.936Z,100949.13
2022-12-06T08:18:41.283Z,100937.28
2022-12-06T08:21:29.218Z,100915.44
2022-12-06T08:24:16.861Z,100936.16
2022-12-06T08:27:05.171Z,100902.75
2022-12-06T08:29:52.955Z,100911.50
2022-12-06T08:32:40.706Z,100931.38
2022-12-06T08:35:28.380Z,100916.16
2022-12-06T08:38:16.823Z,100917.69
2022-12-06T08:41:05.761Z,100922.84
2022-12-06T08:43:53.600Z,100909.75
2022-12-06T08:46:41.682Z,100909.47
2022-12-06T08:49:30.447Z,100911.88
2022-12-06T08:52:18.382Z,100906.41
2022-12-06T08:55:06.542Z,100921.63
2022-12-06T08:57:54.625Z,100913.81
2022-12-06T09:00:42.260Z,100894.63
2022-12-06T09:03:29.835Z,100908.22
2022-12-06T09:06:18.813Z,100903.13
2022-12-06T09:09:07.169Z,100901.72
2022-12-06T09:11:54.882Z,100899.09
2022-12-06T09:14:42.549Z,100883.34
2022-12-06T09:17:30.263Z,100883.44
2022-12-06T09:20:18.543Z,100878.47
2022-12-06T09:23:06.312Z,100853.03
2022-12-06T09:25:54.131Z,100866.31
2022-12-06T09:28:43.324Z,100861.66
2022-12-06T09:31:31.622Z,100869.56
2022-12-06T09:34:19.271Z,100867.94
2022-12-06T09:37:13.417Z,100846.31
2022-12-06T09:40:12.112Z,100854.72
2022-12-06T09:43:02.566Z,100848.16
2022-12-06T09:46:05.975Z,100835.94
2022-12-06T09:48:56.465Z,100794.31
2022-12-06T09:52:02.668Z,100815.84
2022-12-06T09:55:05.903Z,100818.28
2022-12-06T09:58:11.665Z,100809.72
2022-12-06T10:01:19.909Z,100801.53
2022-12-06T10:04:28.628Z,100795.56
2022-12-06T10:07:40.761Z,100774.56
2022-12-06T10:10:47.101Z,100784.25
2022-12-06T10:13:46.469Z,100762.72
2022-12-06T10:17:08.718Z,100793.63
2022-12-06T10:20:06.163Z,100758.44
2022-12-06T10:23:08.876Z,100783.59
2022-12-06T10:26:06.135Z,100778.28
2022-12-06T10:29:09.792Z,100764.06
2022-12-06T10:32:03.481Z,100765.66
2022-12-06T10:35:05.417Z,100765.78
2022-12-06T10:38:16.125Z,100758.81
2022-12-06T10:41:27.227Z,100756.50
2022-12-06T10:44:27.020Z,100758.38
2022-12-06T10:47:17.200Z,100758.81
2022-12-06T10:50:29.144Z,100749.41
2022-12-06T10:53:21.127Z,100742.84
2022-12-06T10:56:21.336Z,100730.63
2022-12-06T10:59:27.371Z,100733.34
2022-12-06T11:02:41.886Z,100731.97
2022-12-06T11:05:42.496Z,100725.66
2022-12-06T11:08:47.074Z,100715.66
2022-12-06T11:11:37.028Z,100712.00
2022-12-06T11:14:33.233Z,100692.50
2022-12-06T11:17:29.964Z,100712.59
2022-12-06T11:20:28.731Z,100711.69
2022-12-06T11:23:32.479Z,100713.09
2022-12-06T11:26:34.366Z,100707.38
2022-12-06T11:29:22.744Z,100699.53
2022-12-06T11:32:14.481Z,100691.13
2022-12-06T11:35:02.303Z,100705.78
2022-12-06T11:37:56.489Z,100703.75
2022-12-06T11:40:47.120Z,100699.66
2022-12-06T11:43:36.205Z,100675.47
2022-12-06T11:46:24.783Z,100682.97
2022-12-06T11:49:21.123Z,100692.72
2022-12-06T11:52:18.815Z,100690.41
2022-12-06T11:55:16.879Z,100680.66
2022-12-06T11:58:13.780Z,100657.41
2022-12-06T12:01:03.359Z,100676.94
2022-12-06T12:03:51.067Z,100670.31
2022-12-06T12:06:38.869Z,100656.16
2022-12-06T12:09:30.739Z,100649.16
2022-12-06T12:12:59.400Z,100664.56
2022-12-06T12:15:53.760Z,100654.03
2022-12-06T12:19:00.624Z,100668.63
2022-12-06T12:21:53.869Z,100661.41
2022-12-06T12:25:17.937Z,100648.91
2022-12-06T12:27:59.378Z,100649.06
2022-12-06T12:30:54.974Z,100654.84
2022-12-06T12:33:42.695Z,100656.31
2022-12-06T12:36:30.376Z,100627.06
2022-12-06T12:39:38.938Z,100637.75
2022-12-06T12:42:40.250Z,100647.69
2022-12-06T12:45:28.292Z,100646.31
2022-12-06T12:48:27.377Z,100647.75
2022-12-06T12:51:28.562Z,100639.69
2022-12-06T12:54:27.501Z,100612.06
2022-12-06T12:57:15.303Z,100643.59
2022-12-06T13:00:03.235Z,100626.34
2022-12-06T13:03:07.813Z,100624.94
2022-12-06T13:06:02.621Z,100631.03
2022-12-06T13:08:50.352Z,100631.47
2022-12-06T13:11:46.982Z,100612.75
2022-12-06T13:14:37.679Z,100625.97
2022-12-06T13:17:29.397Z,100617.53
2022-12-06T13:20:26.779Z,100616.31
2022-12-06T13:23:20.586Z,100611.63
2022-12-06T13:26:29.080Z,100623.13
2022-12-06T13:29:47.322Z,100616.88
2022-12-06T13:32:46.101Z,100610.16
2022-12-06T13:36:11.975Z,100616.88
2022-12-06T13:39:00.034Z,100601.53
2022-12-06T13:42:16.543Z,100619.59
2022-12-06T13:45:07.327Z,100617.50
2022-12-06T13:47:54.969Z,100628.41
2022-12-06T13:50:42.511Z,100629.50
2022-12-06T13:53:36.040Z,100648.16
2022-12-06T13:56:41.268Z,100645.25
2022-12-06T13:59:38.416Z,100656.16
2022-12-06T14:02:46.717Z,100637.41
2022-12-06T14:08:57.440Z,100645.63
2022-12-06T14:11:45.367Z,100637.34
2022-12-06T14:14:33.084Z,100630.72
2022-12-06T14:17:52.593Z,100593.22
2022-12-06T14:20:31.261Z,100627.78
2022-12-06T14:23:29.280Z,100621.16
2022-12-06T14:26:23.652Z,100610.47
2022-12-06T14:29:26.779Z,100608.69
2022-12-06T14:32:17.718Z,100621.31
2022-12-06T14:35:13.118Z,100602.88
2022-12-06T14:38:03.499Z,100594.72
2022-12-06T14:41:10.970Z,100606.84
2022-12-06T14:43:58.605Z,100604.59
2022-12-06T14:46:48.434Z,100615.47
2022-12-06T14:49:55.223Z,100586.56
2022-12-06T14:53:16.767Z,100601.81
2022-12-06T14:56:29.510Z,100600.00
2022-12-06T14:59:39.048Z,100577.84
2022-12-06T15:02:29.370Z,100595.03
2022-12-06T15:05:37.685Z,100596.66
2022-12-06T15:08:28.132Z,100581.94
2022-12-06T15:11:38.507Z,100578.47
2022-12-06T15:14:45.807Z,100584.50
2022-12-06T15:17:33.404Z,100573.91
2022-12-06T15:20:21.185Z,100573.50
2022-12-06T15:23:41.147Z,100580.69
2022-12-06T15:26:28.775Z,100572.75
2022-12-06T15:29:17.313Z,100560.00
2022-12-06T15:32:02.055Z,100576.16
2022-12-06T15:34:50.995Z,100577.63
2022-12-06T15:37:40.742Z,100562.31
2022-12-06T15:40:29.754Z,100547.47
2022-12-06T15:43:34.159Z,100558.50
2022-12-06T15:46:27.605Z,100554.13
2022-12-06T15:49:27.691Z,100552.91
2022-12-06T15:52:24.762Z,100528.63
2022-12-06T15:55:19.985Z,100528.31
2022-12-06T15:58:07.701Z,100526.94
2022-12-06T16:00:56.484Z,100563.44
2022-12-06T16:03:44.362Z,100545.97
2022-12-06T16:06:32.373Z,100543.50
2022-12-06T16:09:22.172Z,100554.34
2022-12-06T16:12:10.513Z,100538.19
2022-12-06T16:14:58.251Z,100523.34
2022-12-06T16:17:46.252Z,100545.50
2022-12-06T16:20:34.099Z,100555.91
2022-12-06T16:26:54.883Z,100540.00
2022-12-06T16:29:42.521Z,100563.66
2022-12-06T16:32:30.283Z,100562.34
2022-12-06T16:35:18.136Z,100558.00
2022-12-06T16:38:09.780Z,100542.25
2022-12-06T16:41:02.213Z,100556.00
2022-12-06T16:43:52.749Z,100539.50
2022-12-06T16:46:43.979Z,100559.63
2022-12-06T16:49:48.734Z,100565.41
2022-12-06T16:52:36.961Z,100548.09
2022-12-06T16:55:26.743Z,100558.69
2022-12-06T16:58:17.041Z,100489.88
2022-12-06T17:01:15.542Z,100542.13
2022-12-06T17:04:11.516Z,100543.88
2022-12-06T17:06:59.329Z,100515.75
2022-12-06T17:09:54.325Z,100540.38
2022-12-06T17:12:43.615Z,100541.94
2022-12-06T17:15:31.376Z,100536.59
2022-12-06T17:18:18.982Z,100557.88
2022-12-06T17:21:07.857Z,100542.56
2022-12-06T17:24:01.316Z,100543.88
2022-12-06T17:26:49.244Z,100546.13
2022-12-06T17:29:39.249Z,100543.88
2022-12-06T17:32:28.462Z,100543.06
2022-12-06T17:35:16.095Z,100506.66
2022-12-06T17:41:32.773Z,100531.31
2022-12-06T17:44:24.334Z,100528.69
2022-12-06T17:47:12.498Z,100532.56
2022-12-06T17:50:00.774Z,100529.38
2022-12-06T17:52:51.632Z,100534.84
2022-12-06T17:55:41.760Z,100530.25
2022-12-06T17:58:30.160Z,100524.94
2022-12-06T18:01:19.065Z,100528.25
2022-12-06T18:04:14.593Z,100515.34
2022-12-06T18:07:05.495Z,100515.50
2022-12-06T18:09:58.520Z,100521.63
2022-12-06T18:12:52.362Z,100453.56
2022-12-06T18:15:43.942Z,100477.31
2022-12-06T18:18:34.325Z,100498.03
2022-12-06T18:21:22.415Z,100512.28
2022-12-06T18:24:21.993Z,100501.81
2022-12-06T18:27:19.224Z,100486.13
2022-12-06T18:30:07.835Z,100520.97
2022-12-06T18:32:55.450Z,100495.84
2022-12-06T18:35:43.316Z,100497.81
2022-12-06T18:38:31.800Z,100519.03
2022-12-06T18:41:21.820Z,100509.72
2022-12-06T18:44:10.590Z,100506.16
2022-12-06T18:46:58.296Z,100498.53
2022-12-06T18:49:45.866Z,100494.34
2022-12-06T18:52:35.381Z,100498.94
2022-12-06T18:55:23.447Z,100500.84
2022-12-06T18:58:13.667Z,100497.84
2022-12-06T19:01:05.277Z,100468.19
2022-12-06T19:03:53.067Z,100486.50
2022-12-06T19:06:43.375Z,100484.50
2022-12-06T19:09:33.396Z,100488.75
2022-12-06T19:12:26.340Z,100489.78
2022-12-06T19:15:14.352Z,100485.56
2022-12-06T19:18:02.107Z,100489.63
2022-12-06T19:20:51.658Z,100482.31
2022-12-06T19:23:41.900Z,100492.97
2022-12-06T19:26:30.340Z,100458.56
2022-12-06T19:29:18.950Z,100474.09
2022-12-06T19:32:06.728Z,100489.09
2022-12-06T19:34:56.334Z,100485.59
2022-12-06T19:37:44.040Z,100482.22
2022-12-06T19:40:31.942Z,100481.56
2022-12-06T19:43:45.407Z,100473.13
2022-12-06T19:46:33.471Z,100490.91
2022-12-06T19:49:23.815Z,100481.56
2022-12-06T19:52:11.776Z,100458.31
2022-12-06T19:54:59.412Z,100490.91
2022-12-06T19:57:48.767Z,100482.38
2022-12-06T20:00:38.535Z,100488.28
2022-12-06T20:03:26.685Z,100478.03
2022-12-06T20:06:20.260Z,100487.84
2022-12-06T20:09:08.203Z,100491.41
2022-12-06T20:12:03.482Z,100490.28
2022-12-06T20:14:56.726Z,100484.47
2022-12-06T20:17:44.259Z,100477.38
2022-12-06T20:20:31.840Z,100465.31
2022-12-06T20:23:19.714Z,100463.22
2022-12-06T20:26:09.652Z,100470.44
2022-12-06T20:29:04.953Z,100469.94
2022-12-06T20:31:54.893Z,100436.56
2022-12-06T20:34:42.640Z,100461.22
2022-12-06T20:37:30.257Z,100465.09
2022-12-06T20:40:18.320Z,100479.16
2022-12-06T20:43:05.984Z,100482.38
2022-12-06T20:45:53.637Z,100481.13
2022-12-06T20:48:42.534Z,100487.41
2022-12-06T20:51:31.732Z,100474.66
2022-12-06T20:54:19.496Z,100458.50
2022-12-06T20:57:08.714Z,100464.97
2022-12-06T20:59:56.354Z,100467.06
2022-12-06T21:02:44.071Z,100478.84
2022-12-06T21:05:31.750Z,100470.72
2022-12-06T21:08:19.589Z,100460.84
2022-12-06T21:11:24.241Z,100482.63
2022-12-06T21:14:14.311Z,100462.78
2022-12-06T21:17:01.842Z,100479.53
2022-12-06T21:19:52.095Z,100485.81
2022-12-06T21:22:39.712Z,100470.66
2022-12-06T21:25:28.169Z,100487.00
2022-12-06T21:28:28.694Z,100495.22
2022-12-06T21:31:16.438Z,100496.00
2022-12-06T21:34:04.526Z,100491.84
2022-12-06T21:36:52.372Z,100482.63
2022-12-06T21:39:39.926Z,100495.84
2022-12-06T21:42:27.639Z,100480.97
2022-12-06T21:45:15.342Z,100464.81
2022-12-06T21:48:03.122Z,100496.44
2022-12-06T21:50:50.744Z,100485.09
2022-12-06T21:53:39.342Z,100494.59
2022-12-06T21:56:29.869Z,100506.03
2022-12-06T21:59:17.564Z,100494.66
2022-12-06T22:02:05.281Z,100476.88
2022-12-06T22:04:53.070Z,100474.50
2022-12-06T22:07:40.819Z,100496.22
2022-12-06T22:10:28.610Z,100472.06
2022-12-06T22:13:16.203Z,100508.28
2022-12-06T22:16:06.741Z,100502.63
2022-12-06T22:18:55.455Z,100501.56
2022-12-06T22:21:43.276Z,100488.09
2022-12-06T22:24:30.840Z,100464.34
2022-12-06T22:27:18.527Z,100479.53
2022-12-06T22:30:06.877Z,100478.41
2022-12-06T22:32:54.609Z,100452.78
2022-12-06T22:35:42.468Z,100490.63
2022-12-06T22:38:30.556Z,100443.09
2022-12-06T22:41:19.663Z,100478.03
2022-12-06T22:44:07.606Z,100477.22
2022-12-06T22:46:55.269Z,100482.75
2022-12-06T22:49:43.579Z,100467.84
2022-12-06T22:52:31.232Z,100474.56
2022-12-06T22:55:19.015Z,100459.94
2022-12-06T22:58:06.712Z,100456.53
2022-12-06T23:00:54.486Z,100453.03
2022-12-06T23:03:42.548Z,100462.00
2022-12-06T23:06:30.876Z,100466.22
2022-12-06T23:09:18.473Z,100463.69
2022-12-06T23:12:06.844Z,100464.06
2022-12-06T23:14:54.558Z,100460.38
2022-12-06T23:17:42.325Z,100460.38
2022-12-06T23:20:30.041Z,100445.19
2022-12-06T23:23:20.014Z,100455.56
2022-12-06T23:26:10.960Z,100459.63
2022-12-06T23:29:01.303Z,100458.63
2022-12-06T23:31:49.237Z,100451.34
2022-12-06T23:34:38.094Z,100450.84
2022-12-06T23:37:25.726Z,100461.59
2022-12-06T23:40:13.471Z,100423.84
2022-12-06T23:43:01.053Z,100465.84
2022-12-06T23:45:58.482Z,100430.63
2022-12-06T23:48:48.070Z,100445.00
2022-12-06T23:51:38.779Z,100437.09
2022-12-06T23:54:26.324Z,100434.63
2022-12-06T23:57:15.226Z,100448.13
