createdAt,value
2023-07-19T00:00:23.719Z,1.49
2023-07-19T00:01:23.987Z,1.53
2023-07-19T00:02:23.724Z,1.50
2023-07-19T00:03:23.658Z,1.50
2023-07-19T00:04:23.680Z,1.50
2023-07-19T00:05:23.624Z,1.52
2023-07-19T00:06:23.598Z,1.50
2023-07-19T00:07:23.619Z,1.52
2023-07-19T00:08:23.593Z,1.51
2023-07-19T00:09:23.578Z,1.48
2023-07-19T00:10:23.582Z,1.49
2023-07-19T00:11:23.524Z,1.50
2023-07-19T00:12:23.513Z,1.52
2023-07-19T00:13:23.519Z,1.49
2023-07-19T00:14:23.502Z,1.49
2023-07-19T00:15:23.480Z,1.52
2023-07-19T00:16:23.494Z,1.50
2023-07-19T00:17:23.469Z,1.52
2023-07-19T00:18:23.448Z,1.50
2023-07-19T00:19:23.445Z,1.47
2023-07-19T00:20:23.485Z,1.48
2023-07-19T00:21:23.609Z,1.50
2023-07-19T00:22:23.454Z,1.52
2023-07-19T00:23:23.457Z,1.48
2023-07-19T00:24:23.461Z,1.49
2023-07-19T00:25:23.459Z,1.49
2023-07-19T00:26:23.443Z,1.49
2023-07-19T00:27:23.447Z,1.49
2023-07-19T00:28:23.489Z,1.47
2023-07-19T00:29:23.503Z,1.49
2023-07-19T00:30:23.469Z,1.49
2023-07-19T00:31:23.460Z,1.47
2023-07-19T00:32:23.466Z,1.49
2023-07-19T00:33:23.438Z,1.50
2023-07-19T00:34:23.441Z,1.48
2023-07-19T00:35:23.428Z,1.46
2023-07-19T00:36:23.411Z,1.49
2023-07-19T00:37:23.394Z,1.48
2023-07-19T00:38:23.392Z,1.47
2023-07-19T00:39:23.395Z,1.47
2023-07-19T00:40:23.398Z,1.46
2023-07-19T00:41:23.624Z,1.47
2023-07-19T00:42:23.339Z,1.46
2023-07-19T00:43:23.324Z,1.43
2023-07-19T00:44:23.310Z,1.45
2023-07-19T00:45:23.314Z,1.47
2023-07-19T00:46:23.319Z,1.47
2023-07-19T00:47:24.904Z,1.47
2023-07-19T00:48:23.260Z,1.48
2023-07-19T00:49:23.251Z,1.48
2023-07-19T00:50:23.241Z,1.45
2023-07-19T00:51:23.336Z,1.48
2023-07-19T00:52:23.225Z,1.47
2023-07-19T00:53:23.214Z,1.46
2023-07-19T00:54:23.185Z,1.45
2023-07-19T00:55:23.188Z,1.47
2023-07-19T00:56:23.161Z,1.46
2023-07-19T00:57:23.171Z,1.44
2023-07-19T00:58:23.139Z,1.46
2023-07-19T00:59:23.114Z,1.47
2023-07-19T01:00:23.117Z,1.47
2023-07-19T01:01:23.418Z,1.46
2023-07-19T01:02:23.118Z,1.45
2023-07-19T01:03:23.048Z,1.45
2023-07-19T01:04:23.041Z,1.46
2023-07-19T01:05:23.090Z,1.45
2023-07-19T01:06:23.001Z,1.44
2023-07-19T01:07:22.987Z,1.42
2023-07-19T01:08:22.981Z,1.46
2023-07-19T01:09:22.969Z,1.45
2023-07-19T01:10:22.958Z,1.44
2023-07-19T01:11:23.106Z,1.43
2023-07-19T01:12:22.923Z,1.44
2023-07-19T01:13:22.909Z,1.43
2023-07-19T01:14:22.902Z,1.45
2023-07-19T01:15:22.897Z,1.44
2023-07-19T01:16:22.918Z,1.44
2023-07-19T01:17:22.903Z,1.46
2023-07-19T01:18:22.868Z,1.43
2023-07-19T01:19:22.867Z,1.43
2023-07-19T01:20:22.855Z,1.44
2023-07-19T01:21:24.550Z,1.44
2023-07-19T01:22:22.832Z,1.44
2023-07-19T01:23:22.835Z,1.44
2023-07-19T01:24:22.821Z,1.45
2023-07-19T01:25:22.786Z,1.45
2023-07-19T01:26:22.778Z,1.45
2023-07-19T01:27:23.616Z,1.46
2023-07-19T01:28:22.767Z,1.46
2023-07-19T01:29:22.758Z,1.45
2023-07-19T01:30:22.751Z,1.45
2023-07-19T01:31:23.038Z,1.44
2023-07-19T01:32:22.735Z,1.44
2023-07-19T01:33:33.260Z,1.43
2023-07-19T01:34:22.712Z,1.43
2023-07-19T01:35:22.746Z,1.43
2023-07-19T01:36:22.712Z,1.45
2023-07-19T01:37:22.691Z,1.45
2023-07-19T01:38:22.679Z,1.47
2023-07-19T01:39:22.664Z,1.46
2023-07-19T01:40:22.670Z,1.41
2023-07-19T01:41:22.991Z,1.44
2023-07-19T01:42:22.635Z,1.43
2023-07-19T01:43:22.626Z,1.43
2023-07-19T01:44:24.008Z,1.43
2023-07-19T01:45:22.599Z,1.43
2023-07-19T01:46:22.629Z,1.43
2023-07-19T01:47:22.564Z,1.43
2023-07-19T01:48:22.552Z,1.42
2023-07-19T01:49:22.555Z,1.43
2023-07-19T01:50:22.531Z,1.42
2023-07-19T01:51:22.833Z,1.43
2023-07-19T01:52:22.518Z,1.43
2023-07-19T01:53:22.506Z,1.44
2023-07-19T01:54:22.481Z,1.43
2023-07-19T01:55:22.479Z,1.44
2023-07-19T01:56:22.465Z,1.43
2023-07-19T01:57:22.446Z,1.43
2023-07-19T01:58:22.448Z,1.44
2023-07-19T01:59:22.431Z,1.45
2023-07-19T02:00:22.420Z,1.43
2023-07-19T02:01:22.769Z,1.44
2023-07-19T02:02:22.502Z,1.42
2023-07-19T02:03:22.456Z,1.42
2023-07-19T02:04:22.431Z,1.43
2023-07-19T02:05:22.354Z,1.42
2023-07-19T02:06:22.352Z,1.44
2023-07-19T02:07:22.338Z,1.44
2023-07-19T02:08:22.360Z,1.42
2023-07-19T02:09:22.352Z,1.41
2023-07-19T02:10:22.358Z,1.42
2023-07-19T02:11:22.644Z,1.41
2023-07-19T02:12:22.405Z,1.40
2023-07-19T02:13:22.390Z,1.41
2023-07-19T02:14:22.421Z,1.41
2023-07-19T02:15:22.414Z,1.41
2023-07-19T02:16:22.498Z,1.41
2023-07-19T02:17:22.542Z,1.44
2023-07-19T02:18:22.451Z,1.41
2023-07-19T02:19:22.483Z,1.42
2023-07-19T02:20:22.488Z,1.43
2023-07-19T02:21:22.752Z,1.42
2023-07-19T02:22:22.535Z,1.43
2023-07-19T02:23:22.577Z,1.43
2023-07-19T02:24:22.589Z,1.43
2023-07-19T02:25:22.600Z,1.41
2023-07-19T02:26:22.592Z,1.42
2023-07-19T02:27:22.594Z,1.42
2023-07-19T02:28:22.616Z,1.43
2023-07-19T02:29:22.627Z,1.41
2023-07-19T02:30:22.613Z,1.41
2023-07-19T02:31:22.831Z,1.41
2023-07-19T02:32:22.636Z,1.41
2023-07-19T02:33:22.564Z,1.41
2023-07-19T02:34:22.569Z,1.41
2023-07-19T02:35:22.543Z,1.42
2023-07-19T02:36:22.544Z,1.43
2023-07-19T02:37:22.519Z,1.45
2023-07-19T02:38:22.530Z,1.44
2023-07-19T02:39:22.501Z,1.44
2023-07-19T02:40:22.493Z,1.43
2023-07-19T02:41:22.738Z,1.42
2023-07-19T02:42:22.478Z,1.41
2023-07-19T02:43:22.460Z,1.44
2023-07-19T02:44:22.470Z,1.45
2023-07-19T02:45:22.464Z,1.41
2023-07-19T02:46:22.465Z,1.41
2023-07-19T02:47:22.409Z,1.42
2023-07-19T02:48:22.402Z,1.42
2023-07-19T02:49:22.400Z,1.42
2023-07-19T02:50:22.383Z,1.46
2023-07-19T02:51:22.671Z,1.42
2023-07-19T02:52:22.379Z,1.40
2023-07-19T02:53:22.355Z,1.44
2023-07-19T02:54:22.336Z,1.44
2023-07-19T02:55:22.340Z,1.36
2023-07-19T02:56:22.314Z,1.32
2023-07-19T02:57:22.311Z,1.20
2023-07-19T02:58:22.288Z,1.15
2023-07-19T02:59:22.278Z,1.11
2023-07-19T03:00:22.271Z,1.09
2023-07-19T03:01:22.439Z,1.05
2023-07-19T03:02:23.801Z,1.00
2023-07-19T03:03:22.310Z,0.98
2023-07-19T03:04:22.216Z,0.96
2023-07-19T03:05:22.203Z,0.91
2023-07-19T03:06:22.203Z,0.92
2023-07-19T03:07:22.183Z,0.90
2023-07-19T03:08:22.194Z,0.86
2023-07-19T03:09:22.159Z,0.84
2023-07-19T03:10:22.149Z,0.82
2023-07-19T03:11:22.328Z,0.80
2023-07-19T03:12:22.137Z,0.78
2023-07-19T03:13:22.131Z,0.77
2023-07-19T03:14:22.139Z,0.74
2023-07-19T03:15:22.137Z,0.74
2023-07-19T03:16:22.142Z,0.69
2023-07-19T03:17:22.149Z,0.69
2023-07-19T03:18:22.114Z,0.68
2023-07-19T03:19:22.105Z,0.65
2023-07-19T03:20:22.094Z,0.63
2023-07-19T03:21:22.375Z,0.64
2023-07-19T03:22:22.088Z,0.62
2023-07-19T03:23:22.082Z,0.61
2023-07-19T03:24:22.073Z,0.61
2023-07-19T03:25:22.075Z,0.59
2023-07-19T03:26:22.084Z,0.58
2023-07-19T03:27:22.090Z,0.58
2023-07-19T03:28:22.071Z,0.57
2023-07-19T03:29:22.073Z,0.55
2023-07-19T03:30:22.073Z,0.54
2023-07-19T03:31:22.458Z,0.53
2023-07-19T03:32:22.091Z,0.52
2023-07-19T03:33:22.065Z,0.52
2023-07-19T03:34:22.069Z,0.52
2023-07-19T03:35:22.545Z,0.51
2023-07-19T03:36:22.092Z,0.50
2023-07-19T03:37:22.083Z,0.51
2023-07-19T03:38:22.067Z,0.51
2023-07-19T03:39:22.070Z,0.51
2023-07-19T03:40:22.085Z,0.51
2023-07-19T03:41:22.355Z,0.52
2023-07-19T03:42:22.101Z,0.52
2023-07-19T03:43:22.141Z,0.52
2023-07-19T03:44:22.227Z,0.53
2023-07-19T03:45:22.266Z,0.53
2023-07-19T03:46:22.342Z,0.53
2023-07-19T03:47:22.285Z,0.53
2023-07-19T03:48:22.274Z,0.54
2023-07-19T03:49:22.299Z,0.53
2023-07-19T03:50:22.275Z,0.52
2023-07-19T03:51:22.591Z,0.52
2023-07-19T03:52:22.297Z,0.52
2023-07-19T03:53:22.270Z,0.51
2023-07-19T03:54:22.273Z,0.51
2023-07-19T03:55:22.274Z,0.50
2023-07-19T03:56:22.278Z,0.51
2023-07-19T03:57:22.296Z,0.51
2023-07-19T03:58:22.290Z,0.51
2023-07-19T03:59:22.313Z,0.50
2023-07-19T04:00:22.284Z,0.50
2023-07-19T04:01:22.511Z,0.51
2023-07-19T04:02:22.346Z,0.50
2023-07-19T04:03:22.294Z,0.50
2023-07-19T04:04:22.349Z,0.51
2023-07-19T04:05:22.273Z,0.51
2023-07-19T04:06:22.281Z,0.50
2023-07-19T04:07:22.304Z,0.50
2023-07-19T04:08:22.302Z,0.51
2023-07-19T04:09:22.289Z,0.52
2023-07-19T04:10:22.307Z,0.51
2023-07-19T04:11:22.700Z,0.52
2023-07-19T04:12:22.313Z,0.53
2023-07-19T04:13:22.325Z,0.53
2023-07-19T04:14:22.302Z,0.53
2023-07-19T04:15:22.299Z,0.55
2023-07-19T04:16:22.385Z,0.55
2023-07-19T04:17:22.311Z,0.56
2023-07-19T04:18:22.304Z,0.56
2023-07-19T04:19:22.303Z,0.56
2023-07-19T04:20:22.305Z,0.57
2023-07-19T04:21:22.665Z,0.57
2023-07-19T04:22:22.317Z,0.58
2023-07-19T04:23:22.335Z,0.60
2023-07-19T04:24:22.335Z,0.60
2023-07-19T04:25:22.330Z,0.61
2023-07-19T04:26:22.334Z,0.61
2023-07-19T04:27:22.320Z,0.61
2023-07-19T04:28:22.345Z,0.61
2023-07-19T04:29:22.323Z,0.63
2023-07-19T04:30:22.334Z,0.65
2023-07-19T04:31:22.574Z,0.62
2023-07-19T04:32:22.362Z,0.64
2023-07-19T04:33:22.420Z,0.64
2023-07-19T04:34:22.316Z,0.65
2023-07-19T04:35:22.325Z,0.66
2023-07-19T04:36:22.322Z,0.67
2023-07-19T04:37:22.317Z,0.67
2023-07-19T04:38:22.317Z,0.70
2023-07-19T04:39:22.316Z,0.69
2023-07-19T04:40:22.348Z,0.69
2023-07-19T04:41:22.525Z,0.72
2023-07-19T04:42:22.343Z,0.73
2023-07-19T04:43:22.405Z,0.71
2023-07-19T04:44:22.350Z,0.74
2023-07-19T04:45:22.350Z,0.75
2023-07-19T04:46:22.461Z,0.73
2023-07-19T04:47:22.354Z,0.75
2023-07-19T04:48:22.830Z,0.75
2023-07-19T04:49:22.345Z,0.75
2023-07-19T04:50:22.347Z,0.75
2023-07-19T04:51:22.641Z,0.76
2023-07-19T04:52:22.349Z,0.79
2023-07-19T04:53:22.353Z,0.78
2023-07-19T04:54:22.347Z,0.78
2023-07-19T04:55:22.347Z,0.78
2023-07-19T04:56:22.346Z,0.78
2023-07-19T04:57:22.364Z,0.79
2023-07-19T04:58:22.347Z,0.80
2023-07-19T04:59:22.371Z,0.80
2023-07-19T05:00:22.363Z,0.78
2023-07-19T05:01:22.577Z,0.78
2023-07-19T05:02:22.463Z,0.79
2023-07-19T05:03:22.348Z,0.79
2023-07-19T05:04:22.359Z,0.78
2023-07-19T05:05:22.396Z,0.78
2023-07-19T05:06:22.349Z,0.78
2023-07-19T05:07:22.357Z,0.79
2023-07-19T05:08:22.352Z,0.79
2023-07-19T05:09:22.364Z,0.79
2023-07-19T05:10:22.354Z,0.79
2023-07-19T05:11:22.685Z,0.79
2023-07-19T05:12:22.351Z,0.79
2023-07-19T05:13:22.364Z,0.79
2023-07-19T05:14:22.364Z,0.78
2023-07-19T05:15:22.349Z,0.83
2023-07-19T05:16:22.369Z,0.80
2023-07-19T05:17:22.410Z,0.83
2023-07-19T05:18:22.363Z,0.85
2023-07-19T05:19:22.354Z,0.86
2023-07-19T05:20:22.349Z,0.85
2023-07-19T05:21:22.698Z,0.82
2023-07-19T05:22:22.366Z,0.82
2023-07-19T05:23:22.399Z,0.80
2023-07-19T05:24:22.378Z,0.81
2023-07-19T05:25:22.382Z,0.80
2023-07-19T05:26:22.385Z,0.77
2023-07-19T05:27:22.388Z,0.77
2023-07-19T05:28:22.431Z,0.76
2023-07-19T05:29:22.398Z,0.75
2023-07-19T05:30:22.407Z,0.72
2023-07-19T05:31:22.704Z,0.72
2023-07-19T05:32:23.500Z,0.73
2023-07-19T05:33:22.423Z,0.73
2023-07-19T05:34:22.403Z,0.73
2023-07-19T05:35:22.443Z,0.73
2023-07-19T05:36:22.414Z,0.72
2023-07-19T05:37:22.444Z,0.73
2023-07-19T05:38:22.432Z,0.73
2023-07-19T05:39:22.439Z,0.74
2023-07-19T05:40:22.440Z,0.72
2023-07-19T05:41:22.745Z,0.72
2023-07-19T05:42:22.470Z,0.73
2023-07-19T05:43:22.479Z,0.73
2023-07-19T05:44:22.466Z,0.73
2023-07-19T05:45:22.468Z,0.73
2023-07-19T05:46:22.508Z,0.76
2023-07-19T05:47:22.470Z,0.76
2023-07-19T05:48:22.484Z,0.76
2023-07-19T05:49:22.486Z,0.81
2023-07-19T05:50:22.479Z,0.81
2023-07-19T05:51:22.869Z,0.81
2023-07-19T05:52:22.483Z,0.81
2023-07-19T05:53:22.491Z,0.83
2023-07-19T05:54:22.503Z,0.84
2023-07-19T05:55:22.502Z,0.85
2023-07-19T05:56:22.511Z,0.87
2023-07-19T05:57:22.549Z,0.87
2023-07-19T05:58:22.565Z,0.86
2023-07-19T05:59:22.596Z,0.88
2023-07-19T06:00:22.644Z,0.87
2023-07-19T06:01:26.130Z,0.90
2023-07-19T06:02:28.407Z,0.90
2023-07-19T06:03:23.785Z,0.91
2023-07-19T06:04:22.855Z,0.91
2023-07-19T06:05:22.687Z,0.94
2023-07-19T06:06:22.676Z,0.95
2023-07-19T06:07:22.712Z,0.99
2023-07-19T06:08:25.579Z,1.00
2023-07-19T06:09:22.697Z,1.00
2023-07-19T06:10:22.716Z,1.01
2023-07-19T06:11:23.001Z,1.01
2023-07-19T06:12:22.716Z,1.01
2023-07-19T06:13:22.730Z,1.04
2023-07-19T06:14:22.714Z,1.05
2023-07-19T06:15:22.712Z,1.05
2023-07-19T06:16:22.788Z,1.08
2023-07-19T06:17:22.744Z,1.09
2023-07-19T06:18:22.764Z,1.09
2023-07-19T06:19:22.758Z,1.09
2023-07-19T06:20:22.745Z,1.09
2023-07-19T06:21:22.976Z,1.10
2023-07-19T06:22:22.752Z,1.09
2023-07-19T06:23:22.889Z,1.10
2023-07-19T06:24:22.754Z,1.10
2023-07-19T06:25:22.772Z,1.10
2023-07-19T06:26:22.770Z,1.10
2023-07-19T06:27:22.793Z,1.08
2023-07-19T06:28:22.787Z,1.06
2023-07-19T06:29:22.786Z,1.06
2023-07-19T06:30:22.794Z,1.05
2023-07-19T06:31:23.229Z,1.03
2023-07-19T06:32:22.857Z,1.01
2023-07-19T06:33:22.820Z,1.02
2023-07-19T06:34:22.816Z,1.01
2023-07-19T06:35:22.811Z,0.98
2023-07-19T06:36:22.831Z,0.95
2023-07-19T06:37:22.837Z,0.94
2023-07-19T06:38:22.844Z,0.91
2023-07-19T06:39:22.833Z,0.90
2023-07-19T06:40:22.857Z,0.88
2023-07-19T06:41:23.125Z,0.87
2023-07-19T06:42:22.853Z,0.86
2023-07-19T06:43:22.849Z,0.85
2023-07-19T06:44:22.853Z,0.82
2023-07-19T06:45:22.871Z,0.83
2023-07-19T06:46:22.907Z,0.80
2023-07-19T06:47:22.853Z,0.79
2023-07-19T06:48:22.859Z,0.81
2023-07-19T06:49:22.860Z,0.80
2023-07-19T06:50:22.874Z,0.80
2023-07-19T06:51:23.152Z,0.81
2023-07-19T06:52:22.844Z,0.81
2023-07-19T06:53:22.883Z,0.81
2023-07-19T06:54:22.895Z,0.83
2023-07-19T06:55:22.953Z,0.82
2023-07-19T06:56:22.944Z,0.86
2023-07-19T06:57:22.976Z,0.85
2023-07-19T06:58:22.962Z,0.86
2023-07-19T06:59:22.988Z,0.88
2023-07-19T07:00:23.015Z,0.87
2023-07-19T07:01:23.390Z,0.87
2023-07-19T07:02:23.012Z,0.88
2023-07-19T07:03:23.160Z,0.89
2023-07-19T07:04:23.033Z,0.91
2023-07-19T07:05:23.106Z,0.88
2023-07-19T07:06:23.076Z,0.88
2023-07-19T07:07:23.088Z,0.88
2023-07-19T07:08:23.087Z,0.89
2023-07-19T07:09:23.115Z,0.89
2023-07-19T07:10:23.106Z,0.88
2023-07-19T07:11:23.312Z,0.89
2023-07-19T07:12:23.072Z,0.89
2023-07-19T07:13:23.050Z,0.87
2023-07-19T07:14:23.044Z,0.86
2023-07-19T07:15:23.046Z,0.85
2023-07-19T07:16:23.085Z,0.84
2023-07-19T07:17:23.086Z,0.85
2023-07-19T07:18:23.007Z,0.85
2023-07-19T07:19:23.010Z,0.85
2023-07-19T07:20:23.002Z,0.87
2023-07-19T07:21:23.055Z,0.89
2023-07-19T07:22:23.007Z,0.92
2023-07-19T07:23:23.011Z,0.95
2023-07-19T07:24:23.012Z,0.98
2023-07-19T07:25:22.994Z,1.00
2023-07-19T07:26:22.998Z,1.01
2023-07-19T07:27:23.063Z,1.01
2023-07-19T07:28:23.030Z,1.02
2023-07-19T07:29:23.017Z,1.01
2023-07-19T07:30:23.027Z,1.04
2023-07-19T07:31:23.438Z,1.05
2023-07-19T07:32:22.989Z,1.02
2023-07-19T07:33:23.007Z,0.99
2023-07-19T07:34:24.203Z,1.01
2023-07-19T07:35:23.000Z,1.01
2023-07-19T07:36:22.994Z,0.96
2023-07-19T07:37:23.011Z,0.99
2023-07-19T07:38:22.996Z,0.99
2023-07-19T07:39:23.014Z,0.97
2023-07-19T07:40:23.086Z,0.98
2023-07-19T07:41:23.275Z,0.98
2023-07-19T07:42:23.000Z,1.01
2023-07-19T07:43:23.010Z,0.99
2023-07-19T07:44:23.013Z,1.00
2023-07-19T07:45:22.982Z,1.03
2023-07-19T07:46:23.092Z,1.00
2023-07-19T07:47:23.012Z,1.02
2023-07-19T07:48:23.010Z,1.01
2023-07-19T07:49:23.005Z,1.03
2023-07-19T07:50:23.044Z,1.03
2023-07-19T07:51:23.209Z,1.06
2023-07-19T07:52:23.020Z,1.03
2023-07-19T07:53:23.043Z,1.07
2023-07-19T07:54:23.040Z,1.06
2023-07-19T07:55:23.033Z,1.07
2023-07-19T07:56:23.060Z,1.07
2023-07-19T07:57:23.088Z,1.11
2023-07-19T07:58:23.114Z,1.09
2023-07-19T07:59:23.113Z,1.13
2023-07-19T08:00:23.149Z,1.13
2023-07-19T08:01:23.283Z,1.14
2023-07-19T08:02:23.129Z,1.13
2023-07-19T08:03:23.237Z,1.15
2023-07-19T08:04:25.555Z,1.14
2023-07-19T08:05:23.355Z,1.15
2023-07-19T08:06:23.363Z,1.16
2023-07-19T08:07:23.388Z,1.15
2023-07-19T08:08:23.351Z,1.15
2023-07-19T08:09:23.560Z,1.14
2023-07-19T08:10:23.383Z,1.11
2023-07-19T08:11:23.631Z,1.13
2023-07-19T08:12:23.410Z,1.09
2023-07-19T08:13:23.405Z,1.08
2023-07-19T08:14:23.465Z,1.06
2023-07-19T08:15:23.441Z,1.03
2023-07-19T08:16:23.509Z,1.03
2023-07-19T08:17:23.510Z,1.00
2023-07-19T08:18:23.473Z,1.01
2023-07-19T08:19:23.501Z,1.01
2023-07-19T08:20:23.495Z,1.02
2023-07-19T08:21:34.681Z,1.04
2023-07-19T08:22:24.488Z,1.01
2023-07-19T08:23:23.562Z,1.02
2023-07-19T08:24:23.581Z,1.04
2023-07-19T08:25:26.961Z,1.08
2023-07-19T08:26:23.524Z,1.01
2023-07-19T08:27:23.511Z,1.02
2023-07-19T08:28:23.536Z,1.05
2023-07-19T08:29:23.545Z,1.08
2023-07-19T08:30:23.724Z,1.14
2023-07-19T08:31:23.849Z,1.19
2023-07-19T08:32:23.559Z,1.20
2023-07-19T08:33:23.568Z,1.24
2023-07-19T08:34:23.595Z,1.26
2023-07-19T08:35:23.577Z,1.31
2023-07-19T08:36:23.621Z,1.35
2023-07-19T08:37:23.592Z,1.40
2023-07-19T08:38:23.610Z,1.43
2023-07-19T08:39:23.623Z,1.47
2023-07-19T08:40:23.616Z,1.46
2023-07-19T08:41:24.202Z,1.51
2023-07-19T08:42:23.628Z,1.48
2023-07-19T08:43:23.630Z,1.53
2023-07-19T08:44:23.641Z,1.61
2023-07-19T08:45:23.624Z,1.58
2023-07-19T08:46:23.701Z,1.60
2023-07-19T08:47:23.755Z,1.63
2023-07-19T08:48:23.662Z,1.65
2023-07-19T08:49:23.668Z,1.68
2023-07-19T08:50:23.680Z,1.63
2023-07-19T08:51:23.889Z,1.61
2023-07-19T08:52:23.692Z,1.64
2023-07-19T08:53:23.698Z,1.59
2023-07-19T08:54:23.700Z,1.55
2023-07-19T08:55:23.704Z,1.52
2023-07-19T08:56:23.702Z,1.52
2023-07-19T08:57:23.693Z,1.52
2023-07-19T08:58:23.708Z,1.52
2023-07-19T08:59:23.840Z,1.56
2023-07-19T09:00:23.710Z,1.55
2023-07-19T09:01:24.039Z,1.53
2023-07-19T09:02:23.757Z,1.56
2023-07-19T09:03:23.735Z,1.56
2023-07-19T09:04:23.758Z,1.62
2023-07-19T09:05:23.736Z,1.60
2023-07-19T09:06:23.757Z,1.57
2023-07-19T09:07:23.823Z,1.59
2023-07-19T09:08:23.825Z,1.59
2023-07-19T09:09:23.829Z,1.59
2023-07-19T09:10:23.804Z,1.60
2023-07-19T09:11:23.991Z,1.59
2023-07-19T09:12:23.815Z,1.59
2023-07-19T09:13:23.830Z,1.59
2023-07-19T09:14:23.828Z,1.60
2023-07-19T09:15:23.806Z,1.61
2023-07-19T09:16:23.804Z,1.64
2023-07-19T09:17:23.822Z,1.66
2023-07-19T09:18:23.894Z,1.69
2023-07-19T09:19:23.835Z,1.69
2023-07-19T09:20:23.797Z,1.67
2023-07-19T09:21:24.019Z,1.65
2023-07-19T09:22:23.872Z,1.69
2023-07-19T09:23:23.805Z,1.65
2023-07-19T09:24:23.813Z,1.67
2023-07-19T09:25:23.794Z,1.68
2023-07-19T09:26:23.804Z,1.67
2023-07-19T09:27:23.829Z,1.72
2023-07-19T09:28:23.924Z,1.71
2023-07-19T09:29:24.003Z,1.71
2023-07-19T09:30:24.003Z,1.72
2023-07-19T09:31:26.117Z,1.73
2023-07-19T09:32:24.257Z,1.72
2023-07-19T09:33:24.152Z,1.73
2023-07-19T09:34:24.229Z,1.74
2023-07-19T09:35:24.207Z,1.74
2023-07-19T09:36:24.612Z,1.72
2023-07-19T09:37:24.194Z,1.69
2023-07-19T09:38:24.203Z,1.71
2023-07-19T09:39:24.238Z,1.72
2023-07-19T09:40:24.204Z,1.73
2023-07-19T09:41:24.370Z,1.72
2023-07-19T09:42:24.174Z,1.67
2023-07-19T09:43:24.217Z,1.72
2023-07-19T09:44:24.274Z,1.72
2023-07-19T09:45:24.314Z,1.71
2023-07-19T09:46:24.591Z,1.74
2023-07-19T09:47:29.913Z,1.76
2023-07-19T09:48:25.409Z,1.77
2023-07-19T09:49:24.410Z,1.77
2023-07-19T09:50:24.435Z,1.75
2023-07-19T09:51:24.420Z,1.75
2023-07-19T09:52:24.398Z,1.78
2023-07-19T09:53:24.408Z,1.76
2023-07-19T09:54:24.393Z,1.79
2023-07-19T09:55:24.415Z,1.74
2023-07-19T09:56:24.530Z,1.76
2023-07-19T09:57:24.400Z,1.77
2023-07-19T09:58:24.362Z,1.77
2023-07-19T09:59:24.363Z,1.77
2023-07-19T10:00:24.362Z,1.77
2023-07-19T10:01:24.402Z,1.77
2023-07-19T10:02:24.388Z,1.80
2023-07-19T10:03:24.415Z,1.83
2023-07-19T10:04:24.357Z,1.83
2023-07-19T10:05:24.338Z,1.81
2023-07-19T10:06:24.346Z,1.82
2023-07-19T10:07:25.115Z,1.88
2023-07-19T10:08:24.335Z,1.82
2023-07-19T10:09:24.392Z,1.80
2023-07-19T10:10:24.457Z,1.85
2023-07-19T10:11:24.680Z,1.78
2023-07-19T10:12:24.495Z,1.82
2023-07-19T10:13:24.544Z,1.78
2023-07-19T10:14:33.595Z,1.82
2023-07-19T10:15:24.585Z,1.82
2023-07-19T10:16:24.631Z,1.82
2023-07-19T10:17:24.675Z,1.82
2023-07-19T10:18:24.571Z,1.83
2023-07-19T10:19:24.632Z,1.85
2023-07-19T10:20:24.555Z,1.85
2023-07-19T10:21:24.535Z,1.88
2023-07-19T10:22:24.526Z,1.82
2023-07-19T10:23:24.520Z,1.83
2023-07-19T10:24:24.504Z,1.83
2023-07-19T10:25:24.508Z,1.82
2023-07-19T10:26:24.773Z,1.81
2023-07-19T10:27:24.485Z,1.87
2023-07-19T10:28:24.477Z,1.82
2023-07-19T10:29:24.468Z,1.80
2023-07-19T10:30:24.493Z,1.80
2023-07-19T10:31:29.198Z,1.83
2023-07-19T10:32:25.492Z,1.83
2023-07-19T10:33:24.503Z,1.83
2023-07-19T10:34:34.310Z,1.83
2023-07-19T10:35:25.494Z,1.83
2023-07-19T10:36:24.860Z,1.83
2023-07-19T10:37:24.419Z,1.84
2023-07-19T10:38:24.424Z,1.84
2023-07-19T10:39:24.429Z,1.84
2023-07-19T10:40:24.417Z,1.83
2023-07-19T10:41:24.403Z,1.87
2023-07-19T10:42:24.374Z,1.86
2023-07-19T10:43:39.665Z,1.84
2023-07-19T10:44:25.353Z,1.84
2023-07-19T10:45:24.413Z,1.85
2023-07-19T10:46:24.705Z,1.87
2023-07-19T10:47:24.337Z,1.85
2023-07-19T10:48:24.302Z,1.89
2023-07-19T10:49:24.298Z,1.87
2023-07-19T10:50:24.309Z,1.88
2023-07-19T10:51:24.605Z,1.89
2023-07-19T10:52:24.256Z,1.89
2023-07-19T10:53:24.250Z,1.88
2023-07-19T10:54:24.217Z,1.91
2023-07-19T10:56:25.326Z,1.92
2023-07-19T10:57:24.178Z,1.93
2023-07-19T10:58:24.158Z,1.92
2023-07-19T10:59:24.145Z,1.93
2023-07-19T11:00:24.156Z,1.95
2023-07-19T11:01:24.402Z,1.91
2023-07-19T11:02:24.207Z,1.92
2023-07-19T11:03:24.245Z,1.92
2023-07-19T11:04:24.094Z,1.92
2023-07-19T11:05:24.064Z,1.90
2023-07-19T11:06:24.038Z,1.91
2023-07-19T11:07:24.022Z,1.92
2023-07-19T11:08:24.018Z,1.93
2023-07-19T11:09:24.005Z,1.91
2023-07-19T11:10:23.980Z,1.89
2023-07-19T11:11:24.051Z,1.91
2023-07-19T11:12:23.925Z,1.92
2023-07-19T11:13:25.946Z,1.95
2023-07-19T11:14:23.906Z,1.95
2023-07-19T11:15:23.892Z,1.93
2023-07-19T11:16:23.901Z,1.91
2023-07-19T11:17:23.863Z,1.90
2023-07-19T11:18:23.810Z,1.93
2023-07-19T11:19:23.804Z,1.93
2023-07-19T11:20:23.799Z,1.91
2023-07-19T11:21:24.205Z,1.92
2023-07-19T11:22:23.787Z,1.89
2023-07-19T11:23:23.803Z,1.94
2023-07-19T11:24:23.792Z,1.90
2023-07-19T11:25:23.810Z,1.93
2023-07-19T11:26:23.785Z,1.94
2023-07-19T11:27:23.784Z,1.91
2023-07-19T11:28:23.790Z,1.94
2023-07-19T11:29:23.801Z,1.94
2023-07-19T11:30:23.784Z,1.91
2023-07-19T11:31:24.186Z,1.92
2023-07-19T11:32:23.793Z,1.96
2023-07-19T11:33:23.779Z,1.96
2023-07-19T11:34:23.758Z,1.92
2023-07-19T11:35:23.747Z,1.94
2023-07-19T11:36:23.752Z,1.94
2023-07-19T11:37:23.706Z,1.95
2023-07-19T11:38:23.703Z,1.94
2023-07-19T11:39:23.684Z,1.96
2023-07-19T11:40:23.664Z,1.96
2023-07-19T11:41:24.127Z,1.96
2023-07-19T11:42:23.633Z,1.95
2023-07-19T11:43:23.633Z,1.96
2023-07-19T11:44:24.077Z,1.94
2023-07-19T11:45:23.575Z,1.94
2023-07-19T11:46:23.603Z,1.94
2023-07-19T11:47:23.553Z,1.93
2023-07-19T11:48:23.517Z,1.94
2023-07-19T11:49:23.534Z,1.94
2023-07-19T11:50:23.485Z,1.96
2023-07-19T11:51:23.873Z,1.96
2023-07-19T11:52:23.457Z,1.95
2023-07-19T11:53:23.441Z,1.94
2023-07-19T11:54:23.408Z,1.96
2023-07-19T11:55:23.384Z,1.97
2023-07-19T11:56:23.398Z,1.95
2023-07-19T11:57:23.362Z,1.97
2023-07-19T11:58:35.074Z,1.96
2023-07-19T11:59:24.321Z,1.97
2023-07-19T12:00:23.302Z,1.98
2023-07-19T12:01:23.493Z,1.97
2023-07-19T12:02:23.309Z,1.97
2023-07-19T12:03:23.304Z,1.97
2023-07-19T12:04:23.205Z,1.98
2023-07-19T12:05:23.200Z,1.94
2023-07-19T12:06:23.418Z,1.91
2023-07-19T12:07:23.154Z,1.97
2023-07-19T12:08:23.129Z,1.97
2023-07-19T12:09:23.109Z,1.97
2023-07-19T12:10:23.075Z,1.93
2023-07-19T12:11:23.081Z,1.98
2023-07-19T12:12:23.064Z,1.98
2023-07-19T12:13:23.058Z,1.98
2023-07-19T12:14:23.015Z,1.99
2023-07-19T12:15:22.977Z,1.96
2023-07-19T12:16:23.169Z,2.00
2023-07-19T12:17:22.950Z,1.98
2023-07-19T12:18:22.921Z,1.99
2023-07-19T12:19:22.891Z,1.99
2023-07-19T12:20:22.852Z,1.99
2023-07-19T12:21:23.232Z,2.01
2023-07-19T12:22:22.814Z,2.00
2023-07-19T12:24:23.757Z,2.01
2023-07-19T12:25:22.746Z,2.01
2023-07-19T12:27:22.670Z,2.03
2023-07-19T12:28:22.665Z,2.02
2023-07-19T12:29:22.649Z,2.03
2023-07-19T12:30:22.618Z,2.01
2023-07-19T12:31:22.634Z,1.98
2023-07-19T12:32:22.602Z,1.99
2023-07-19T12:33:22.567Z,2.00
2023-07-19T12:34:22.545Z,2.01
2023-07-19T12:35:22.511Z,2.03
2023-07-19T12:36:22.815Z,2.05
2023-07-19T12:37:22.505Z,2.09
2023-07-19T12:38:22.461Z,2.05
2023-07-19T12:39:22.436Z,2.04
2023-07-19T12:40:22.410Z,2.04
2023-07-19T12:41:22.399Z,2.05
2023-07-19T12:42:22.370Z,2.05
2023-07-19T12:43:22.327Z,2.06
2023-07-19T12:44:22.318Z,2.06
2023-07-19T12:45:22.295Z,2.06
2023-07-19T12:46:22.501Z,2.04
2023-07-19T12:47:22.271Z,2.10
2023-07-19T12:48:22.239Z,2.08
2023-07-19T12:49:22.216Z,2.05
2023-07-19T12:50:22.204Z,2.06
2023-07-19T12:51:22.192Z,2.07
2023-07-19T12:52:22.166Z,2.04
2023-07-19T12:53:22.123Z,2.05
2023-07-19T12:54:22.106Z,2.04
2023-07-19T12:55:22.097Z,2.07
2023-07-19T12:56:22.418Z,2.06
2023-07-19T12:57:22.078Z,2.05
2023-07-19T12:58:22.030Z,2.05
2023-07-19T12:59:22.023Z,2.09
2023-07-19T13:00:22.077Z,2.07
2023-07-19T13:01:22.063Z,2.08
2023-07-19T13:02:22.061Z,2.07
2023-07-19T13:03:22.088Z,2.06
2023-07-19T13:04:21.921Z,2.08
2023-07-19T13:05:21.920Z,2.06
2023-07-19T13:06:22.129Z,2.07
2023-07-19T13:07:21.869Z,2.06
2023-07-19T13:08:21.869Z,2.06
2023-07-19T13:09:21.817Z,2.07
2023-07-19T13:10:21.786Z,2.08
2023-07-19T13:11:21.778Z,2.08
2023-07-19T13:12:21.752Z,2.07
2023-07-19T13:13:21.719Z,2.06
2023-07-19T13:14:21.689Z,2.05
2023-07-19T13:15:21.672Z,2.07
2023-07-19T13:16:21.912Z,2.07
2023-07-19T13:17:22.716Z,2.05
2023-07-19T13:18:21.635Z,2.07
2023-07-19T13:19:21.569Z,2.09
2023-07-19T13:20:21.564Z,2.07
2023-07-19T13:21:21.561Z,2.08