createdAt,value
2022-08-05T00:02:21.938Z,19.87
2022-08-05T00:12:13.090Z,19.64
2022-08-05T00:14:41.542Z,19.65
2022-08-05T00:17:19.348Z,19.63
2022-08-05T00:20:02.708Z,19.65
2022-08-05T00:22:31.444Z,19.60
2022-08-05T00:24:59.632Z,19.48
2022-08-05T00:27:36.113Z,19.61
2022-08-05T00:30:11.485Z,19.61
2022-08-05T00:32:40.469Z,19.55
2022-08-05T00:35:09.703Z,19.49
2022-08-05T00:37:53.297Z,19.45
2022-08-05T00:40:26.904Z,19.50
2022-08-05T01:08:42.276Z,19.45
2022-08-05T01:10:52.995Z,19.37
2022-08-05T01:13:27.119Z,19.38
2022-08-05T01:18:48.005Z,19.37
2022-08-05T01:21:38.080Z,19.38
2022-08-05T01:24:30.111Z,19.29
2022-08-05T01:39:45.973Z,19.15
2022-08-05T01:42:17.597Z,19.16
2022-08-05T01:44:54.199Z,19.15
2022-08-05T01:47:24.067Z,19.09
2022-08-05T01:50:02.094Z,19.10
2022-08-05T01:52:32.434Z,19.01
2022-08-05T01:55:05.737Z,18.93
2022-08-05T01:58:12.358Z,18.88
2022-08-05T02:03:04.431Z,18.94
2022-08-05T02:05:36.505Z,18.94
2022-08-05T02:08:05.583Z,18.86
2022-08-05T02:16:16.392Z,18.79
2022-08-05T02:18:49.700Z,18.77
2022-08-05T02:21:21.452Z,18.75
2022-08-05T02:29:24.232Z,18.68
2022-08-05T02:32:14.692Z,18.53
2022-08-05T02:34:54.958Z,18.59
2022-08-05T02:37:24.235Z,18.59
2022-08-05T02:39:53.914Z,18.54
2022-08-05T02:42:27.543Z,18.64
2022-08-05T02:45:00.384Z,18.61
2022-08-05T02:47:36.562Z,18.62
2022-08-05T03:00:31.398Z,18.51
2022-08-05T03:03:03.429Z,18.53
2022-08-05T03:06:54.855Z,18.50
2022-08-05T03:08:29.758Z,17.87
2022-08-05T03:11:53.327Z,18.43
2022-08-05T03:13:52.141Z,18.44
2022-08-05T03:16:32.075Z,18.39
2022-08-05T03:19:12.522Z,18.37
2022-08-05T03:21:48.614Z,17.92
2022-08-05T03:24:18.501Z,18.37
2022-08-05T04:22:09.623Z,18.28
2022-08-05T04:24:19.456Z,18.23
2022-08-05T04:26:51.220Z,18.23
2022-08-05T04:29:20.395Z,18.32
2022-08-05T04:31:49.590Z,18.32
2022-08-05T04:34:33.634Z,18.38
2022-08-05T04:37:06.051Z,18.36
2022-08-05T04:39:35.338Z,18.44
2022-08-05T04:42:04.132Z,18.31
2022-08-05T04:44:32.479Z,18.54
2022-08-05T04:47:09.870Z,18.58
2022-08-05T04:50:01.290Z,18.59
2022-08-05T04:52:33.442Z,18.69
2022-08-05T04:55:14.022Z,18.68
2022-08-05T04:57:47.819Z,18.72
2022-08-05T05:00:23.510Z,18.73
2022-08-05T05:02:53.688Z,18.76
2022-08-05T05:05:28.373Z,18.80
2022-08-05T05:07:56.198Z,18.85
2022-08-05T05:10:25.320Z,18.71
2022-08-05T05:12:57.814Z,19.00
2022-08-05T05:18:14.211Z,19.15
2022-08-05T05:20:46.039Z,19.25
2022-08-05T05:23:19.915Z,19.25
2022-08-05T05:25:48.599Z,19.26
2022-08-05T05:28:17.626Z,19.41
2022-08-05T05:30:49.523Z,19.45
2022-08-05T05:33:23.402Z,19.42
2022-08-05T05:35:52.495Z,18.89
2022-08-05T05:38:27.549Z,19.66
2022-08-05T06:46:50.727Z,22.78
2022-08-05T06:49:21.341Z,22.92
2022-08-05T06:52:08.061Z,23.14
2022-08-05T06:54:56.412Z,23.18
2022-08-05T06:57:57.444Z,23.23
2022-08-05T07:00:55.329Z,23.66
2022-08-05T07:03:56.674Z,23.89
2022-08-05T07:09:43.263Z,24.23
2022-08-05T07:12:55.284Z,24.45
2022-08-05T07:18:01.239Z,24.56
2022-08-05T07:22:36.010Z,24.79
2022-08-05T07:25:55.930Z,25.06
2022-08-05T07:28:18.026Z,25.15
2022-08-05T07:33:38.096Z,25.46
2022-08-05T07:36:20.627Z,25.49
2022-08-05T07:38:54.989Z,25.05
2022-08-05T07:42:07.843Z,25.83
2022-08-05T07:44:18.928Z,25.96
2022-08-05T07:46:49.595Z,26.12
2022-08-05T07:49:19.674Z,26.25
2022-08-05T07:51:54.684Z,26.39
2022-08-05T07:57:01.694Z,26.66
2022-08-05T07:59:42.879Z,26.81
2022-08-05T08:02:15.958Z,26.95
2022-08-05T08:04:48.352Z,26.84
2022-08-05T08:07:22.482Z,27.02
2022-08-05T08:09:54.925Z,27.18
2022-08-05T08:12:35.370Z,27.30
2022-08-05T08:15:15.565Z,27.37
2022-08-05T08:17:50.651Z,27.29
2022-08-05T08:20:59.873Z,27.39
2022-08-05T08:24:02.164Z,27.61
2022-08-05T08:26:02.405Z,27.83
2022-08-05T08:28:36.427Z,27.82
2022-08-05T08:31:05.703Z,27.90
2022-08-05T08:33:35.938Z,28.05
2022-08-05T08:36:39.036Z,28.16
2022-08-05T08:38:57.453Z,28.31
2022-08-05T08:41:51.078Z,28.43
2022-08-05T08:45:19.091Z,28.50
2022-08-05T08:47:47.590Z,28.66
2022-08-05T08:50:07.600Z,28.73
2022-08-05T08:52:51.502Z,28.63
2022-08-05T08:56:03.041Z,28.62
2022-08-05T08:58:13.211Z,28.96
2022-08-05T09:00:44.370Z,29.10
2022-08-05T09:03:15.927Z,29.16
2022-08-05T09:06:09.094Z,29.27
2022-08-05T09:08:40.496Z,29.35
2022-08-05T09:11:13.935Z,29.30
2022-08-05T09:14:09.249Z,29.44
2022-08-05T09:16:32.457Z,29.58
2022-08-05T09:19:00.699Z,29.74
2022-08-05T09:22:18.363Z,29.56
2022-08-05T09:24:19.935Z,29.88
2022-08-05T09:26:56.278Z,29.95
2022-08-05T09:29:47.790Z,30.23
2022-08-05T09:32:40.852Z,30.32
2022-08-05T09:35:26.621Z,30.31
2022-08-05T09:38:12.516Z,30.69
2022-08-05T09:43:40.774Z,31.03
2022-08-05T09:46:27.728Z,30.83
2022-08-05T09:49:08.301Z,30.86
2022-08-05T09:51:49.896Z,31.10
2022-08-05T09:54:28.781Z,31.14
2022-08-05T09:57:01.469Z,31.05
2022-08-05T09:59:35.132Z,31.15
2022-08-05T10:02:06.613Z,31.36
2022-08-05T10:04:39.400Z,31.63
2022-08-05T10:07:20.175Z,31.78
2022-08-05T10:10:14.443Z,31.72
2022-08-05T10:12:49.936Z,31.67
2022-08-05T10:15:26.364Z,31.40
2022-08-05T10:18:12.986Z,31.24
2022-08-05T10:20:44.367Z,31.67
2022-08-05T10:23:33.908Z,31.99
2022-08-05T10:26:14.465Z,32.39
2022-08-05T10:28:45.121Z,32.45
2022-08-05T10:32:54.988Z,32.63
2022-08-05T10:34:07.183Z,32.76
2022-08-05T10:36:43.796Z,32.76
2022-08-05T10:39:24.031Z,32.54
2022-08-05T10:42:01.389Z,32.54
2022-08-05T10:44:31.094Z,32.59
2022-08-05T10:47:00.714Z,32.86
2022-08-05T10:49:33.045Z,32.57
2022-08-05T10:52:05.056Z,32.63
2022-08-05T10:57:29.559Z,33.35
2022-08-05T11:00:19.131Z,33.42
2022-08-05T11:03:23.134Z,33.56
2022-08-05T11:06:15.888Z,33.64
2022-08-05T11:09:31.929Z,33.27
2022-08-05T11:12:50.827Z,33.52
2022-08-05T11:16:00.623Z,33.18
2022-08-05T11:18:30.102Z,33.49
2022-08-05T11:21:02.294Z,33.77
2022-08-05T11:24:03.782Z,33.67
2022-08-05T11:26:28.440Z,33.49
2022-08-05T11:29:13.498Z,33.63
2022-08-05T11:31:58.871Z,33.55
2022-08-05T11:34:50.781Z,33.02
2022-08-05T11:38:26.164Z,33.32
2022-08-05T11:41:01.749Z,33.51
2022-08-05T11:44:06.214Z,33.53
2022-08-05T11:46:37.519Z,33.96
2022-08-05T11:49:07.938Z,34.21
2022-08-05T11:51:49.158Z,34.14
2022-08-05T11:54:34.020Z,33.56
2022-08-05T11:57:08.418Z,33.79
2022-08-05T11:59:52.765Z,33.84
2022-08-05T12:02:30.319Z,33.78
2022-08-05T12:08:08.073Z,33.40
2022-08-05T12:10:45.707Z,33.75
2022-08-05T12:13:18.775Z,33.62
2022-08-05T12:16:14.221Z,34.19
2022-08-05T12:18:48.994Z,34.57
2022-08-05T12:21:23.703Z,34.41
2022-08-05T12:24:05.042Z,33.93
2022-08-05T12:26:36.130Z,33.98
2022-08-05T12:29:09.900Z,33.70
2022-08-05T12:31:50.153Z,33.95
2022-08-05T12:34:25.823Z,34.05
2022-08-05T12:36:57.154Z,33.81
2022-08-05T12:39:34.743Z,33.92
2022-08-05T12:42:14.692Z,33.92
2022-08-05T12:44:44.627Z,33.97
2022-08-05T12:47:25.634Z,34.36
2022-08-05T12:52:29.544Z,34.93
2022-08-05T12:55:18.152Z,34.58
2022-08-05T12:58:49.515Z,34.91
2022-08-05T13:02:04.164Z,34.72
2022-08-05T13:03:33.150Z,35.19
2022-08-05T13:06:01.871Z,34.93
2022-08-05T13:18:49.706Z,35.65
2022-08-05T13:21:19.311Z,35.64
2022-08-05T13:23:50.674Z,35.44
2022-08-05T13:26:29.856Z,35.42
2022-08-05T13:28:59.352Z,35.20
2022-08-05T13:32:03.132Z,34.92
2022-08-05T13:34:22.810Z,35.26
2022-08-05T13:36:55.462Z,35.65
2022-08-05T13:40:13.041Z,35.47
2022-08-05T13:42:14.639Z,35.44
2022-08-05T13:44:45.951Z,34.93
2022-08-05T13:47:34.622Z,34.41
2022-08-05T13:50:04.558Z,34.26
2022-08-05T13:56:35.496Z,34.21
2022-08-05T13:59:19.989Z,34.16
2022-08-05T14:01:57.826Z,34.09
2022-08-05T14:04:49.075Z,33.80
2022-08-05T14:07:25.792Z,34.07
2022-08-05T14:10:11.330Z,34.03
2022-08-05T14:16:07.848Z,34.48
2022-08-05T14:18:18.485Z,34.70
2022-08-05T14:20:48.460Z,34.42
2022-08-05T14:26:09.454Z,34.68
2022-08-05T14:28:57.737Z,34.84
2022-08-05T14:32:02.600Z,34.61
2022-08-05T14:34:18.526Z,34.70
2022-08-05T14:36:51.943Z,34.47
2022-08-05T14:39:23.409Z,34.70
2022-08-05T14:42:16.791Z,34.79
2022-08-05T14:44:40.419Z,34.38
2022-08-05T14:47:11.817Z,34.38
2022-08-05T14:49:59.704Z,34.40
2022-08-05T14:52:51.905Z,34.54
2022-08-05T14:55:17.737Z,34.20
2022-08-05T14:57:56.089Z,34.41
2022-08-05T15:00:27.977Z,34.62
2022-08-05T15:02:59.081Z,34.55
2022-08-05T15:06:08.354Z,34.15
2022-08-05T15:25:52.036Z,34.84
2022-08-05T15:28:23.042Z,34.98
2022-08-05T15:30:55.784Z,35.38
2022-08-05T15:34:18.674Z,35.35
2022-08-05T15:36:17.412Z,34.67
2022-08-05T15:40:41.452Z,34.52
2022-08-05T15:41:55.543Z,34.29
2022-08-05T15:44:27.531Z,33.93
2022-08-05T15:46:56.142Z,33.54
2022-08-05T15:49:48.289Z,33.61
2022-08-05T15:52:16.779Z,33.28
2022-08-05T15:54:58.001Z,33.55
2022-08-05T15:57:34.581Z,33.54
2022-08-05T16:00:03.172Z,33.45
2022-08-05T16:02:32.429Z,33.46
2022-08-05T16:05:00.854Z,33.58
2022-08-05T16:07:29.602Z,33.37
2022-08-05T16:09:57.863Z,33.26
2022-08-05T16:12:26.433Z,33.07
2022-08-05T16:14:56.648Z,32.53
2022-08-05T16:17:25.512Z,32.72
2022-08-05T16:20:04.168Z,32.81
2022-08-05T16:22:39.435Z,32.75
2022-08-05T16:25:09.735Z,32.60
2022-08-05T16:36:48.733Z,31.92
2022-08-05T16:39:20.604Z,31.70
2022-08-05T16:42:13.747Z,31.71
2022-08-05T16:44:38.129Z,31.50
2022-08-05T16:47:06.500Z,31.37
2022-08-05T16:49:54.674Z,31.33
2022-08-05T16:52:24.148Z,31.14
2022-08-05T16:55:02.328Z,30.94
2022-08-05T16:57:52.558Z,30.85
2022-08-05T17:00:26.174Z,30.72
2022-08-05T17:03:04.705Z,30.60
2022-08-05T17:05:44.237Z,30.54
2022-08-05T17:08:36.710Z,30.43
2022-08-05T17:11:12.568Z,30.28
2022-08-05T17:13:45.100Z,30.21
2022-08-05T17:16:32.987Z,30.13
2022-08-05T17:19:01.803Z,30.00
2022-08-05T17:21:35.671Z,29.99
2022-08-05T17:24:20.495Z,29.89
2022-08-05T17:27:17.704Z,29.75
2022-08-05T17:29:52.772Z,29.56
2022-08-05T17:32:28.384Z,29.45
2022-08-05T17:34:58.152Z,29.34
2022-08-05T17:37:41.201Z,29.31
2022-08-05T17:40:16.098Z,29.25
2022-08-05T17:42:51.142Z,29.27
2022-08-05T17:45:23.040Z,29.14
2022-08-05T17:47:55.005Z,29.09
2022-08-05T17:50:29.025Z,29.02
2022-08-05T17:53:04.904Z,28.93
2022-08-05T17:55:39.733Z,28.83
2022-08-05T17:58:13.533Z,28.74
2022-08-05T18:00:47.246Z,28.71
2022-08-05T18:06:05.125Z,28.41
2022-08-05T18:08:34.638Z,28.33
2022-08-05T18:11:03.922Z,28.27
2022-08-05T18:22:09.418Z,28.05
2022-08-05T18:24:40.098Z,27.99
2022-08-05T18:27:18.555Z,28.06
2022-08-05T18:29:52.004Z,27.82
2022-08-05T18:32:28.214Z,27.96
2022-08-05T18:34:57.867Z,27.87
2022-08-05T18:37:34.803Z,27.88
2022-08-05T18:40:31.228Z,27.96
2022-08-05T18:42:58.691Z,27.93
2022-08-05T18:45:41.416Z,27.86
2022-08-05T18:48:11.482Z,27.78
2022-08-05T18:51:01.512Z,27.80
2022-08-05T18:53:34.741Z,27.77
2022-08-05T18:58:50.963Z,27.74
2022-08-05T19:01:47.207Z,27.54
2022-08-05T19:04:12.645Z,27.66
2022-08-05T19:06:50.888Z,27.68
2022-08-05T19:09:20.532Z,27.63
2022-08-05T19:12:01.022Z,27.67
2022-08-05T19:14:53.315Z,27.63
2022-08-05T19:17:19.202Z,27.58
2022-08-05T19:19:48.598Z,27.42
2022-08-05T19:22:17.769Z,27.24
2022-08-05T19:24:54.372Z,27.27
2022-08-05T19:27:30.137Z,27.21
2022-08-05T19:29:59.443Z,27.12
2022-08-05T19:32:28.483Z,27.04
2022-08-05T19:34:58.050Z,26.99
2022-08-05T19:37:29.990Z,26.98
2022-08-05T19:40:17.043Z,26.62
2022-08-05T19:43:05.558Z,26.90
2022-08-05T19:45:36.649Z,26.73
2022-08-05T19:48:06.386Z,26.27
2022-08-05T19:50:35.185Z,26.51
2022-08-05T19:53:09.682Z,26.40
2022-08-05T19:56:15.737Z,26.22
2022-08-05T19:58:30.318Z,26.08
2022-08-05T20:00:58.995Z,26.08
2022-08-05T20:03:38.680Z,25.98
2022-08-05T20:06:11.626Z,25.91
2022-08-05T20:08:47.567Z,25.76
2022-08-05T20:11:19.874Z,25.74
2022-08-05T20:13:58.152Z,25.61
2022-08-05T20:16:38.467Z,25.63
2022-08-05T20:19:06.776Z,25.64
2022-08-05T20:21:37.800Z,25.63
2022-08-05T20:24:11.509Z,25.66
2022-08-05T20:26:42.764Z,25.64
2022-08-05T20:29:27.421Z,25.62
2022-08-05T20:31:58.345Z,25.66
2022-08-05T20:34:28.728Z,25.56
2022-08-05T20:36:57.765Z,25.72
2022-08-05T20:39:26.227Z,25.78
2022-08-05T20:42:06.880Z,25.84
2022-08-05T20:44:40.032Z,25.81
2022-08-05T20:47:10.225Z,25.75
2022-08-05T20:49:40.835Z,25.79
2022-08-05T20:52:10.554Z,25.80
2022-08-05T21:15:33.678Z,25.03
2022-08-05T21:18:02.556Z,25.36
2022-08-05T21:20:32.668Z,25.24
2022-08-05T21:23:02.945Z,25.21
2022-08-05T21:25:33.461Z,25.01
2022-08-05T21:28:03.909Z,25.04
2022-08-05T21:30:33.814Z,25.00
2022-08-05T21:33:02.276Z,24.96
2022-08-05T21:35:55.862Z,24.92
2022-08-05T21:38:24.762Z,24.92
2022-08-05T21:40:53.018Z,24.93
2022-08-05T21:43:24.750Z,24.85
2022-08-05T21:45:57.470Z,24.86
2022-08-05T21:48:29.028Z,24.84
2022-08-05T21:51:00.217Z,24.88
2022-08-05T21:53:28.605Z,24.77
2022-08-05T21:56:05.637Z,24.75
2022-08-05T22:20:00.358Z,24.69
2022-08-05T22:22:31.253Z,24.72
2022-08-05T22:25:18.091Z,24.71
2022-08-05T22:28:09.914Z,24.75
2022-08-05T22:30:55.913Z,24.74
2022-08-05T22:33:56.890Z,24.74
2022-08-05T22:36:16.849Z,24.67
2022-08-05T22:38:48.017Z,24.77
2022-08-05T22:41:26.338Z,24.77
2022-08-05T22:44:06.596Z,24.54
2022-08-05T22:46:39.393Z,24.67
2022-08-05T22:49:12.523Z,24.63
2022-08-05T22:52:04.446Z,24.22
2022-08-05T22:54:35.011Z,24.54
2022-08-05T22:57:03.547Z,24.54
2022-08-05T22:59:46.207Z,24.50
2022-08-05T23:02:17.370Z,24.51
2022-08-05T23:04:51.617Z,24.52
2022-08-05T23:07:22.761Z,24.48
2022-08-05T23:09:57.280Z,24.44
2022-08-05T23:12:32.374Z,24.30
2022-08-05T23:15:03.508Z,24.40
2022-08-05T23:17:37.175Z,24.42
2022-08-05T23:20:16.326Z,24.31
2022-08-05T23:22:48.494Z,24.32
2022-08-05T23:25:51.002Z,24.11
2022-08-05T23:28:08.028Z,24.23
2022-08-05T23:30:39.767Z,24.38
2022-08-05T23:33:16.120Z,24.39
2022-08-05T23:35:51.182Z,24.33
2022-08-05T23:38:20.793Z,24.27
2022-08-05T23:40:50.039Z,24.17
2022-08-05T23:43:24.965Z,24.08
2022-08-05T23:46:19.573Z,24.13
2022-08-05T23:49:00.460Z,24.15
2022-08-05T23:51:54.875Z,24.09
2022-08-05T23:54:30.439Z,24.06
2022-08-05T23:57:05.732Z,24.11
