createdAt,value
2019-03-26T00:00:29.079Z,6.60
2019-03-26T00:02:58.364Z,6.70
2019-03-26T00:05:27.670Z,6.70
2019-03-26T00:07:56.970Z,6.70
2019-03-26T00:10:26.255Z,6.70
2019-03-26T00:12:55.878Z,6.70
2019-03-26T00:15:25.176Z,6.70
2019-03-26T00:17:54.458Z,6.70
2019-03-26T00:20:23.755Z,6.60
2019-03-26T00:22:54.133Z,6.60
2019-03-26T00:25:23.418Z,6.50
2019-03-26T00:27:53.043Z,6.50
2019-03-26T00:30:22.329Z,6.50
2019-03-26T00:32:51.618Z,6.50
2019-03-26T00:35:20.942Z,6.50
2019-03-26T00:37:50.234Z,6.40
2019-03-26T00:40:19.528Z,6.40
2019-03-26T00:42:48.798Z,6.40
2019-03-26T00:45:18.416Z,6.50
2019-03-26T00:47:48.023Z,6.40
2019-03-26T00:50:17.631Z,6.30
2019-03-26T00:52:47.239Z,6.30
2019-03-26T00:55:22.428Z,6.30
2019-03-26T00:57:47.854Z,6.30
2019-03-26T01:00:20.211Z,6.30
2019-03-26T01:02:49.744Z,6.40
2019-03-26T01:05:19.041Z,6.30
2019-03-26T01:07:49.531Z,6.30
2019-03-26T01:10:24.573Z,6.20
2019-03-26T01:12:53.949Z,6.20
2019-03-26T01:15:23.228Z,6.20
2019-03-26T01:17:52.519Z,6.20
2019-03-26T01:20:21.798Z,6.30
2019-03-26T01:22:51.341Z,6.30
2019-03-26T01:25:20.645Z,6.20
2019-03-26T01:27:49.932Z,6.30
2019-03-26T01:30:19.469Z,6.30
2019-03-26T01:32:49.064Z,6.30
2019-03-26T01:35:18.343Z,6.30
2019-03-26T01:37:48.621Z,6.20
2019-03-26T01:40:18.207Z,6.30
2019-03-26T01:42:47.530Z,6.30
2019-03-26T01:45:17.111Z,6.20
2019-03-26T01:47:46.728Z,6.20
2019-03-26T01:50:16.012Z,6.30
2019-03-26T01:52:45.321Z,6.30
2019-03-26T01:55:14.607Z,6.30
2019-03-26T01:57:43.907Z,6.30
2019-03-26T02:00:14.031Z,6.20
2019-03-26T02:02:43.337Z,6.20
2019-03-26T02:05:12.945Z,6.20
2019-03-26T02:07:42.561Z,6.30
2019-03-26T02:10:11.851Z,6.20
2019-03-26T02:12:41.387Z,6.20
2019-03-26T02:15:13.750Z,6.20
2019-03-26T02:17:43.034Z,6.10
2019-03-26T02:20:12.495Z,6.20
2019-03-26T02:22:42.050Z,6.10
2019-03-26T02:25:11.646Z,6.10
2019-03-26T02:27:40.924Z,6.10
2019-03-26T02:30:10.699Z,6.10
2019-03-26T02:32:40.275Z,6.10
2019-03-26T02:35:17.684Z,6.10
2019-03-26T02:37:40.827Z,6.10
2019-03-26T02:40:10.291Z,6.00
2019-03-26T02:42:39.573Z,6.00
2019-03-26T02:45:09.200Z,6.00
2019-03-26T02:47:38.476Z,6.00
2019-03-26T02:50:08.813Z,6.00
2019-03-26T02:52:38.103Z,5.90
2019-03-26T02:55:08.275Z,6.00
2019-03-26T02:57:37.894Z,6.00
2019-03-26T03:00:08.569Z,5.90
2019-03-26T03:02:37.862Z,5.90
2019-03-26T03:05:07.270Z,5.90
2019-03-26T03:07:36.869Z,5.80
2019-03-26T03:10:07.157Z,5.80
2019-03-26T03:12:36.439Z,5.80
2019-03-26T03:15:06.699Z,5.80
2019-03-26T03:17:36.042Z,5.80
2019-03-26T03:20:06.777Z,5.90
2019-03-26T03:22:36.070Z,5.80
2019-03-26T03:25:05.645Z,5.80
2019-03-26T03:27:34.915Z,5.80
2019-03-26T03:30:05.749Z,5.80
2019-03-26T03:32:35.464Z,5.80
2019-03-26T03:35:07.007Z,5.80
2019-03-26T03:37:36.289Z,5.80
2019-03-26T03:40:07.143Z,5.90
2019-03-26T03:42:37.021Z,5.90
2019-03-26T03:45:08.751Z,5.80
2019-03-26T03:47:38.483Z,5.90
2019-03-26T03:50:09.344Z,5.90
2019-03-26T03:52:40.738Z,5.90
2019-03-26T03:55:11.208Z,5.90
2019-03-26T03:57:41.281Z,5.90
2019-03-26T04:00:23.664Z,5.90
2019-03-26T04:02:52.963Z,6.00
2019-03-26T04:05:22.320Z,6.00
2019-03-26T04:07:51.599Z,6.00
2019-03-26T04:10:21.227Z,6.00
2019-03-26T04:12:50.819Z,6.00
2019-03-26T04:15:20.104Z,5.90
2019-03-26T04:17:49.730Z,5.80
2019-03-26T04:20:19.323Z,5.80
2019-03-26T04:22:49.708Z,5.80
2019-03-26T04:25:18.995Z,5.90
2019-03-26T04:27:48.557Z,5.90
2019-03-26T04:30:20.952Z,5.90
2019-03-26T04:32:50.552Z,6.00
2019-03-26T04:35:19.831Z,6.00
2019-03-26T04:37:49.126Z,6.00
2019-03-26T04:40:18.430Z,5.80
2019-03-26T04:42:47.727Z,5.90
2019-03-26T04:45:18.271Z,5.90
2019-03-26T04:47:47.879Z,5.90
2019-03-26T04:50:17.172Z,5.90
2019-03-26T04:52:46.490Z,5.90
2019-03-26T04:55:15.838Z,5.90
2019-03-26T04:57:45.124Z,5.90
2019-03-26T05:00:15.100Z,5.90
2019-03-26T05:02:44.394Z,5.90
2019-03-26T05:05:13.685Z,5.80
2019-03-26T05:07:42.979Z,5.80
2019-03-26T05:10:12.636Z,5.90
2019-03-26T05:12:42.221Z,5.80
2019-03-26T05:15:11.866Z,5.80
2019-03-26T05:17:41.155Z,5.70
2019-03-26T05:20:10.774Z,5.80
2019-03-26T05:22:40.075Z,5.90
2019-03-26T05:25:09.790Z,5.80
2019-03-26T05:27:45.150Z,5.80
2019-03-26T05:30:10.683Z,5.70
2019-03-26T05:32:39.999Z,5.70
2019-03-26T05:35:10.531Z,5.70
2019-03-26T05:37:39.824Z,5.80
2019-03-26T05:40:10.039Z,5.80
2019-03-26T05:42:39.407Z,5.90
2019-03-26T05:45:09.731Z,5.90
2019-03-26T05:47:39.410Z,5.90
2019-03-26T05:50:09.528Z,6.00
2019-03-26T05:52:38.833Z,5.90
2019-03-26T05:55:08.359Z,5.90
2019-03-26T05:57:38.182Z,5.90
2019-03-26T06:00:12.197Z,5.80
2019-03-26T06:02:41.802Z,5.70
2019-03-26T06:05:11.219Z,5.70
2019-03-26T06:07:40.872Z,5.80
2019-03-26T06:10:10.230Z,5.90
2019-03-26T06:12:39.506Z,5.90
2019-03-26T06:15:10.484Z,6.00
2019-03-26T06:17:39.842Z,5.90
2019-03-26T06:20:10.074Z,5.90
2019-03-26T06:22:39.375Z,6.00
2019-03-26T06:25:09.703Z,6.10
2019-03-26T06:27:39.281Z,6.10
2019-03-26T06:30:10.208Z,6.20
2019-03-26T06:32:39.531Z,6.10
2019-03-26T06:35:09.366Z,6.10
2019-03-26T06:37:38.651Z,6.10
2019-03-26T06:40:10.088Z,6.20
2019-03-26T06:42:39.416Z,6.10
2019-03-26T06:45:10.151Z,6.10
2019-03-26T06:47:39.443Z,6.10
2019-03-26T06:50:10.275Z,6.10
2019-03-26T06:52:39.569Z,6.10
2019-03-26T06:55:09.194Z,6.00
2019-03-26T06:57:38.875Z,6.00
2019-03-26T07:00:11.019Z,6.10
2019-03-26T07:02:40.643Z,6.00
2019-03-26T07:05:10.090Z,6.00
2019-03-26T07:07:39.390Z,6.10
2019-03-26T07:10:10.695Z,6.10
2019-03-26T07:12:39.981Z,6.10
2019-03-26T07:15:10.322Z,6.20
2019-03-26T07:17:39.703Z,6.30
2019-03-26T07:20:09.620Z,6.30
2019-03-26T07:22:38.964Z,6.20
2019-03-26T07:25:09.800Z,6.20
2019-03-26T07:27:39.076Z,6.20
2019-03-26T07:30:10.102Z,6.30
2019-03-26T07:32:39.586Z,6.20
2019-03-26T07:35:09.427Z,6.20
2019-03-26T07:37:45.214Z,6.10
2019-03-26T07:40:10.895Z,6.00
2019-03-26T07:42:41.191Z,6.10
2019-03-26T07:45:10.707Z,6.20
2019-03-26T07:47:39.986Z,6.30
2019-03-26T07:50:09.447Z,6.30
2019-03-26T07:52:38.751Z,6.40
2019-03-26T07:55:08.661Z,6.40
2019-03-26T07:57:37.951Z,6.30
2019-03-26T08:00:10.367Z,6.30
2019-03-26T08:02:39.954Z,6.40
2019-03-26T08:05:09.968Z,6.30
2019-03-26T08:07:39.268Z,6.30
2019-03-26T08:10:09.183Z,6.30
2019-03-26T08:12:38.473Z,6.40
2019-03-26T08:15:08.741Z,6.40
2019-03-26T08:17:38.121Z,6.40
2019-03-26T08:20:08.285Z,6.60
2019-03-26T08:22:37.576Z,7.00
2019-03-26T08:25:10.611Z,7.30
2019-03-26T08:27:39.922Z,7.60
2019-03-26T08:30:09.338Z,7.60
2019-03-26T08:32:38.631Z,7.70
2019-03-26T08:35:08.619Z,7.40
2019-03-26T08:37:39.267Z,7.50
2019-03-26T08:40:08.991Z,7.60
2019-03-26T08:42:38.286Z,7.70
2019-03-26T08:45:09.534Z,7.50
2019-03-26T08:47:38.842Z,7.60
2019-03-26T08:50:08.856Z,8.70
2019-03-26T08:52:38.150Z,8.20
2019-03-26T08:55:11.590Z,8.10
2019-03-26T08:57:41.149Z,8.00
2019-03-26T09:00:12.370Z,7.80
2019-03-26T09:02:41.938Z,7.70
2019-03-26T09:05:12.462Z,7.40
2019-03-26T09:07:41.755Z,7.40
2019-03-26T09:10:11.778Z,7.60
2019-03-26T09:12:41.071Z,7.70
2019-03-26T09:15:14.360Z,7.70
2019-03-26T09:17:44.757Z,7.80
2019-03-26T09:20:14.659Z,7.70
2019-03-26T09:22:43.951Z,7.60
2019-03-26T09:25:13.695Z,7.50
2019-03-26T09:27:43.308Z,7.60
2019-03-26T09:30:13.242Z,7.70
2019-03-26T09:32:42.598Z,7.70
2019-03-26T09:35:12.394Z,7.70
2019-03-26T09:37:41.702Z,7.60
2019-03-26T09:40:12.120Z,7.50
2019-03-26T09:42:41.430Z,7.50
2019-03-26T09:45:11.755Z,7.40
2019-03-26T09:47:41.063Z,7.30
2019-03-26T09:50:11.478Z,7.20
2019-03-26T09:52:40.841Z,7.20
2019-03-26T09:55:10.567Z,7.20
2019-03-26T09:57:39.843Z,7.10
2019-03-26T10:00:12.042Z,7.20
2019-03-26T10:02:43.559Z,7.30
2019-03-26T10:05:13.306Z,7.40
2019-03-26T10:07:42.583Z,7.50
2019-03-26T10:10:12.229Z,7.70
2019-03-26T10:12:41.578Z,7.90
2019-03-26T10:15:11.316Z,8.10
2019-03-26T10:17:41.938Z,8.20
2019-03-26T10:20:11.836Z,8.30
2019-03-26T10:22:41.119Z,8.30
2019-03-26T10:25:11.507Z,8.20
2019-03-26T10:27:40.907Z,8.30
2019-03-26T10:30:12.539Z,8.10
2019-03-26T10:32:41.837Z,8.20
2019-03-26T10:35:11.682Z,8.20
2019-03-26T10:37:40.971Z,8.10
2019-03-26T10:40:13.615Z,8.10
2019-03-26T10:42:42.954Z,8.00
2019-03-26T10:45:12.415Z,8.00
2019-03-26T10:47:41.725Z,8.00
2019-03-26T10:50:11.248Z,7.90
2019-03-26T10:52:40.830Z,8.00
2019-03-26T10:55:10.198Z,8.00
2019-03-26T10:57:39.743Z,8.00
2019-03-26T11:00:09.451Z,8.00
2019-03-26T11:02:38.735Z,8.50
2019-03-26T11:05:08.974Z,8.50
2019-03-26T11:07:38.258Z,8.50
2019-03-26T11:10:08.399Z,8.40
2019-03-26T11:12:38.002Z,8.40
2019-03-26T11:15:08.944Z,8.40
2019-03-26T11:17:38.219Z,8.40
2019-03-26T11:20:10.585Z,8.30
2019-03-26T11:22:39.953Z,8.10
2019-03-26T11:25:12.230Z,8.10
2019-03-26T11:27:40.912Z,8.20
2019-03-26T11:30:11.777Z,8.20
2019-03-26T11:32:41.199Z,8.10
2019-03-26T11:35:10.753Z,8.10
2019-03-26T11:37:40.035Z,8.20
2019-03-26T11:40:09.767Z,8.10
2019-03-26T11:42:39.076Z,8.00
2019-03-26T11:45:09.559Z,8.00
2019-03-26T11:47:39.897Z,7.90
2019-03-26T11:50:10.734Z,7.90
2019-03-26T11:52:40.590Z,7.90
2019-03-26T11:55:10.954Z,7.90
2019-03-26T11:57:40.578Z,8.00
2019-03-26T12:00:13.571Z,8.00
2019-03-26T12:02:42.853Z,8.00
2019-03-26T12:05:13.001Z,8.00
2019-03-26T12:07:43.080Z,8.60
2019-03-26T12:10:13.052Z,8.40
2019-03-26T12:12:42.364Z,8.30
2019-03-26T12:15:12.857Z,8.30
2019-03-26T12:17:42.148Z,8.60
2019-03-26T12:20:11.772Z,8.60
2019-03-26T12:22:41.068Z,8.60
2019-03-26T12:25:10.761Z,8.70
2019-03-26T12:27:40.034Z,8.60
2019-03-26T12:30:10.151Z,8.70
2019-03-26T12:32:41.135Z,8.60
2019-03-26T12:35:14.863Z,8.60
2019-03-26T12:37:44.162Z,8.80
2019-03-26T12:40:13.848Z,8.80
2019-03-26T12:42:43.147Z,9.00
2019-03-26T12:45:12.571Z,9.10
2019-03-26T12:47:41.859Z,9.30
2019-03-26T12:50:11.275Z,9.30
2019-03-26T12:52:40.872Z,9.40
2019-03-26T12:55:10.239Z,9.40
2019-03-26T12:57:39.768Z,9.30
2019-03-26T13:00:10.552Z,9.30
2019-03-26T13:02:39.862Z,9.30
2019-03-26T13:05:09.386Z,9.30
2019-03-26T13:07:38.670Z,9.30
2019-03-26T13:10:13.994Z,9.20
2019-03-26T13:12:40.299Z,9.20
2019-03-26T13:15:09.754Z,9.20
2019-03-26T13:17:39.037Z,9.20
2019-03-26T13:20:08.415Z,9.20
2019-03-26T13:22:37.695Z,9.20
2019-03-26T13:25:08.138Z,9.00
2019-03-26T13:27:38.411Z,8.90
2019-03-26T13:30:08.835Z,9.40
2019-03-26T13:32:38.115Z,9.90
2019-03-26T13:35:08.414Z,9.70
2019-03-26T13:37:38.030Z,9.70
2019-03-26T13:40:07.754Z,9.60
2019-03-26T13:42:37.204Z,9.60
2019-03-26T13:45:07.751Z,9.60
2019-03-26T13:47:37.060Z,9.70
2019-03-26T13:50:08.579Z,9.60
2019-03-26T13:52:37.863Z,9.50
2019-03-26T13:55:09.110Z,9.40
2019-03-26T13:57:38.404Z,9.30
2019-03-26T14:00:10.229Z,9.30
2019-03-26T14:02:39.826Z,9.30
2019-03-26T14:05:23.680Z,9.20
2019-03-26T14:07:53.251Z,9.10
2019-03-26T14:10:22.668Z,9.20
2019-03-26T14:12:52.195Z,9.10
2019-03-26T14:15:21.673Z,9.20
2019-03-26T14:17:50.963Z,9.10
2019-03-26T14:20:20.534Z,9.00
2019-03-26T14:22:50.110Z,9.10
2019-03-26T14:25:19.408Z,9.10
2019-03-26T14:27:48.871Z,9.00
2019-03-26T14:30:22.327Z,9.00
2019-03-26T14:32:51.608Z,9.00
2019-03-26T14:35:20.895Z,9.00
2019-03-26T14:37:51.705Z,9.00
2019-03-26T14:40:21.070Z,9.00
2019-03-26T14:42:50.375Z,9.00
2019-03-26T14:45:19.655Z,9.00
2019-03-26T14:47:49.255Z,8.90
2019-03-26T14:50:18.615Z,8.90
2019-03-26T14:52:48.163Z,8.90
2019-03-26T14:55:18.838Z,9.00
2019-03-26T14:57:48.131Z,9.00
2019-03-26T15:00:17.485Z,9.00
2019-03-26T15:02:47.110Z,9.00
2019-03-26T15:05:16.383Z,9.00
2019-03-26T15:07:45.875Z,9.20
2019-03-26T15:10:15.227Z,9.20
2019-03-26T15:12:44.515Z,9.30
2019-03-26T15:15:14.142Z,9.30
2019-03-26T15:17:43.421Z,9.30
2019-03-26T15:20:12.891Z,9.20
2019-03-26T15:22:42.436Z,9.10
2019-03-26T15:25:11.742Z,9.10
2019-03-26T15:27:41.057Z,9.00
2019-03-26T15:30:12.303Z,9.10
2019-03-26T15:32:41.672Z,9.10
2019-03-26T15:35:11.600Z,9.10
2019-03-26T15:37:40.891Z,9.10
2019-03-26T15:40:10.722Z,9.10
2019-03-26T15:42:40.005Z,9.00
2019-03-26T15:45:10.048Z,8.80
2019-03-26T15:47:39.338Z,8.80
2019-03-26T15:50:09.359Z,8.80
2019-03-26T15:52:38.650Z,8.80
2019-03-26T15:55:08.684Z,10.90
2019-03-26T15:57:37.975Z,10.90
2019-03-26T16:00:09.534Z,10.30
2019-03-26T16:02:38.820Z,9.80
2019-03-26T16:05:08.450Z,9.30
2019-03-26T16:07:38.054Z,9.10
2019-03-26T16:10:07.598Z,8.90
2019-03-26T16:12:41.226Z,8.90
2019-03-26T16:15:08.430Z,8.80
2019-03-26T16:17:38.046Z,8.70
2019-03-26T16:20:09.052Z,8.60
2019-03-26T16:22:38.377Z,8.60
2019-03-26T16:25:09.278Z,8.60
2019-03-26T16:27:38.567Z,8.70
2019-03-26T16:30:10.031Z,8.70
2019-03-26T16:32:39.345Z,8.60
2019-03-26T16:35:08.771Z,8.60
2019-03-26T16:37:38.079Z,8.60
2019-03-26T16:40:07.724Z,8.70
2019-03-26T16:42:37.282Z,8.80
2019-03-26T16:45:07.310Z,8.70
2019-03-26T16:47:36.608Z,8.70
2019-03-26T16:50:08.127Z,8.70
2019-03-26T16:52:37.423Z,8.70
2019-03-26T16:55:07.271Z,8.60
2019-03-26T16:57:36.972Z,10.30
2019-03-26T17:00:09.994Z,11.60
2019-03-26T17:02:39.663Z,10.80
2019-03-26T17:05:09.118Z,10.30
2019-03-26T17:07:38.410Z,9.50
2019-03-26T17:10:09.409Z,9.30
2019-03-26T17:12:38.693Z,9.20
2019-03-26T17:15:09.060Z,9.10
2019-03-26T17:17:38.355Z,9.10
2019-03-26T17:20:08.067Z,9.00
2019-03-26T17:22:37.359Z,9.10
2019-03-26T17:25:07.429Z,9.00
2019-03-26T17:27:37.065Z,9.00
2019-03-26T17:30:07.538Z,8.90
2019-03-26T17:32:36.896Z,8.80
2019-03-26T17:35:06.855Z,8.80
2019-03-26T17:37:36.143Z,8.90
2019-03-26T17:40:05.870Z,8.80
2019-03-26T17:42:35.163Z,8.60
2019-03-26T17:45:06.091Z,8.60
2019-03-26T17:47:35.394Z,8.60
2019-03-26T17:50:07.241Z,8.60
2019-03-26T17:52:36.528Z,8.60
2019-03-26T17:55:07.530Z,8.50
2019-03-26T17:57:36.899Z,8.50
2019-03-26T18:00:11.723Z,8.50
2019-03-26T18:02:41.025Z,8.60
2019-03-26T18:05:27.784Z,8.60
2019-03-26T18:07:57.543Z,8.60
2019-03-26T18:10:26.827Z,8.50
2019-03-26T18:12:56.474Z,8.50
2019-03-26T18:15:25.762Z,8.50
2019-03-26T18:17:55.066Z,8.60
2019-03-26T18:20:32.471Z,8.60
2019-03-26T18:22:55.640Z,8.60
2019-03-26T18:25:24.925Z,8.60
2019-03-26T18:27:54.224Z,8.50
2019-03-26T18:30:23.834Z,8.40
2019-03-26T18:32:53.143Z,8.40
2019-03-26T18:35:22.427Z,8.40
2019-03-26T18:37:52.005Z,8.30
2019-03-26T18:40:21.616Z,8.40
2019-03-26T18:42:50.955Z,8.30
2019-03-26T18:45:20.243Z,8.30
2019-03-26T18:47:49.553Z,8.40
2019-03-26T18:50:19.327Z,8.40
2019-03-26T18:52:49.627Z,8.30
2019-03-26T18:55:18.914Z,8.30
2019-03-26T18:57:48.295Z,8.20
2019-03-26T19:00:32.421Z,8.10
2019-03-26T19:03:02.043Z,8.10
2019-03-26T19:05:32.644Z,8.10
2019-03-26T19:08:01.944Z,8.10
2019-03-26T19:10:33.180Z,8.10
2019-03-26T19:13:03.345Z,8.10
2019-03-26T19:15:32.719Z,8.10
2019-03-26T19:18:02.086Z,8.10
2019-03-26T19:20:31.379Z,8.10
2019-03-26T19:23:00.687Z,8.20
2019-03-26T19:25:29.976Z,8.20
2019-03-26T19:27:59.338Z,8.30
2019-03-26T19:30:28.646Z,8.40
2019-03-26T19:32:58.022Z,8.40
2019-03-26T19:35:27.420Z,8.50
2019-03-26T19:37:57.039Z,8.50
2019-03-26T19:40:26.346Z,8.50
2019-03-26T19:43:09.812Z,8.50
2019-03-26T19:45:28.676Z,8.50
2019-03-26T19:47:57.963Z,8.50
2019-03-26T19:50:27.258Z,8.50
2019-03-26T19:52:56.638Z,8.50
2019-03-26T19:55:25.934Z,8.50
2019-03-26T19:57:55.217Z,8.60
2019-03-26T20:00:26.828Z,8.50
2019-03-26T20:02:55.564Z,8.50
2019-03-26T20:05:24.854Z,8.50
2019-03-26T20:07:54.584Z,8.50
2019-03-26T20:10:25.374Z,8.50
2019-03-26T20:12:55.148Z,8.50
2019-03-26T20:15:24.583Z,8.50
2019-03-26T20:17:54.771Z,8.50
2019-03-26T20:20:24.131Z,8.50
2019-03-26T20:22:53.672Z,8.50
2019-03-26T20:25:23.027Z,8.50
2019-03-26T20:27:52.314Z,8.40
2019-03-26T20:30:22.051Z,8.40
2019-03-26T20:32:51.354Z,8.40
2019-03-26T20:35:21.942Z,8.40
2019-03-26T20:37:51.523Z,8.40
2019-03-26T20:40:21.447Z,8.40
2019-03-26T20:42:50.735Z,8.40
2019-03-26T20:45:21.170Z,8.40
2019-03-26T20:47:50.686Z,8.40
2019-03-26T20:50:20.602Z,8.30
2019-03-26T20:52:49.884Z,8.30
2019-03-26T20:55:22.262Z,8.30
2019-03-26T20:57:51.891Z,8.30
2019-03-26T21:00:26.831Z,8.20
2019-03-26T21:02:56.182Z,8.20
2019-03-26T21:05:25.475Z,8.10
2019-03-26T21:07:54.768Z,7.90
2019-03-26T21:10:24.419Z,7.80
2019-03-26T21:12:54.035Z,7.70
2019-03-26T21:15:23.634Z,7.80
2019-03-26T21:17:53.239Z,7.90
2019-03-26T21:20:22.518Z,7.90
2019-03-26T21:22:51.884Z,8.00
2019-03-26T21:25:21.182Z,8.10
2019-03-26T21:27:50.471Z,8.10
2019-03-26T21:30:20.103Z,8.10
2019-03-26T21:32:49.405Z,8.20
2019-03-26T21:35:19.071Z,8.20
2019-03-26T21:37:48.402Z,8.20
2019-03-26T21:40:18.421Z,8.10
2019-03-26T21:42:47.711Z,8.20
2019-03-26T21:45:20.072Z,8.20
2019-03-26T21:47:49.363Z,8.10
2019-03-26T21:50:19.017Z,7.90
2019-03-26T21:52:48.457Z,7.90
2019-03-26T21:55:17.739Z,7.90
2019-03-26T21:57:47.279Z,7.90
2019-03-26T22:00:16.900Z,7.90
2019-03-26T22:02:46.206Z,7.80
2019-03-26T22:05:17.194Z,7.90
2019-03-26T22:07:46.506Z,8.00
2019-03-26T22:10:16.339Z,7.90
2019-03-26T22:12:45.634Z,7.90
2019-03-26T22:15:15.959Z,7.90
2019-03-26T22:17:45.254Z,7.90
2019-03-26T22:20:14.884Z,7.90
2019-03-26T22:22:44.171Z,7.80
2019-03-26T22:25:14.822Z,7.60
2019-03-26T22:27:44.438Z,7.60
2019-03-26T22:30:14.338Z,7.50
2019-03-26T22:32:43.898Z,7.40
2019-03-26T22:35:13.243Z,7.40
2019-03-26T22:37:42.540Z,7.40
2019-03-26T22:40:12.318Z,7.50
2019-03-26T22:42:41.637Z,7.60
2019-03-26T22:45:11.847Z,7.60
2019-03-26T22:47:41.334Z,7.50
2019-03-26T22:50:11.810Z,7.40
2019-03-26T22:52:41.425Z,7.40
2019-03-26T22:55:11.259Z,7.40
2019-03-26T22:57:41.044Z,7.50
2019-03-26T23:00:15.814Z,7.40
2019-03-26T23:02:46.717Z,7.50
2019-03-26T23:05:17.157Z,7.50
2019-03-26T23:07:46.763Z,7.40
2019-03-26T23:10:16.609Z,7.40
2019-03-26T23:12:45.882Z,7.40
2019-03-26T23:15:18.259Z,7.40
2019-03-26T23:17:47.554Z,7.40
2019-03-26T23:20:16.848Z,7.40
2019-03-26T23:22:46.304Z,7.40
2019-03-26T23:25:16.342Z,7.40
2019-03-26T23:27:45.655Z,7.30
2019-03-26T23:30:16.583Z,7.20
2019-03-26T23:32:45.914Z,7.20
2019-03-26T23:35:15.235Z,7.20
2019-03-26T23:37:44.511Z,7.20
2019-03-26T23:40:14.045Z,7.20
2019-03-26T23:42:43.626Z,7.20
2019-03-26T23:45:13.250Z,7.20
2019-03-26T23:47:42.537Z,7.20
2019-03-26T23:50:12.334Z,7.10
2019-03-26T23:52:41.614Z,7.10
2019-03-26T23:55:11.447Z,7.10
2019-03-26T23:57:40.750Z,7.00
