createdAt,value
2024-01-11T00:01:47.913Z,96748.38
2024-01-11T00:04:14.715Z,96751.09
2024-01-11T00:06:45.222Z,96751.88
2024-01-11T00:09:12.003Z,96759.75
2024-01-11T00:11:38.529Z,96753.66
2024-01-11T00:14:05.308Z,96742.78
2024-01-11T00:16:31.802Z,96747.16
2024-01-11T00:18:58.517Z,96752.53
2024-01-11T00:21:25.110Z,96741.19
2024-01-11T00:23:51.486Z,96753.88
2024-01-11T00:26:18.250Z,96751.44
2024-01-11T00:28:44.800Z,96746.91
2024-01-11T00:31:12.059Z,96740.63
2024-01-11T00:33:38.906Z,96736.94
2024-01-11T00:36:05.723Z,96738.63
2024-01-11T00:38:32.375Z,96751.81
2024-01-11T00:40:58.992Z,96748.59
2024-01-11T00:43:25.680Z,96744.19
2024-01-11T00:45:52.134Z,96747.53
2024-01-11T00:48:18.691Z,96742.31
2024-01-11T00:50:46.003Z,96746.50
2024-01-11T00:53:15.290Z,96744.16
2024-01-11T00:55:41.927Z,96748.50
2024-01-11T00:58:08.494Z,96747.41
2024-01-11T01:00:35.021Z,96751.88
2024-01-11T01:03:01.783Z,96752.03
2024-01-11T01:05:28.327Z,96753.97
2024-01-11T01:07:54.915Z,96753.59
2024-01-11T01:10:21.493Z,96754.81
2024-01-11T01:12:48.196Z,96752.50
2024-01-11T01:15:15.615Z,96747.63
2024-01-11T01:17:42.484Z,96745.06
2024-01-11T01:20:10.059Z,96748.91
2024-01-11T01:22:36.678Z,96742.47
2024-01-11T01:25:03.474Z,96745.69
2024-01-11T01:27:29.994Z,96747.28
2024-01-11T01:29:56.454Z,96741.84
2024-01-11T01:32:23.254Z,96749.25
2024-01-11T01:34:50.295Z,96757.91
2024-01-11T01:37:17.016Z,96759.41
2024-01-11T01:39:43.645Z,96755.06
2024-01-11T01:42:10.159Z,96757.47
2024-01-11T01:44:36.763Z,96759.78
2024-01-11T01:47:05.721Z,96754.06
2024-01-11T01:49:32.947Z,96761.31
2024-01-11T01:51:59.705Z,96761.72
2024-01-11T01:54:27.483Z,96761.78
2024-01-11T01:56:54.954Z,96768.59
2024-01-11T01:59:22.434Z,96764.91
2024-01-11T02:01:49.347Z,96764.13
2024-01-11T02:04:16.460Z,96770.75
2024-01-11T02:06:45.889Z,96773.47
2024-01-11T02:09:14.325Z,96783.44
2024-01-11T02:11:42.698Z,96774.78
2024-01-11T02:14:10.014Z,96771.84
2024-01-11T02:16:36.581Z,96780.88
2024-01-11T02:19:04.161Z,96775.72
2024-01-11T02:21:34.151Z,96777.09
2024-01-11T02:24:08.447Z,96771.66
2024-01-11T02:26:35.224Z,96771.66
2024-01-11T02:29:01.875Z,96771.97
2024-01-11T02:31:28.596Z,96773.06
2024-01-11T02:33:56.602Z,96775.81
2024-01-11T02:36:23.213Z,96770.03
2024-01-11T02:38:51.581Z,96776.28
2024-01-11T02:41:19.587Z,96764.22
2024-01-11T02:43:50.146Z,96777.34
2024-01-11T02:46:17.752Z,96778.63
2024-01-11T02:48:44.721Z,96785.88
2024-01-11T02:51:11.286Z,96783.31
2024-01-11T02:53:38.158Z,96776.06
2024-01-11T02:56:05.175Z,96784.09
2024-01-11T02:58:31.870Z,96786.81
2024-01-11T03:00:58.411Z,96793.72
2024-01-11T03:03:24.939Z,96790.75
2024-01-11T03:05:51.592Z,96788.59
2024-01-11T03:08:18.260Z,96791.63
2024-01-11T03:10:44.769Z,96777.81
2024-01-11T03:13:11.223Z,96778.00
2024-01-11T03:15:37.877Z,96778.81
2024-01-11T03:18:04.905Z,96772.38
2024-01-11T03:20:31.755Z,96768.84
2024-01-11T03:22:58.345Z,96762.41
2024-01-11T03:25:25.081Z,96762.41
2024-01-11T03:27:51.515Z,96765.75
2024-01-11T03:30:18.231Z,96766.88
2024-01-11T03:32:45.140Z,96757.72
2024-01-11T03:35:12.131Z,96765.41
2024-01-11T03:37:38.874Z,96761.50
2024-01-11T03:40:06.316Z,96771.03
2024-01-11T03:42:32.777Z,96766.06
2024-01-11T03:44:59.234Z,96757.84
2024-01-11T03:47:26.051Z,96762.09
2024-01-11T03:49:52.570Z,96754.16
2024-01-11T03:52:19.011Z,96755.84
2024-01-11T03:54:45.819Z,96761.00
2024-01-11T03:57:12.544Z,96758.63
2024-01-11T03:59:39.033Z,96757.41
2024-01-11T04:02:05.903Z,96749.53
2024-01-11T04:04:32.802Z,96749.47
2024-01-11T04:06:59.292Z,96745.63
2024-01-11T04:09:26.022Z,96750.28
2024-01-11T04:11:52.442Z,96750.72
2024-01-11T04:14:19.004Z,96755.09
2024-01-11T04:16:45.791Z,96762.69
2024-01-11T04:19:12.519Z,96757.13
2024-01-11T04:21:41.853Z,96760.94
2024-01-11T04:24:08.424Z,96757.72
2024-01-11T04:26:35.547Z,96753.69
2024-01-11T04:29:02.329Z,96750.31
2024-01-11T04:31:29.112Z,96754.50
2024-01-11T04:33:55.698Z,96767.47
2024-01-11T04:36:22.212Z,96756.41
2024-01-11T04:38:48.755Z,96756.25
2024-01-11T04:41:16.225Z,96763.75
2024-01-11T04:43:44.356Z,96769.94
2024-01-11T04:46:18.199Z,96769.38
2024-01-11T04:48:45.397Z,96763.81
2024-01-11T04:51:13.434Z,96767.03
2024-01-11T04:53:40.974Z,96765.41
2024-01-11T04:56:08.878Z,96764.31
2024-01-11T04:58:36.666Z,96767.38
2024-01-11T05:01:03.254Z,96770.63
2024-01-11T05:03:30.274Z,96771.13
2024-01-11T05:05:57.279Z,96781.59
2024-01-11T05:08:24.484Z,96770.59
2024-01-11T05:10:51.555Z,96771.28
2024-01-11T05:13:18.960Z,96774.25
2024-01-11T05:15:46.021Z,96773.97
2024-01-11T05:18:13.170Z,96758.78
2024-01-11T05:20:39.958Z,96766.03
2024-01-11T05:23:06.467Z,96753.19
2024-01-11T05:25:34.730Z,96766.22
2024-01-11T05:28:04.881Z,96767.03
2024-01-11T05:30:32.154Z,96777.31
2024-01-11T05:32:59.236Z,96764.91
2024-01-11T05:35:28.681Z,96767.63
2024-01-11T05:37:58.348Z,96763.00
2024-01-11T05:40:24.907Z,96765.72
2024-01-11T05:42:51.439Z,96779.22
2024-01-11T05:45:19.725Z,96780.13
2024-01-11T05:47:48.985Z,96771.28
2024-01-11T05:50:15.978Z,96786.59
2024-01-11T05:52:43.302Z,96782.63
2024-01-11T05:55:09.946Z,96788.47
2024-01-11T05:57:36.383Z,96794.94
2024-01-11T06:00:03.102Z,96791.78
2024-01-11T06:02:29.655Z,96798.88
2024-01-11T06:04:56.112Z,96790.22
2024-01-11T06:07:22.577Z,96796.66
2024-01-11T06:09:49.097Z,96797.16
2024-01-11T06:12:16.303Z,96796.03
2024-01-11T06:14:42.877Z,96795.25
2024-01-11T06:17:12.140Z,96806.28
2024-01-11T06:19:42.312Z,96803.34
2024-01-11T06:22:08.864Z,96807.22
2024-01-11T06:24:35.312Z,96818.63
2024-01-11T06:27:01.926Z,96802.47
2024-01-11T06:29:28.651Z,96807.72
2024-01-11T06:31:55.091Z,96809.63
2024-01-11T06:34:21.563Z,96813.16
2024-01-11T06:36:47.970Z,96819.28
2024-01-11T06:39:14.407Z,96824.44
2024-01-11T06:41:41.222Z,96824.28
2024-01-11T06:44:07.750Z,96830.88
2024-01-11T06:46:34.203Z,96835.00
2024-01-11T06:49:01.158Z,96836.25
2024-01-11T06:51:27.680Z,96843.94
2024-01-11T06:53:54.146Z,96846.88
2024-01-11T06:56:22.040Z,96851.50
2024-01-11T06:58:49.492Z,96857.75
2024-01-11T07:01:16.107Z,96858.41
2024-01-11T07:03:42.920Z,96846.38
2024-01-11T07:06:09.720Z,96861.63
2024-01-11T07:08:36.594Z,96870.34
2024-01-11T07:11:03.771Z,96876.22
2024-01-11T07:13:33.423Z,96881.91
2024-01-11T07:16:00.039Z,96887.72
2024-01-11T07:18:27.188Z,96885.75
2024-01-11T07:20:54.269Z,96894.69
2024-01-11T07:23:21.911Z,96894.69
2024-01-11T07:25:48.723Z,96897.06
2024-01-11T07:28:15.410Z,96891.97
2024-01-11T07:30:42.116Z,96891.91
2024-01-11T07:33:10.567Z,96888.44
2024-01-11T07:35:37.545Z,96890.16
2024-01-11T07:38:04.346Z,96893.06
2024-01-11T07:40:33.629Z,96886.53
2024-01-11T07:43:01.767Z,96882.13
2024-01-11T07:45:28.239Z,96889.38
2024-01-11T07:47:54.720Z,96886.84
2024-01-11T07:50:21.240Z,96880.16
2024-01-11T07:52:47.775Z,96882.09
2024-01-11T07:55:14.515Z,96883.03
2024-01-11T07:57:41.302Z,96870.22
2024-01-11T08:00:08.587Z,96873.81
2024-01-11T08:02:35.490Z,96893.94
2024-01-11T08:05:02.221Z,96896.19
2024-01-11T08:07:29.097Z,96901.53
2024-01-11T08:09:56.369Z,96902.84
2024-01-11T08:12:23.020Z,96898.00
2024-01-11T08:14:50.156Z,96899.94
2024-01-11T08:17:16.785Z,96904.47
2024-01-11T08:19:46.256Z,96898.69
2024-01-11T08:22:12.675Z,96908.72
2024-01-11T08:24:39.437Z,96908.44
2024-01-11T08:27:06.800Z,96916.53
2024-01-11T08:29:34.473Z,96913.97
2024-01-11T08:32:15.252Z,96907.91
2024-01-11T08:34:50.729Z,96909.69
2024-01-11T08:37:17.514Z,96898.59
2024-01-11T08:39:44.075Z,96902.66
2024-01-11T08:42:10.763Z,96900.56
2024-01-11T08:44:37.321Z,96899.91
2024-01-11T08:47:04.780Z,96899.28
2024-01-11T08:49:31.405Z,96900.59
2024-01-11T08:51:57.899Z,96900.44
2024-01-11T08:54:24.296Z,96890.94
2024-01-11T08:56:50.770Z,96892.88
2024-01-11T08:59:17.425Z,96897.72
2024-01-11T09:01:52.894Z,96889.50
2024-01-11T09:04:23.973Z,96890.00
2024-01-11T09:06:50.562Z,96897.25
2024-01-11T09:09:18.082Z,96892.25
2024-01-11T09:11:44.726Z,96898.34
2024-01-11T09:14:12.442Z,96891.59
2024-01-11T09:16:40.690Z,96896.13
2024-01-11T09:19:07.606Z,96888.50
2024-01-11T09:21:34.143Z,96888.66
2024-01-11T09:24:00.700Z,96898.66
2024-01-11T09:26:27.313Z,96895.41
2024-01-11T09:28:53.761Z,96899.88
2024-01-11T09:31:20.247Z,96893.56
2024-01-11T09:33:46.977Z,96887.69
2024-01-11T09:36:14.470Z,96892.66
2024-01-11T09:38:41.143Z,96893.66
2024-01-11T09:41:11.619Z,96893.13
2024-01-11T09:43:39.151Z,96895.53
2024-01-11T09:46:06.765Z,96902.88
2024-01-11T09:48:35.528Z,96907.38
2024-01-11T09:51:08.915Z,96913.03
2024-01-11T09:53:35.618Z,96917.84
2024-01-11T09:56:02.194Z,96929.34
2024-01-11T09:58:30.021Z,96921.91
2024-01-11T10:00:57.631Z,96923.91
2024-01-11T10:03:24.806Z,96924.69
2024-01-11T10:05:54.539Z,96923.66
2024-01-11T10:08:22.862Z,96917.22
2024-01-11T10:10:49.490Z,96914.25
2024-01-11T10:13:17.314Z,96913.22
2024-01-11T10:15:45.165Z,96919.09
2024-01-11T10:18:12.061Z,96915.28
2024-01-11T10:20:38.784Z,96909.19
2024-01-11T10:23:05.409Z,96904.66
2024-01-11T10:25:31.956Z,96900.31
2024-01-11T10:27:59.358Z,96910.41
2024-01-11T10:30:27.256Z,96907.91
2024-01-11T10:32:53.863Z,96920.66
2024-01-11T10:35:20.477Z,96923.88
2024-01-11T10:37:51.742Z,96920.34
2024-01-11T10:40:21.981Z,96917.75
2024-01-11T10:42:52.672Z,96923.16
2024-01-11T10:45:20.560Z,96921.97
2024-01-11T10:48:02.835Z,96920.38
2024-01-11T10:50:41.292Z,96931.75
2024-01-11T10:53:30.914Z,96921.38
2024-01-11T10:56:00.019Z,96921.41
2024-01-11T10:58:30.352Z,96930.75
2024-01-11T11:00:58.474Z,96926.13
2024-01-11T11:03:26.356Z,96927.03
2024-01-11T11:05:57.861Z,96932.03
2024-01-11T11:08:28.410Z,96939.31
2024-01-11T11:10:58.871Z,96939.00
2024-01-11T11:13:26.701Z,96944.69
2024-01-11T11:15:54.348Z,96941.13
2024-01-11T11:18:22.094Z,96932.53
2024-01-11T11:20:49.097Z,96923.63
2024-01-11T11:23:20.476Z,96920.25
2024-01-11T11:25:48.601Z,96917.59
2024-01-11T11:28:22.207Z,96913.56
2024-01-11T11:30:54.273Z,96928.00
2024-01-11T11:33:24.797Z,96930.03
2024-01-11T11:35:56.198Z,96921.16
2024-01-11T11:38:24.655Z,96925.78
2024-01-11T11:40:53.942Z,96919.59
2024-01-11T11:43:22.679Z,96915.41
2024-01-11T11:45:50.759Z,96916.06
2024-01-11T11:48:33.280Z,96914.38
2024-01-11T11:51:10.194Z,96917.72
2024-01-11T11:53:41.193Z,96920.28
2024-01-11T11:56:10.772Z,96924.50
2024-01-11T11:58:37.879Z,96918.78
2024-01-11T12:01:05.302Z,96925.09
2024-01-11T12:03:39.433Z,96919.75
2024-01-11T12:06:09.475Z,96912.59
2024-01-11T12:08:37.628Z,96914.66
2024-01-11T12:11:05.123Z,96913.88
2024-01-11T12:13:33.497Z,96916.72
2024-01-11T12:16:00.164Z,96910.53
2024-01-11T12:18:26.877Z,96907.25
2024-01-11T12:20:54.529Z,96903.88
2024-01-11T12:23:21.256Z,96902.50
2024-01-11T12:25:48.411Z,96900.91
2024-01-11T12:28:15.607Z,96901.50
2024-01-11T12:30:43.489Z,96906.16
2024-01-11T12:33:11.288Z,96902.97
2024-01-11T12:35:38.629Z,96889.38
2024-01-11T12:38:12.632Z,96896.03
2024-01-11T12:40:39.744Z,96892.25
2024-01-11T12:43:07.004Z,96900.47
2024-01-11T12:45:33.758Z,96899.91
2024-01-11T12:48:04.998Z,96902.69
2024-01-11T12:50:34.973Z,96902.47
2024-01-11T12:53:21.726Z,96903.47
2024-01-11T12:55:55.258Z,96902.06
2024-01-11T12:58:27.229Z,96888.69
2024-01-11T13:00:54.984Z,96896.31
2024-01-11T13:03:21.929Z,96889.53
2024-01-11T13:05:49.381Z,96889.97
2024-01-11T13:08:18.498Z,96891.56
2024-01-11T13:10:48.805Z,96897.38
2024-01-11T13:13:15.458Z,96894.19
2024-01-11T13:15:41.872Z,96894.00
2024-01-11T13:18:08.442Z,96887.19
2024-01-11T13:20:35.148Z,96891.03
2024-01-11T13:23:21.962Z,96889.63
2024-01-11T13:25:53.348Z,96888.81
2024-01-11T13:28:20.555Z,96894.03
2024-01-11T13:30:48.477Z,96896.81
2024-01-11T13:33:17.817Z,96889.66
2024-01-11T13:35:45.065Z,96896.84
2024-01-11T13:38:12.126Z,96899.66
2024-01-11T13:40:40.791Z,96908.06
2024-01-11T13:43:07.381Z,96908.84
2024-01-11T13:45:33.815Z,96913.88
2024-01-11T13:48:00.699Z,96910.06
2024-01-11T13:50:27.560Z,96914.47
2024-01-11T13:52:54.530Z,96910.88
2024-01-11T13:55:23.876Z,96908.06
2024-01-11T13:57:51.341Z,96900.84
2024-01-11T14:00:20.246Z,96905.84
2024-01-11T14:02:48.718Z,96899.41
2024-01-11T14:05:18.455Z,96906.22
2024-01-11T14:07:46.148Z,96901.03
2024-01-11T14:10:14.368Z,96894.41
2024-01-11T14:12:41.461Z,96899.22
2024-01-11T14:15:14.536Z,96900.81
2024-01-11T14:17:42.376Z,96907.44
2024-01-11T14:20:15.044Z,96915.03
2024-01-11T14:22:42.932Z,96913.22
2024-01-11T14:25:12.073Z,96906.41
2024-01-11T14:27:38.934Z,96913.63
2024-01-11T14:30:07.639Z,96916.84
2024-01-11T14:32:37.163Z,96912.84
2024-01-11T14:35:08.611Z,96916.41
2024-01-11T14:37:36.790Z,96916.84
2024-01-11T14:40:03.556Z,96922.63
2024-01-11T14:42:30.105Z,96935.28
2024-01-11T14:44:57.264Z,96922.63
2024-01-11T14:47:24.258Z,96930.06
2024-01-11T14:49:51.102Z,96943.31
2024-01-11T14:52:19.741Z,96949.34
2024-01-11T14:54:49.153Z,96941.09
2024-01-11T14:57:16.765Z,96942.94
2024-01-11T14:59:44.199Z,96938.91
2024-01-11T15:02:11.854Z,96942.13
2024-01-11T15:04:38.724Z,96948.13
2024-01-11T15:07:06.086Z,96942.94
2024-01-11T15:09:33.209Z,96950.34
2024-01-11T15:12:01.257Z,96946.13
2024-01-11T15:14:28.462Z,96954.56
2024-01-11T15:17:02.272Z,96951.97
2024-01-11T15:19:29.270Z,96952.72
2024-01-11T15:21:56.028Z,96956.94
2024-01-11T15:24:22.602Z,96953.34
2024-01-11T15:26:50.683Z,96959.38
2024-01-11T15:29:18.458Z,96961.78
2024-01-11T15:31:47.352Z,96960.13
2024-01-11T15:34:15.712Z,96958.94
2024-01-11T15:36:43.338Z,96957.75
2024-01-11T15:39:21.756Z,96954.94
2024-01-11T15:41:58.506Z,96956.53
2024-01-11T15:44:28.363Z,96959.13
2024-01-11T15:46:56.317Z,96961.53
2024-01-11T15:49:23.551Z,96961.31
2024-01-11T15:51:50.143Z,96964.13
2024-01-11T15:54:16.623Z,96966.28
2024-01-11T15:56:43.095Z,96965.47
2024-01-11T15:59:09.724Z,96968.88
2024-01-11T16:01:46.587Z,96975.03
2024-01-11T16:04:22.516Z,96973.41
2024-01-11T16:06:49.108Z,96976.00
2024-01-11T16:09:16.388Z,96978.72
2024-01-11T16:11:42.965Z,96986.84
2024-01-11T16:14:09.434Z,96985.63
2024-01-11T16:16:36.073Z,96976.97
2024-01-11T16:19:02.701Z,96980.16
2024-01-11T16:21:32.622Z,96984.56
2024-01-11T16:24:02.914Z,96987.72
2024-01-11T16:26:30.301Z,96973.31
2024-01-11T16:28:56.910Z,96976.53
2024-01-11T16:31:26.772Z,96976.53
2024-01-11T16:33:54.316Z,96973.06
2024-01-11T16:36:21.092Z,96977.88
2024-01-11T16:38:47.771Z,96981.44
2024-01-11T16:41:14.508Z,96971.84
2024-01-11T16:43:41.091Z,96975.63
2024-01-11T16:46:08.738Z,96970.13
2024-01-11T16:48:35.453Z,96975.91
2024-01-11T16:51:02.222Z,96979.06
2024-01-11T16:53:28.807Z,96988.25
2024-01-11T16:55:56.173Z,96987.84
2024-01-11T16:58:22.838Z,96991.81
2024-01-11T17:00:49.390Z,96992.72
2024-01-11T17:03:16.175Z,96986.34
2024-01-11T17:05:43.135Z,96988.69
2024-01-11T17:08:09.708Z,96993.94
2024-01-11T17:10:37.992Z,97006.06
2024-01-11T17:13:04.896Z,97014.34
2024-01-11T17:15:31.712Z,97026.19
2024-01-11T17:17:58.442Z,97030.16
2024-01-11T17:20:25.114Z,97034.34
2024-01-11T17:22:53.021Z,97026.78
2024-01-11T17:25:20.347Z,97037.38
2024-01-11T17:27:46.885Z,97033.75
2024-01-11T17:30:13.639Z,97037.25
2024-01-11T17:32:40.689Z,97031.91
2024-01-11T17:35:08.497Z,97031.72
2024-01-11T17:37:35.741Z,97041.38
2024-01-11T17:40:02.544Z,97036.38
2024-01-11T17:42:29.258Z,97046.75
2024-01-11T17:44:58.576Z,97048.53
2024-01-11T17:47:25.956Z,97041.63
2024-01-11T17:49:52.737Z,97036.63
2024-01-11T17:52:21.651Z,97034.16
2024-01-11T17:54:48.274Z,97043.84
2024-01-11T17:57:15.459Z,97035.69
2024-01-11T17:59:45.575Z,97024.91
2024-01-11T18:02:12.267Z,97022.84
2024-01-11T18:04:38.889Z,97023.38
2024-01-11T18:07:05.711Z,97017.22
2024-01-11T18:09:35.467Z,97007.19
2024-01-11T18:12:02.438Z,97015.47
2024-01-11T18:14:28.979Z,97014.41
2024-01-11T18:16:55.458Z,97026.44
2024-01-11T18:19:22.071Z,97024.19
2024-01-11T18:21:48.658Z,97027.41
2024-01-11T18:24:15.228Z,97022.19
2024-01-11T18:26:41.875Z,97024.50
2024-01-11T18:29:08.571Z,97023.19
2024-01-11T18:31:35.787Z,97033.19
2024-01-11T18:34:03.319Z,97037.00
2024-01-11T18:36:29.889Z,97036.66
2024-01-11T18:38:58.564Z,97033.88
2024-01-11T18:41:25.388Z,97033.50
2024-01-11T18:43:51.831Z,97032.94
2024-01-11T18:46:18.291Z,97028.81
2024-01-11T18:48:44.934Z,97041.16
2024-01-11T18:51:11.749Z,97033.13
2024-01-11T18:53:38.525Z,97035.44
2024-01-11T18:56:16.433Z,97041.75
2024-01-11T18:58:43.745Z,97040.00
2024-01-11T19:01:10.509Z,97028.41
2024-01-11T19:03:39.862Z,97032.78
2024-01-11T19:06:10.182Z,97025.81
2024-01-11T19:08:38.351Z,97021.81
2024-01-11T19:11:06.980Z,97022.59
2024-01-11T19:13:33.514Z,97025.19
2024-01-11T19:16:00.458Z,97019.56
2024-01-11T19:18:27.161Z,97033.66
2024-01-11T19:20:55.067Z,97034.38
2024-01-11T19:23:26.687Z,97033.56
2024-01-11T19:25:54.929Z,97043.41
2024-01-11T19:28:21.519Z,97043.75
2024-01-11T19:30:48.988Z,97044.44
2024-01-11T19:33:17.798Z,97051.56
2024-01-11T19:35:44.975Z,97044.81
2024-01-11T19:38:13.320Z,97054.50
2024-01-11T19:40:41.659Z,97047.38
2024-01-11T19:43:08.758Z,97039.97
2024-01-11T19:45:35.548Z,97033.38
2024-01-11T19:48:02.244Z,97043.22
2024-01-11T19:50:29.203Z,97043.06
2024-01-11T19:52:55.624Z,97039.22
2024-01-11T19:55:22.135Z,97038.75
2024-01-11T19:57:48.755Z,97052.94
2024-01-11T20:00:15.639Z,97051.00
2024-01-11T20:02:42.285Z,97051.34
2024-01-11T20:05:08.950Z,97045.84
2024-01-11T20:07:36.126Z,97047.63
2024-01-11T20:10:02.633Z,97056.16
2024-01-11T20:12:29.627Z,97060.06
2024-01-11T20:14:56.081Z,97064.28
2024-01-11T20:17:22.632Z,97061.72
2024-01-11T20:19:52.445Z,97069.16
2024-01-11T20:22:19.820Z,97064.34
2024-01-11T20:24:46.899Z,97064.81
2024-01-11T20:27:13.470Z,97064.34
2024-01-11T20:29:41.348Z,97077.41
2024-01-11T20:32:07.922Z,97085.66
2024-01-11T20:34:35.290Z,97084.06
2024-01-11T20:37:02.026Z,97088.72
2024-01-11T20:39:28.580Z,97091.78
2024-01-11T20:41:58.398Z,97086.00
2024-01-11T20:44:25.338Z,97089.25
2024-01-11T20:46:51.896Z,97092.13
2024-01-11T20:49:18.462Z,97090.53
2024-01-11T20:51:46.091Z,97091.00
2024-01-11T20:54:12.498Z,97085.69
2024-01-11T20:56:43.945Z,97091.03
2024-01-11T20:59:11.106Z,97091.81
2024-01-11T21:01:37.626Z,97092.94
2024-01-11T21:04:04.193Z,97091.81
2024-01-11T21:06:30.702Z,97089.91
2024-01-11T21:08:57.400Z,97093.09
2024-01-11T21:11:24.504Z,97097.94
2024-01-11T21:13:52.514Z,97100.03
2024-01-11T21:16:19.126Z,97091.16
2024-01-11T21:18:49.769Z,97087.94
2024-01-11T21:21:18.221Z,97089.22
2024-01-11T21:23:44.818Z,97085.69
2024-01-11T21:26:11.320Z,97087.13
2024-01-11T21:28:37.828Z,97082.13
2024-01-11T21:31:04.825Z,97073.41
2024-01-11T21:33:31.370Z,97073.41
2024-01-11T21:35:57.968Z,97087.59
2024-01-11T21:38:27.561Z,97072.75
2024-01-11T21:40:54.067Z,97075.00
2024-01-11T21:43:20.511Z,97057.25
2024-01-11T21:45:46.952Z,97061.75
2024-01-11T21:48:13.535Z,97067.25
2024-01-11T21:50:40.272Z,97061.44
2024-01-11T21:53:06.749Z,97070.16
2024-01-11T21:55:33.931Z,97068.38
2024-01-11T21:58:00.730Z,97063.38
2024-01-11T22:00:27.293Z,97074.97
2024-01-11T22:02:53.916Z,97074.78
2024-01-11T22:05:20.794Z,97086.88
2024-01-11T22:07:51.624Z,97081.06
2024-01-11T22:10:18.479Z,97075.56
2024-01-11T22:12:45.019Z,97071.38
2024-01-11T22:15:11.632Z,97073.31
2024-01-11T22:17:38.497Z,97081.69
2024-01-11T22:22:53.017Z,97069.78
2024-01-11T22:25:27.276Z,97067.50
2024-01-11T22:30:42.135Z,97064.28
2024-01-11T22:35:59.956Z,97080.66
2024-01-11T22:38:55.120Z,97082.22
2024-01-11T22:41:25.113Z,97076.72
2024-01-11T22:44:01.070Z,97071.56
2024-01-11T22:46:37.256Z,97068.69
2024-01-11T22:49:05.888Z,97070.63
2024-01-11T22:51:34.331Z,97081.47
2024-01-11T22:54:04.101Z,97073.88
2024-01-11T22:56:34.648Z,97070.34
2024-01-11T22:59:02.075Z,97061.00
2024-01-11T23:01:28.490Z,97071.44
2024-01-11T23:04:09.204Z,97084.78
2024-01-11T23:06:38.152Z,97086.38
2024-01-11T23:09:04.911Z,97084.88
2024-01-11T23:11:31.846Z,97090.47
2024-01-11T23:13:58.581Z,97091.41
2024-01-11T23:16:25.077Z,97085.25
2024-01-11T23:18:51.694Z,97077.34
2024-01-11T23:21:18.215Z,97083.31
2024-01-11T23:23:44.714Z,97071.09
2024-01-11T23:26:11.236Z,97071.72
2024-01-11T23:28:37.673Z,97073.63
2024-01-11T23:31:05.200Z,97071.97
2024-01-11T23:33:32.026Z,97080.44
2024-01-11T23:35:59.330Z,97072.22
2024-01-11T23:38:26.131Z,97079.13
2024-01-11T23:40:53.250Z,97071.19
2024-01-11T23:43:20.087Z,97071.50
2024-01-11T23:45:46.765Z,97067.94
2024-01-11T23:48:13.317Z,97072.72
2024-01-11T23:50:40.033Z,97071.91
2024-01-11T23:53:06.649Z,97071.91
2024-01-11T23:55:33.657Z,97076.25
2024-01-11T23:58:00.145Z,97079.78
