createdAt,value
2022-09-28T00:01:58.932Z,12.41
2022-09-28T00:04:25.522Z,12.37
2022-09-28T00:06:52.099Z,12.46
2022-09-28T00:09:18.623Z,12.47
2022-09-28T00:11:46.019Z,12.33
2022-09-28T00:14:13.235Z,12.39
2022-09-28T00:16:43.426Z,12.36
2022-09-28T00:19:11.347Z,12.34
2022-09-28T00:21:39.838Z,12.34
2022-09-28T00:24:15.602Z,12.40
2022-09-28T00:26:48.309Z,12.47
2022-09-28T00:29:27.001Z,12.45
2022-09-28T00:31:59.937Z,11.53
2022-09-28T00:34:27.364Z,12.17
2022-09-28T00:36:53.832Z,12.28
2022-09-28T00:39:20.328Z,12.33
2022-09-28T00:41:47.353Z,12.35
2022-09-28T00:44:22.634Z,12.33
2022-09-28T00:46:52.873Z,12.32
2022-09-28T00:49:37.050Z,12.32
2022-09-28T00:52:07.278Z,12.31
2022-09-28T00:54:34.924Z,12.27
2022-09-28T00:57:04.007Z,12.27
2022-09-28T00:59:32.940Z,12.27
2022-09-28T01:01:59.574Z,12.28
2022-09-28T01:04:29.820Z,12.35
2022-09-28T01:06:58.043Z,12.31
2022-09-28T01:09:27.321Z,12.23
2022-09-28T01:11:55.120Z,12.27
2022-09-28T01:14:25.581Z,12.24
2022-09-28T01:17:08.365Z,12.28
2022-09-28T01:19:44.021Z,12.33
2022-09-28T01:22:35.387Z,12.33
2022-09-28T01:25:12.144Z,12.32
2022-09-28T01:27:47.695Z,12.23
2022-09-28T01:30:18.123Z,12.24
2022-09-28T01:32:55.165Z,12.26
2022-09-28T01:35:32.162Z,12.22
2022-09-28T01:38:11.952Z,12.21
2022-09-28T01:40:40.360Z,12.17
2022-09-28T01:43:11.389Z,12.20
2022-09-28T01:45:48.432Z,12.23
2022-09-28T01:48:22.840Z,12.19
2022-09-28T01:50:53.562Z,12.13
2022-09-28T01:53:28.877Z,12.14
2022-09-28T01:56:00.839Z,12.22
2022-09-28T01:58:55.536Z,12.16
2022-09-28T02:01:29.256Z,12.14
2022-09-28T02:04:28.633Z,12.17
2022-09-28T02:07:06.317Z,12.10
2022-09-28T02:09:39.061Z,12.09
2022-09-28T02:12:12.641Z,12.12
2022-09-28T02:14:41.372Z,12.08
2022-09-28T02:17:09.733Z,12.16
2022-09-28T02:19:36.531Z,11.28
2022-09-28T02:22:08.807Z,11.58
2022-09-28T02:24:57.764Z,11.94
2022-09-28T02:27:36.396Z,12.03
2022-09-28T02:30:05.113Z,12.02
2022-09-28T02:32:33.147Z,12.01
2022-09-28T02:34:59.636Z,12.02
2022-09-28T02:37:27.379Z,11.99
2022-09-28T02:39:53.861Z,12.06
2022-09-28T02:42:26.841Z,12.07
2022-09-28T02:45:28.607Z,11.36
2022-09-28T02:48:11.762Z,11.83
2022-09-28T02:51:03.070Z,11.92
2022-09-28T02:53:45.371Z,11.91
2022-09-28T02:56:44.848Z,11.98
2022-09-28T02:59:39.801Z,11.93
2022-09-28T03:02:30.254Z,11.93
2022-09-28T03:05:07.780Z,11.91
2022-09-28T03:07:40.548Z,11.90
2022-09-28T03:10:16.660Z,11.93
2022-09-28T03:12:46.205Z,11.98
2022-09-28T03:15:20.213Z,11.86
2022-09-28T03:17:46.740Z,11.86
2022-09-28T03:20:13.905Z,11.92
2022-09-28T03:22:40.321Z,11.86
2022-09-28T03:25:07.895Z,11.83
2022-09-28T03:27:34.555Z,11.85
2022-09-28T03:30:00.935Z,11.87
2022-09-28T03:32:27.568Z,11.93
2022-09-28T03:34:54.342Z,12.00
2022-09-28T03:37:20.749Z,11.84
2022-09-28T03:39:47.233Z,11.83
2022-09-28T03:42:13.654Z,11.84
2022-09-28T03:44:40.044Z,11.90
2022-09-28T03:47:08.781Z,10.74
2022-09-28T03:49:35.428Z,11.57
2022-09-28T03:52:02.635Z,10.36
2022-09-28T03:54:29.184Z,11.50
2022-09-28T03:56:55.885Z,10.01
2022-09-28T03:59:22.248Z,11.51
2022-09-28T04:01:49.927Z,11.67
2022-09-28T04:04:16.425Z,11.61
2022-09-28T04:06:42.888Z,11.67
2022-09-28T04:09:09.284Z,11.69
2022-09-28T04:11:53.170Z,11.72
2022-09-28T04:14:22.161Z,11.70
2022-09-28T04:16:48.697Z,11.56
2022-09-28T04:19:15.566Z,11.67
2022-09-28T04:21:42.003Z,11.76
2022-09-28T04:24:10.227Z,11.67
2022-09-28T04:26:36.812Z,11.68
2022-09-28T04:29:18.862Z,11.72
2022-09-28T04:31:52.757Z,11.72
2022-09-28T04:34:21.654Z,11.67
2022-09-28T04:36:48.785Z,8.78
2022-09-28T04:39:18.037Z,10.62
2022-09-28T04:41:47.188Z,11.39
2022-09-28T04:44:13.604Z,11.37
2022-09-28T04:46:40.047Z,8.45
2022-09-28T04:49:06.386Z,10.64
2022-09-28T04:51:32.812Z,11.30
2022-09-28T04:53:59.425Z,11.43
2022-09-28T04:56:25.900Z,11.47
2022-09-28T04:58:52.964Z,11.49
2022-09-28T05:01:23.421Z,11.49
2022-09-28T05:03:51.000Z,11.55
2022-09-28T05:06:17.916Z,11.56
2022-09-28T05:08:46.860Z,11.56
2022-09-28T05:11:14.840Z,11.51
2022-09-28T05:13:45.421Z,11.50
2022-09-28T05:16:13.724Z,11.19
2022-09-28T05:18:40.180Z,9.97
2022-09-28T05:21:12.711Z,11.22
2022-09-28T05:23:40.094Z,11.42
2022-09-28T05:26:07.144Z,9.38
2022-09-28T05:28:33.869Z,10.48
2022-09-28T05:31:01.557Z,11.18
2022-09-28T05:33:28.684Z,11.04
2022-09-28T05:35:59.019Z,11.38
2022-09-28T05:38:28.351Z,11.45
2022-09-28T05:40:54.855Z,11.48
2022-09-28T05:43:21.410Z,11.43
2022-09-28T05:45:52.837Z,10.66
2022-09-28T05:48:21.626Z,9.99
2022-09-28T05:50:52.364Z,10.90
2022-09-28T05:53:19.116Z,11.28
2022-09-28T05:55:45.640Z,11.38
2022-09-28T05:58:12.031Z,11.22
2022-09-28T06:00:38.513Z,11.38
2022-09-28T06:03:12.071Z,11.41
2022-09-28T06:05:39.678Z,11.46
2022-09-28T06:08:08.273Z,11.43
2022-09-28T06:10:35.018Z,11.43
2022-09-28T06:13:02.112Z,11.46
2022-09-28T06:15:31.346Z,11.31
2022-09-28T06:18:07.114Z,10.79
2022-09-28T06:20:36.114Z,10.48
2022-09-28T06:23:02.931Z,11.25
2022-09-28T06:25:29.774Z,11.38
2022-09-28T06:28:00.260Z,11.40
2022-09-28T06:30:28.393Z,11.43
2022-09-28T06:32:56.924Z,11.40
2022-09-28T06:35:25.444Z,11.44
2022-09-28T06:37:53.100Z,11.46
2022-09-28T06:40:21.197Z,11.43
2022-09-28T06:43:00.886Z,11.47
2022-09-28T06:45:28.105Z,11.36
2022-09-28T06:47:57.394Z,11.19
2022-09-28T06:50:28.311Z,10.30
2022-09-28T06:52:55.296Z,10.20
2022-09-28T06:55:22.155Z,9.34
2022-09-28T06:57:58.069Z,10.97
2022-09-28T07:00:24.755Z,11.28
2022-09-28T07:02:51.207Z,11.35
2022-09-28T07:05:19.163Z,11.22
2022-09-28T07:07:46.075Z,11.11
2022-09-28T07:10:13.018Z,11.21
2022-09-28T07:12:40.570Z,11.35
2022-09-28T07:15:08.232Z,11.37
2022-09-28T07:17:40.535Z,11.33
2022-09-28T07:20:18.488Z,11.40
2022-09-28T07:22:47.885Z,10.39
2022-09-28T07:25:14.420Z,10.87
2022-09-28T07:27:40.799Z,11.26
2022-09-28T07:30:07.693Z,10.91
2022-09-28T07:32:37.169Z,11.28
2022-09-28T07:35:07.953Z,11.32
2022-09-28T07:37:37.457Z,11.39
2022-09-28T07:40:27.341Z,11.39
2022-09-28T07:42:53.974Z,11.34
2022-09-28T07:45:24.478Z,11.36
2022-09-28T07:47:55.826Z,11.36
2022-09-28T07:50:22.569Z,11.35
2022-09-28T07:52:49.322Z,11.41
2022-09-28T07:55:15.859Z,11.41
2022-09-28T07:57:42.245Z,11.38
2022-09-28T08:00:09.279Z,11.38
2022-09-28T08:02:37.470Z,11.29
2022-09-28T08:05:04.189Z,11.35
2022-09-28T08:07:32.425Z,11.37
2022-09-28T08:09:58.774Z,11.42
2022-09-28T08:12:25.257Z,11.47
2022-09-28T08:14:52.677Z,11.09
2022-09-28T08:17:19.137Z,11.32
2022-09-28T08:20:04.255Z,11.34
2022-09-28T08:22:32.259Z,11.37
2022-09-28T08:24:58.792Z,10.86
2022-09-28T08:27:25.287Z,11.02
2022-09-28T08:29:51.697Z,11.28
2022-09-28T08:32:19.521Z,11.34
2022-09-28T08:34:46.023Z,11.36
2022-09-28T08:37:12.553Z,11.41
2022-09-28T08:39:39.238Z,11.39
2022-09-28T08:42:27.537Z,11.26
2022-09-28T08:44:58.531Z,10.56
2022-09-28T08:47:50.308Z,9.77
2022-09-28T08:50:21.745Z,9.81
2022-09-28T08:52:53.743Z,9.55
2022-09-28T08:55:23.187Z,9.77
2022-09-28T08:58:01.096Z,10.22
2022-09-28T09:00:42.023Z,9.97
2022-09-28T09:03:37.700Z,10.11
2022-09-28T09:06:26.120Z,10.93
2022-09-28T09:09:22.683Z,11.19
2022-09-28T09:12:00.997Z,11.22
2022-09-28T09:14:48.973Z,11.14
2022-09-28T09:17:47.440Z,11.26
2022-09-28T09:20:41.226Z,11.33
2022-09-28T09:23:29.501Z,11.31
2022-09-28T09:26:03.709Z,11.43
2022-09-28T09:28:51.604Z,11.37
2022-09-28T09:31:33.171Z,11.39
2022-09-28T09:34:15.343Z,11.37
2022-09-28T09:36:56.963Z,10.97
2022-09-28T09:39:53.969Z,11.04
2022-09-28T09:42:56.766Z,11.18
2022-09-28T09:45:31.285Z,11.30
2022-09-28T09:48:04.529Z,11.19
2022-09-28T09:50:39.882Z,11.21
2022-09-28T09:53:36.121Z,11.31
2022-09-28T09:56:14.892Z,11.36
2022-09-28T09:58:50.416Z,11.39
2022-09-28T10:01:22.766Z,11.40
2022-09-28T10:03:50.867Z,11.39
2022-09-28T10:06:33.366Z,11.41
2022-09-28T10:09:13.610Z,11.44
2022-09-28T10:11:43.531Z,11.43
2022-09-28T10:14:19.980Z,11.40
2022-09-28T10:16:48.394Z,11.44
2022-09-28T10:19:19.121Z,11.44
2022-09-28T10:21:50.368Z,11.44
2022-09-28T10:24:27.882Z,11.46
2022-09-28T10:26:56.211Z,11.46
2022-09-28T10:29:26.178Z,11.47
2022-09-28T10:31:54.305Z,11.48
2022-09-28T10:34:29.316Z,11.48
2022-09-28T10:37:00.510Z,11.50
2022-09-28T10:39:34.321Z,11.52
2022-09-28T10:42:04.274Z,11.51
2022-09-28T10:44:34.599Z,11.54
2022-09-28T10:47:07.988Z,11.53
2022-09-28T10:49:46.748Z,11.40
2022-09-28T10:52:37.077Z,11.07
2022-09-28T10:55:32.569Z,11.46
2022-09-28T10:58:00.266Z,11.49
2022-09-28T11:00:29.744Z,11.58
2022-09-28T11:02:56.971Z,11.51
2022-09-28T11:05:28.997Z,11.43
2022-09-28T11:07:57.752Z,11.61
2022-09-28T11:10:30.297Z,11.36
2022-09-28T11:12:57.744Z,11.47
2022-09-28T11:15:30.101Z,11.44
2022-09-28T11:17:56.528Z,11.42
2022-09-28T11:20:28.190Z,11.59
2022-09-28T11:23:00.441Z,11.20
2022-09-28T11:25:31.326Z,11.13
2022-09-28T11:28:01.559Z,11.33
2022-09-28T11:30:33.753Z,11.32
2022-09-28T11:33:10.600Z,11.20
2022-09-28T11:36:01.214Z,11.39
2022-09-28T11:38:39.453Z,11.54
2022-09-28T11:41:37.624Z,11.56
2022-09-28T11:44:22.403Z,11.60
2022-09-28T11:47:07.479Z,11.62
2022-09-28T11:49:41.517Z,11.64
2022-09-28T11:52:21.152Z,11.64
2022-09-28T11:54:53.654Z,11.62
2022-09-28T11:57:31.539Z,11.51
2022-09-28T12:00:02.382Z,11.46
2022-09-28T12:02:39.555Z,11.47
2022-09-28T12:05:39.005Z,11.55
2022-09-28T12:08:15.145Z,11.53
2022-09-28T12:10:55.396Z,11.53
2022-09-28T12:13:33.223Z,11.59
2022-09-28T12:21:37.383Z,11.60
2022-09-28T12:24:11.814Z,11.57
2022-09-28T12:27:10.257Z,11.51
2022-09-28T12:29:43.417Z,11.59
2022-09-28T12:32:19.543Z,11.69
2022-09-28T12:34:46.000Z,11.63
2022-09-28T12:37:35.371Z,11.71
2022-09-28T12:40:32.764Z,11.71
2022-09-28T12:43:17.531Z,11.29
2022-09-28T12:46:12.682Z,11.47
2022-09-28T12:51:59.877Z,11.40
2022-09-28T12:54:56.908Z,11.67
2022-09-28T12:57:54.613Z,11.83
2022-09-28T13:00:23.541Z,11.73
2022-09-28T13:03:06.668Z,11.74
2022-09-28T13:05:56.572Z,11.76
2022-09-28T13:08:58.444Z,11.64
2022-09-28T13:11:47.465Z,11.31
2022-09-28T13:14:55.006Z,11.80
2022-09-28T13:17:27.536Z,11.80
2022-09-28T13:20:17.489Z,11.77
2022-09-28T13:22:50.128Z,11.34
2022-09-28T13:25:20.691Z,11.39
2022-09-28T13:27:55.481Z,11.59
2022-09-28T13:30:22.415Z,11.29
2022-09-28T13:32:50.264Z,11.14
2022-09-28T13:35:21.409Z,11.19
2022-09-28T13:38:08.428Z,11.47
2022-09-28T13:41:06.068Z,11.67
2022-09-28T13:43:49.918Z,11.71
2022-09-28T13:46:58.740Z,11.75
2022-09-28T13:50:06.063Z,11.79
2022-09-28T13:52:32.459Z,11.69
2022-09-28T13:55:33.134Z,11.58
2022-09-28T13:58:14.545Z,11.72
2022-09-28T14:00:51.319Z,11.83
2022-09-28T14:03:44.212Z,11.33
2022-09-28T14:06:33.329Z,10.85
2022-09-28T14:09:24.442Z,11.21
2022-09-28T14:11:58.094Z,11.56
2022-09-28T14:14:45.623Z,11.72
2022-09-28T14:17:20.946Z,11.37
2022-09-28T14:19:52.920Z,11.75
2022-09-28T14:22:48.113Z,11.81
2022-09-28T14:25:24.942Z,11.82
2022-09-28T14:28:42.764Z,11.87
2022-09-28T14:31:17.271Z,11.87
2022-09-28T14:33:54.740Z,11.88
2022-09-28T14:36:54.247Z,11.00
2022-09-28T14:39:49.796Z,11.59
2022-09-28T14:42:22.634Z,11.71
2022-09-28T14:45:06.813Z,11.79
2022-09-28T14:47:40.352Z,11.85
2022-09-28T14:50:25.158Z,11.88
2022-09-28T14:52:54.591Z,10.63
2022-09-28T14:55:44.057Z,11.72
2022-09-28T14:58:17.923Z,11.83
2022-09-28T15:00:46.555Z,11.87
2022-09-28T15:03:14.537Z,11.87
2022-09-28T15:05:49.578Z,11.90
2022-09-28T15:08:20.929Z,11.91
2022-09-28T15:10:50.216Z,11.92
2022-09-28T15:13:25.467Z,11.89
2022-09-28T15:15:55.540Z,11.92
2022-09-28T15:18:46.049Z,11.93
2022-09-28T15:21:13.599Z,11.94
2022-09-28T15:23:44.052Z,11.93
2022-09-28T15:26:28.429Z,11.94
2022-09-28T15:28:55.423Z,11.95
2022-09-28T15:31:25.579Z,11.90
2022-09-28T15:34:11.681Z,11.62
2022-09-28T15:36:41.185Z,11.89
2022-09-28T15:39:18.490Z,11.94
2022-09-28T15:41:47.543Z,11.37
2022-09-28T15:44:32.981Z,11.79
2022-09-28T15:47:27.251Z,11.93
2022-09-28T15:50:03.121Z,11.98
2022-09-28T15:52:42.823Z,12.00
2022-09-28T15:55:18.192Z,11.85
2022-09-28T15:57:44.661Z,11.15
2022-09-28T16:00:30.591Z,11.83
2022-09-28T16:03:07.337Z,11.92
2022-09-28T16:05:41.381Z,11.95
2022-09-28T16:08:24.621Z,11.94
2022-09-28T16:10:57.749Z,11.96
2022-09-28T16:13:24.711Z,11.98
2022-09-28T16:15:59.802Z,11.97
2022-09-28T16:18:30.973Z,11.41
2022-09-28T16:21:20.839Z,10.85
2022-09-28T16:23:53.038Z,10.88
2022-09-28T16:26:32.158Z,11.22
2022-09-28T16:28:58.917Z,11.69
2022-09-28T16:31:33.627Z,11.82
2022-09-28T16:34:19.766Z,11.88
2022-09-28T16:36:48.859Z,11.87
2022-09-28T16:39:16.933Z,11.94
2022-09-28T16:41:49.923Z,11.95
2022-09-28T16:44:29.234Z,11.91
2022-09-28T16:46:58.431Z,11.93
2022-09-28T16:49:26.747Z,11.91
2022-09-28T16:51:53.375Z,11.94
2022-09-28T16:54:43.299Z,11.93
2022-09-28T16:57:12.495Z,11.95
2022-09-28T16:59:38.962Z,11.93
2022-09-28T17:02:46.269Z,11.94
2022-09-28T17:05:07.917Z,11.95
2022-09-28T17:07:34.612Z,11.97
2022-09-28T17:10:01.051Z,11.95
2022-09-28T17:12:28.867Z,11.97
2022-09-28T17:14:55.419Z,11.98
2022-09-28T17:17:22.688Z,11.94
2022-09-28T17:19:49.156Z,11.95
2022-09-28T17:22:16.718Z,11.94
2022-09-28T17:24:45.498Z,11.95
2022-09-28T17:27:16.900Z,11.93
2022-09-28T17:29:43.327Z,11.95
2022-09-28T17:32:18.606Z,11.96
2022-09-28T17:34:51.615Z,11.94
2022-09-28T17:37:22.550Z,11.94
2022-09-28T17:39:48.979Z,11.92
2022-09-28T17:42:17.160Z,11.90
2022-09-28T17:44:43.580Z,11.90
2022-09-28T17:47:10.693Z,11.92
2022-09-28T17:49:38.773Z,11.92
2022-09-28T17:52:05.534Z,11.92
2022-09-28T17:54:33.733Z,11.92
2022-09-28T17:57:00.255Z,11.91
2022-09-28T17:59:28.005Z,11.91
2022-09-28T18:01:54.503Z,11.90
2022-09-28T18:04:47.123Z,11.90
2022-09-28T18:07:07.602Z,11.91
2022-09-28T18:09:34.046Z,11.89
2022-09-28T18:12:04.116Z,11.91
2022-09-28T18:14:30.656Z,11.95
2022-09-28T18:16:57.147Z,11.90
2022-09-28T18:19:23.630Z,11.92
2022-09-28T18:21:50.005Z,11.95
2022-09-28T18:24:16.600Z,11.94
2022-09-28T18:26:42.995Z,11.93
2022-09-28T18:29:10.347Z,11.91
2022-09-28T18:31:36.849Z,11.85
2022-09-28T18:34:03.381Z,11.94
2022-09-28T18:36:31.096Z,11.93
2022-09-28T18:38:57.534Z,11.93
2022-09-28T18:41:24.532Z,11.92
2022-09-28T18:43:51.035Z,11.92
2022-09-28T18:46:18.300Z,11.89
2022-09-28T18:48:45.081Z,11.91
2022-09-28T18:51:12.417Z,11.87
2022-09-28T18:53:39.820Z,11.94
2022-09-28T18:56:08.264Z,11.89
2022-09-28T18:58:40.998Z,11.60
2022-09-28T19:01:28.954Z,11.84
2022-09-28T19:03:56.350Z,11.92
2022-09-28T19:06:22.840Z,11.88
2022-09-28T19:08:55.630Z,11.90
2022-09-28T19:11:23.018Z,11.87
2022-09-28T19:13:49.445Z,11.88
2022-09-28T19:16:18.748Z,11.86
2022-09-28T19:18:45.275Z,11.57
2022-09-28T19:21:14.063Z,11.87
2022-09-28T19:23:44.797Z,10.87
2022-09-28T19:26:21.334Z,11.59
2022-09-28T19:28:48.757Z,11.78
2022-09-28T19:31:15.543Z,11.69
2022-09-28T19:33:42.147Z,11.77
2022-09-28T19:36:11.484Z,11.86
2022-09-28T19:38:39.334Z,11.69
2022-09-28T19:41:45.863Z,11.82
2022-09-28T19:44:27.237Z,11.71
2022-09-28T19:46:59.345Z,11.48
2022-09-28T19:49:27.321Z,11.68
2022-09-28T19:52:14.287Z,11.80
2022-09-28T19:54:44.430Z,11.80
2022-09-28T19:57:11.515Z,11.69
2022-09-28T19:59:38.513Z,11.35
2022-09-28T20:02:06.156Z,11.68
2022-09-28T20:04:32.732Z,11.79
2022-09-28T20:06:59.302Z,11.72
2022-09-28T20:09:25.722Z,11.79
2022-09-28T20:11:53.069Z,11.25
2022-09-28T20:14:19.567Z,11.71
2022-09-28T20:16:48.713Z,11.76
2022-09-28T20:19:15.838Z,11.80
2022-09-28T20:21:42.325Z,11.80
2022-09-28T20:24:11.594Z,11.82
2022-09-28T20:26:38.031Z,11.81
2022-09-28T20:29:06.649Z,11.78
2022-09-28T20:31:36.157Z,11.78
2022-09-28T20:34:04.194Z,11.80
2022-09-28T20:36:31.943Z,11.81
2022-09-28T20:39:02.400Z,11.82
2022-09-28T20:41:34.711Z,11.81
2022-09-28T20:44:05.077Z,11.79
2022-09-28T20:46:32.896Z,11.52
2022-09-28T20:48:59.674Z,11.64
2022-09-28T20:51:26.197Z,11.71
2022-09-28T20:53:54.860Z,11.75
2022-09-28T20:56:23.877Z,11.81
2022-09-28T20:58:51.307Z,11.74
2022-09-28T21:01:25.990Z,11.74
2022-09-28T21:03:53.847Z,11.77
2022-09-28T21:06:21.963Z,11.75
2022-09-28T21:08:49.574Z,11.76
2022-09-28T21:11:21.360Z,11.74
2022-09-28T21:13:51.516Z,11.72
2022-09-28T21:16:18.090Z,11.75
2022-09-28T21:18:45.076Z,11.70
2022-09-28T21:21:14.104Z,11.71
2022-09-28T21:23:40.956Z,11.69
2022-09-28T21:26:09.832Z,11.70
2022-09-28T21:28:36.972Z,11.70
2022-09-28T21:31:06.253Z,11.74
2022-09-28T21:33:33.104Z,11.73
2022-09-28T21:36:04.924Z,11.75
2022-09-28T21:38:31.771Z,11.70
2022-09-28T21:40:59.653Z,11.69
2022-09-28T21:43:28.048Z,11.69
2022-09-28T21:45:55.971Z,11.68
2022-09-28T21:48:23.716Z,11.67
2022-09-28T21:50:57.085Z,11.70
2022-09-28T21:53:25.311Z,11.72
2022-09-28T21:55:53.129Z,11.72
2022-09-28T21:58:24.055Z,11.69
2022-09-28T22:00:56.923Z,11.68
2022-09-28T22:03:25.736Z,11.67
2022-09-28T22:05:52.434Z,11.71
2022-09-28T22:08:19.976Z,11.68
2022-09-28T22:10:57.536Z,11.72
2022-09-28T22:13:23.969Z,11.71
2022-09-28T22:15:54.347Z,11.65
2022-09-28T22:18:20.833Z,11.64
2022-09-28T22:20:47.331Z,10.57
2022-09-28T22:23:13.745Z,10.96
2022-09-28T22:25:40.130Z,11.47
2022-09-28T22:28:06.544Z,11.56
2022-09-28T22:30:34.823Z,11.58
2022-09-28T22:33:02.403Z,11.58
2022-09-28T22:35:28.826Z,11.58
2022-09-28T22:37:55.261Z,11.62
2022-09-28T22:40:21.737Z,11.61
2022-09-28T22:42:48.223Z,11.59
2022-09-28T22:45:14.648Z,11.55
2022-09-28T22:47:41.060Z,11.57
2022-09-28T22:50:08.123Z,11.57
2022-09-28T22:52:34.525Z,11.56
2022-09-28T22:55:00.978Z,11.58
2022-09-28T22:57:27.382Z,11.00
2022-09-28T22:59:53.770Z,11.50
2022-09-28T23:02:20.180Z,11.52
2022-09-28T23:04:46.548Z,11.55
2022-09-28T23:07:12.964Z,11.51
2022-09-28T23:09:39.323Z,11.59
2022-09-28T23:12:05.894Z,10.96
2022-09-28T23:14:32.261Z,11.43
2022-09-28T23:16:58.808Z,10.85
2022-09-28T23:19:25.192Z,11.40
2022-09-28T23:21:51.589Z,11.47
2022-09-28T23:24:18.912Z,11.48
2022-09-28T23:26:45.534Z,11.50
2022-09-28T23:29:11.972Z,11.48
2022-09-28T23:31:39.117Z,11.51
2022-09-28T23:34:06.771Z,11.56
2022-09-28T23:36:34.143Z,11.53
2022-09-28T23:39:00.711Z,11.52
2022-09-28T23:41:27.646Z,11.50
2022-09-28T23:43:54.035Z,11.49
2022-09-28T23:46:21.321Z,11.48
2022-09-28T23:48:48.692Z,11.52
2022-09-28T23:51:15.148Z,11.49
2022-09-28T23:53:41.566Z,11.49
2022-09-28T23:56:08.040Z,11.44
2022-09-28T23:58:34.562Z,11.50
