createdAt,value
2022-11-16T00:01:36.889Z,99825.41
2022-11-16T00:04:04.579Z,99840.22
2022-11-16T00:06:31.412Z,99835.00
2022-11-16T00:09:19.080Z,99833.25
2022-11-16T00:11:46.634Z,99835.00
2022-11-16T00:14:13.452Z,99827.16
2022-11-16T00:16:40.615Z,99828.00
2022-11-16T00:19:08.237Z,99831.50
2022-11-16T00:21:35.035Z,99825.41
2022-11-16T00:24:03.102Z,99827.13
2022-11-16T00:26:30.182Z,99828.91
2022-11-16T00:28:57.809Z,99822.78
2022-11-16T00:31:25.134Z,99830.63
2022-11-16T00:33:52.542Z,99823.69
2022-11-16T00:36:21.421Z,99826.28
2022-11-16T00:38:51.724Z,99821.03
2022-11-16T00:41:20.859Z,99827.16
2022-11-16T00:43:47.486Z,99830.63
2022-11-16T00:46:16.987Z,99819.31
2022-11-16T00:48:44.836Z,99813.19
2022-11-16T00:51:15.188Z,99821.94
2022-11-16T00:53:42.310Z,99816.69
2022-11-16T00:56:09.937Z,99813.19
2022-11-16T00:58:36.905Z,99816.69
2022-11-16T01:01:08.761Z,99814.09
2022-11-16T01:03:36.851Z,99818.44
2022-11-16T01:06:18.057Z,99814.97
2022-11-16T01:08:45.717Z,99813.19
2022-11-16T01:11:35.489Z,99811.47
2022-11-16T01:14:05.003Z,99817.56
2022-11-16T01:16:31.972Z,99816.69
2022-11-16T01:18:59.125Z,99814.09
2022-11-16T01:21:26.533Z,99805.38
2022-11-16T01:23:54.863Z,99794.06
2022-11-16T01:26:21.481Z,99792.28
2022-11-16T01:28:48.136Z,99801.03
2022-11-16T01:31:15.139Z,99802.75
2022-11-16T01:33:42.179Z,99799.28
2022-11-16T01:36:14.831Z,99798.41
2022-11-16T01:38:43.937Z,99781.00
2022-11-16T01:41:21.674Z,99780.13
2022-11-16T01:44:15.057Z,99787.97
2022-11-16T01:46:44.423Z,99784.47
2022-11-16T01:49:19.890Z,99792.28
2022-11-16T01:51:50.477Z,99792.28
2022-11-16T01:54:17.588Z,99784.47
2022-11-16T01:56:49.309Z,99787.97
2022-11-16T01:59:16.465Z,99794.06
2022-11-16T02:01:44.860Z,99785.34
2022-11-16T02:04:13.101Z,99777.50
2022-11-16T02:07:19.513Z,99780.13
2022-11-16T02:10:16.496Z,99783.63
2022-11-16T02:13:07.608Z,99775.78
2022-11-16T02:15:46.076Z,99768.78
2022-11-16T02:18:36.412Z,99770.53
2022-11-16T02:21:28.281Z,99764.44
2022-11-16T02:24:28.561Z,99775.75
2022-11-16T02:27:17.345Z,99766.16
2022-11-16T02:29:52.381Z,99769.66
2022-11-16T02:32:35.879Z,99760.06
2022-11-16T02:35:13.127Z,99756.59
2022-11-16T02:37:47.556Z,99760.06
2022-11-16T02:40:17.733Z,99760.06
2022-11-16T02:42:51.925Z,99759.22
2022-11-16T02:45:25.975Z,99768.78
2022-11-16T02:47:57.356Z,99762.72
2022-11-16T02:50:26.103Z,99757.47
2022-11-16T02:52:53.393Z,99764.44
2022-11-16T02:55:20.891Z,99758.34
2022-11-16T02:57:58.341Z,99756.59
2022-11-16T03:00:30.009Z,99754.00
2022-11-16T03:03:03.724Z,99749.63
2022-11-16T03:05:46.984Z,99752.22
2022-11-16T03:08:31.290Z,99748.75
2022-11-16T03:11:24.183Z,99742.66
2022-11-16T03:13:55.485Z,60759.91
2022-11-16T03:16:54.462Z,60759.91
2022-11-16T03:19:42.424Z,60759.91
2022-11-16T03:22:26.636Z,60759.91
2022-11-16T03:24:55.259Z,60759.91
2022-11-16T03:27:30.287Z,60759.91
2022-11-16T03:30:07.918Z,60759.91
2022-11-16T03:32:49.389Z,60759.91
2022-11-16T03:35:41.056Z,60759.91
2022-11-16T03:38:09.969Z,60759.91
2022-11-16T03:40:39.600Z,60759.91
2022-11-16T03:43:08.574Z,60759.91
2022-11-16T03:45:53.173Z,60759.91
2022-11-16T03:48:21.305Z,60759.91
2022-11-16T03:50:47.899Z,60759.91
2022-11-16T03:53:14.783Z,60759.91
2022-11-16T03:55:49.651Z,60759.91
2022-11-16T03:58:19.685Z,60759.91
2022-11-16T04:00:46.388Z,60759.91
2022-11-16T04:03:14.554Z,60759.91
2022-11-16T04:06:00.313Z,60759.91
2022-11-16T04:08:45.674Z,60759.91
2022-11-16T04:15:12.536Z,60759.91
2022-11-16T04:17:58.749Z,60759.91
2022-11-16T04:20:44.077Z,60759.91
2022-11-16T04:23:34.095Z,60759.91
2022-11-16T04:26:01.085Z,60759.91
2022-11-16T04:28:32.287Z,60759.91
2022-11-16T04:31:21.590Z,60759.91
2022-11-16T04:34:09.458Z,60759.91
2022-11-16T04:36:54.823Z,60759.91
2022-11-16T04:39:22.078Z,60759.91
2022-11-16T04:42:12.540Z,60759.91
2022-11-16T04:44:57.678Z,60759.91
2022-11-16T04:47:24.944Z,60759.91
2022-11-16T04:49:51.473Z,60759.91
2022-11-16T04:52:20.606Z,60759.91
2022-11-16T04:54:47.898Z,60759.91
2022-11-16T04:57:16.753Z,60759.91
2022-11-16T04:59:46.293Z,60759.91
2022-11-16T05:02:13.245Z,60759.91
2022-11-16T05:04:42.121Z,60759.91
2022-11-16T05:07:12.213Z,60759.91
2022-11-16T05:09:44.308Z,60759.91
2022-11-16T05:12:14.951Z,60759.91
2022-11-16T05:14:43.042Z,60759.91
2022-11-16T05:17:10.292Z,60759.91
2022-11-16T05:19:55.778Z,60759.91
2022-11-16T05:22:23.604Z,60759.91
2022-11-16T05:24:50.274Z,60759.91
2022-11-16T05:27:18.687Z,60759.91
2022-11-16T05:29:45.776Z,60759.91
2022-11-16T05:32:14.293Z,60759.91
2022-11-16T05:34:40.982Z,60759.91
2022-11-16T05:37:08.643Z,60759.91
2022-11-16T05:39:36.402Z,60759.91
2022-11-16T05:42:05.139Z,60759.91
2022-11-16T05:44:32.890Z,60759.91
2022-11-16T05:47:00.665Z,60759.91
2022-11-16T05:49:28.238Z,60759.91
2022-11-16T05:51:55.423Z,60759.91
2022-11-16T05:54:27.230Z,60759.91
2022-11-16T05:56:54.893Z,60759.91
2022-11-16T05:59:23.231Z,60759.91
2022-11-16T06:01:51.509Z,60759.91
2022-11-16T06:04:24.282Z,60759.91
2022-11-16T06:06:51.382Z,60759.91
2022-11-16T06:09:18.040Z,60759.91
2022-11-16T06:11:44.643Z,60759.91
2022-11-16T06:14:11.396Z,60759.91
2022-11-16T06:16:38.508Z,60759.91
2022-11-16T06:19:12.587Z,60759.91
2022-11-16T06:21:41.763Z,60759.91
2022-11-16T06:27:22.402Z,60759.91
2022-11-16T06:30:03.814Z,60759.91
2022-11-16T06:32:32.593Z,60759.91
2022-11-16T06:35:03.117Z,60759.91
2022-11-16T06:37:29.817Z,60759.91
2022-11-16T06:39:57.080Z,60759.91
2022-11-16T06:42:24.146Z,60759.91
2022-11-16T06:45:01.637Z,60759.91
2022-11-16T06:47:35.796Z,60759.91
2022-11-16T06:54:52.747Z,60759.91
2022-11-16T06:57:21.590Z,60759.91
2022-11-16T06:59:48.983Z,60759.91
2022-11-16T07:02:16.628Z,60759.91
2022-11-16T07:04:43.329Z,60759.91
2022-11-16T07:07:10.427Z,60759.91
2022-11-16T07:09:39.578Z,60759.91
2022-11-16T07:12:06.585Z,60759.91
2022-11-16T07:14:33.356Z,60759.91
2022-11-16T07:17:03.929Z,60759.91
2022-11-16T07:19:33.386Z,60759.91
2022-11-16T07:22:00.360Z,60759.91
2022-11-16T07:24:26.907Z,60759.91
2022-11-16T07:26:57.416Z,60759.91
2022-11-16T07:29:24.641Z,60759.91
2022-11-16T07:31:51.205Z,60759.91
2022-11-16T07:34:18.028Z,60759.91
2022-11-16T07:36:44.895Z,60759.91
2022-11-16T07:39:11.445Z,60759.91
2022-11-16T07:41:42.862Z,60759.91
2022-11-16T07:44:12.015Z,60759.91
2022-11-16T07:46:48.145Z,60759.91
2022-11-16T07:49:17.297Z,60759.91
2022-11-16T07:51:44.727Z,60759.91
2022-11-16T07:54:13.499Z,60759.91
2022-11-16T07:56:40.690Z,60759.91
2022-11-16T07:59:07.810Z,60759.91
2022-11-16T08:01:34.952Z,60759.91
2022-11-16T08:04:04.489Z,60759.91
2022-11-16T08:06:32.505Z,60759.91
2022-11-16T08:09:00.197Z,60759.91
2022-11-16T08:11:28.806Z,60759.91
2022-11-16T08:13:57.415Z,60759.91
2022-11-16T08:16:24.341Z,60759.91
2022-11-16T08:18:51.040Z,60759.91
2022-11-16T08:21:19.342Z,60759.91
2022-11-16T08:23:47.011Z,60759.91
2022-11-16T08:26:19.006Z,60759.91
2022-11-16T08:28:48.366Z,60759.91
2022-11-16T08:31:26.854Z,60759.91
2022-11-16T08:33:54.185Z,60759.91
2022-11-16T08:36:23.192Z,60759.91
2022-11-16T08:38:51.415Z,60759.91
2022-11-16T08:41:19.809Z,60759.91
2022-11-16T08:43:47.607Z,60759.91
2022-11-16T08:46:18.161Z,60759.91
2022-11-16T08:48:46.108Z,60759.91
2022-11-16T08:51:19.189Z,60759.91
2022-11-16T08:53:48.658Z,60759.91
2022-11-16T08:56:17.900Z,60759.91
2022-11-16T08:58:47.585Z,60759.91
2022-11-16T09:01:19.523Z,60759.91
2022-11-16T09:03:46.993Z,60759.91
2022-11-16T09:06:24.871Z,60759.91
2022-11-16T09:08:52.849Z,60759.91
2022-11-16T09:11:22.591Z,60759.91
2022-11-16T09:13:51.253Z,60759.91
2022-11-16T09:16:21.175Z,60759.91
2022-11-16T09:18:50.430Z,60759.91
2022-11-16T09:21:22.034Z,60759.91
2022-11-16T09:23:49.433Z,60759.91
2022-11-16T09:26:19.106Z,60759.91
2022-11-16T09:28:46.220Z,60759.91
2022-11-16T09:31:12.745Z,60759.91
2022-11-16T09:33:39.923Z,60759.91
2022-11-16T09:36:10.318Z,60759.91
2022-11-16T09:39:13.269Z,60759.91
2022-11-16T09:41:34.509Z,60759.91
2022-11-16T09:44:38.518Z,60759.91
2022-11-16T09:47:15.302Z,60759.91
2022-11-16T09:49:47.820Z,60759.91
2022-11-16T09:52:28.630Z,60759.91
2022-11-16T09:55:02.235Z,60759.91
2022-11-16T09:57:34.813Z,60759.91
2022-11-16T10:00:09.799Z,60759.91
2022-11-16T10:02:44.223Z,60759.91
2022-11-16T10:05:28.296Z,60759.91
2022-11-16T10:08:16.310Z,60759.91
2022-11-16T10:11:05.789Z,60759.91
2022-11-16T10:13:42.567Z,60759.91
2022-11-16T10:16:39.334Z,60759.91
2022-11-16T10:19:24.798Z,60759.91
2022-11-16T10:21:57.578Z,60759.91
2022-11-16T10:25:01.089Z,60759.91
2022-11-16T10:27:49.540Z,60759.91
2022-11-16T10:30:18.264Z,60759.91
2022-11-16T10:33:10.969Z,60759.91
2022-11-16T10:35:57.027Z,60759.91
2022-11-16T10:38:33.213Z,60759.91
2022-11-16T10:41:29.676Z,60759.91
2022-11-16T10:43:58.652Z,60759.91
2022-11-16T10:46:38.239Z,60759.91
2022-11-16T10:50:00.679Z,60759.91
2022-11-16T10:52:30.630Z,60759.91
2022-11-16T10:55:00.459Z,60759.91
2022-11-16T10:57:54.818Z,60759.91
2022-11-16T11:00:51.807Z,60759.91
2022-11-16T11:03:32.594Z,60759.91
2022-11-16T11:06:01.849Z,60759.91
2022-11-16T11:08:31.483Z,60759.91
2022-11-16T11:11:24.567Z,60759.91
2022-11-16T11:14:09.052Z,60759.91
2022-11-16T11:16:38.353Z,60759.91
2022-11-16T11:19:19.054Z,60759.91
2022-11-16T11:21:47.982Z,60759.91
2022-11-16T11:24:43.324Z,60759.91
2022-11-16T11:27:04.229Z,60759.91
2022-11-16T11:29:32.510Z,60759.91
2022-11-16T11:32:23.577Z,60759.91
2022-11-16T11:34:55.953Z,60759.91
2022-11-16T11:37:29.398Z,60759.91
2022-11-16T11:40:41.921Z,60759.91
2022-11-16T11:43:23.618Z,60759.91
2022-11-16T11:45:59.296Z,60759.91
2022-11-16T11:48:49.758Z,60759.91
2022-11-16T11:51:36.900Z,60759.91
2022-11-16T11:54:05.483Z,60759.91
2022-11-16T11:56:34.506Z,60759.91
2022-11-16T11:59:04.941Z,60759.91
2022-11-16T12:01:42.567Z,60759.91
2022-11-16T12:04:53.275Z,60759.91
2022-11-16T12:07:41.055Z,60759.91
2022-11-16T12:10:22.796Z,60759.91
2022-11-16T12:13:03.687Z,60759.91
2022-11-16T12:15:46.283Z,60759.91
2022-11-16T12:18:28.009Z,60759.91
2022-11-16T12:21:11.765Z,60759.91
2022-11-16T12:24:01.000Z,60759.91
2022-11-16T12:26:46.414Z,60759.91
2022-11-16T12:29:32.229Z,60759.91
2022-11-16T12:32:12.470Z,60759.91
2022-11-16T12:34:42.000Z,60759.91
2022-11-16T12:37:20.596Z,60759.91
2022-11-16T12:40:23.149Z,60759.91
2022-11-16T12:43:05.395Z,60759.91
2022-11-16T12:45:50.722Z,60759.91
2022-11-16T12:48:28.457Z,60759.91
2022-11-16T12:51:31.557Z,60759.91
2022-11-16T12:54:21.492Z,60759.91
2022-11-16T12:57:16.910Z,60759.91
2022-11-16T13:00:09.405Z,60759.91
2022-11-16T13:02:58.008Z,60759.91
2022-11-16T13:05:40.547Z,60759.91
2022-11-16T13:08:18.684Z,60759.91
2022-11-16T13:10:49.592Z,60759.91
2022-11-16T13:13:41.453Z,60759.91
2022-11-16T13:16:10.356Z,60759.91
2022-11-16T13:18:42.236Z,60759.91
2022-11-16T13:21:22.069Z,60759.91
2022-11-16T13:24:14.483Z,60759.91
2022-11-16T13:26:51.380Z,60759.91
2022-11-16T13:29:31.407Z,60759.91
2022-11-16T13:32:05.624Z,60759.91
2022-11-16T13:34:38.040Z,60759.91
2022-11-16T13:37:39.200Z,60759.91
2022-11-16T13:40:05.889Z,60759.91
2022-11-16T13:42:39.146Z,60759.91
2022-11-16T13:45:17.868Z,60759.91
2022-11-16T13:47:54.236Z,60759.91
2022-11-16T13:50:29.286Z,60759.91
2022-11-16T13:56:00.145Z,60759.91
2022-11-16T13:58:28.622Z,60759.91
2022-11-16T14:01:00.454Z,60759.91
2022-11-16T14:03:38.722Z,60759.91
2022-11-16T14:06:46.819Z,60759.91
2022-11-16T14:09:45.618Z,60759.91
2022-11-16T14:12:49.774Z,60759.91
2022-11-16T14:15:18.279Z,60759.91
2022-11-16T14:18:24.077Z,60759.91
2022-11-16T14:20:55.351Z,60759.91
2022-11-16T14:23:38.418Z,60759.91
2022-11-16T14:26:17.353Z,60759.91
2022-11-16T14:29:10.821Z,60759.91
2022-11-16T14:31:57.327Z,60759.91
2022-11-16T14:34:41.420Z,60759.91
2022-11-16T14:37:42.091Z,60759.91
2022-11-16T14:40:16.898Z,60759.91
2022-11-16T14:45:49.344Z,60759.91
2022-11-16T14:48:18.871Z,60759.91
2022-11-16T14:50:59.522Z,60759.91
2022-11-16T14:53:28.805Z,60759.91
2022-11-16T14:56:13.837Z,60759.91
2022-11-16T14:58:51.393Z,60759.91
2022-11-16T15:01:20.171Z,60759.91
2022-11-16T15:04:03.193Z,60759.91
2022-11-16T15:06:36.893Z,60759.91
2022-11-16T15:09:04.954Z,60759.91
2022-11-16T15:12:17.505Z,60759.91
2022-11-16T15:14:57.199Z,60759.91
2022-11-16T15:17:31.736Z,60759.91
2022-11-16T15:20:24.129Z,60759.91
2022-11-16T15:22:53.699Z,60759.91
2022-11-16T15:25:27.989Z,60759.91
2022-11-16T15:27:56.223Z,60759.91
2022-11-16T15:30:23.150Z,60759.91
2022-11-16T15:32:52.661Z,60759.91
2022-11-16T15:35:24.230Z,60759.91
2022-11-16T15:38:20.802Z,60759.91
2022-11-16T15:40:59.669Z,60759.91
2022-11-16T15:43:33.398Z,60759.91
2022-11-16T15:46:01.253Z,60759.91
2022-11-16T15:48:29.526Z,60759.91
2022-11-16T15:51:05.637Z,60759.91
2022-11-16T15:53:41.405Z,60759.91
2022-11-16T15:56:15.556Z,60759.91
2022-11-16T15:58:43.296Z,60759.91
2022-11-16T16:12:00.954Z,60759.91
2022-11-16T16:14:30.882Z,60759.91
2022-11-16T16:17:00.383Z,60759.91
2022-11-16T16:19:43.175Z,60759.91
2022-11-16T16:22:29.871Z,60759.91
2022-11-16T16:24:57.318Z,60759.91
2022-11-16T16:27:26.493Z,60759.91
2022-11-16T16:29:55.326Z,60759.91
2022-11-16T16:32:26.850Z,60759.91
2022-11-16T16:34:56.332Z,60759.91
2022-11-16T16:37:25.367Z,60759.91
2022-11-16T16:39:52.059Z,60759.91
2022-11-16T16:42:19.327Z,60759.91
2022-11-16T16:44:50.109Z,60759.91
2022-11-16T16:47:20.791Z,60759.91
2022-11-16T16:49:50.128Z,60759.91
2022-11-16T16:52:20.329Z,60759.91
2022-11-16T16:54:46.997Z,60759.91
2022-11-16T16:57:18.444Z,60759.91
2022-11-16T16:59:55.463Z,60759.91
2022-11-16T17:02:22.116Z,60759.91
2022-11-16T17:04:49.258Z,60759.91
2022-11-16T17:07:16.725Z,60759.91
2022-11-16T17:09:46.142Z,60759.91
2022-11-16T17:12:13.269Z,60759.91
2022-11-16T17:14:39.869Z,60759.91
2022-11-16T17:17:06.759Z,60759.91
2022-11-16T17:19:33.630Z,60759.91
2022-11-16T17:22:00.721Z,60759.91
2022-11-16T17:24:27.389Z,60759.91
2022-11-16T17:26:57.175Z,60759.91
2022-11-16T17:29:23.991Z,60759.91
2022-11-16T17:32:21.893Z,60759.91
2022-11-16T17:34:57.747Z,60759.91
2022-11-16T17:37:26.513Z,60759.91
2022-11-16T17:39:53.585Z,60759.91
2022-11-16T17:42:20.926Z,60759.91
2022-11-16T17:44:49.782Z,60759.91
2022-11-16T17:47:20.603Z,60759.91
2022-11-16T17:49:47.957Z,60759.91
2022-11-16T17:52:15.153Z,60759.91
2022-11-16T17:54:42.517Z,60759.91
2022-11-16T17:57:09.448Z,60759.91
2022-11-16T17:59:36.349Z,60759.91
2022-11-16T18:02:35.486Z,60759.91
2022-11-16T18:05:02.136Z,60759.91
2022-11-16T18:07:30.752Z,60759.91
2022-11-16T18:09:57.682Z,60759.91
2022-11-16T18:12:24.525Z,60759.91
2022-11-16T18:15:21.244Z,60759.91
2022-11-16T18:18:14.363Z,60759.91
2022-11-16T18:20:41.084Z,60759.91
2022-11-16T18:23:07.791Z,60759.91
2022-11-16T18:25:35.317Z,60759.91
2022-11-16T18:28:02.414Z,60759.91
2022-11-16T18:30:29.103Z,60759.91
2022-11-16T18:32:58.337Z,60759.91
2022-11-16T18:35:25.929Z,60759.91
2022-11-16T18:37:55.009Z,60759.91
2022-11-16T18:40:21.998Z,60759.91
2022-11-16T18:42:49.518Z,60759.91
2022-11-16T18:45:16.593Z,60759.91
2022-11-16T18:47:43.611Z,60759.91
2022-11-16T18:50:19.067Z,60759.91
2022-11-16T18:52:48.484Z,60759.91
2022-11-16T18:55:15.357Z,60759.91
2022-11-16T18:57:42.149Z,60759.91
2022-11-16T19:00:10.971Z,60759.91
2022-11-16T19:02:37.667Z,60759.91
2022-11-16T19:05:04.739Z,60759.91
2022-11-16T19:07:31.890Z,60759.91
2022-11-16T19:09:58.435Z,60759.91
2022-11-16T19:12:25.074Z,60759.91
2022-11-16T19:14:51.730Z,60759.91
2022-11-16T19:17:20.423Z,60759.91
2022-11-16T19:19:47.428Z,60759.91
2022-11-16T19:22:13.963Z,60759.91
2022-11-16T19:24:43.337Z,60759.91
2022-11-16T19:27:09.925Z,60759.91
2022-11-16T19:29:38.840Z,60759.91
2022-11-16T19:32:05.843Z,60759.91
2022-11-16T19:34:33.557Z,60759.91
2022-11-16T19:37:00.711Z,60759.91
2022-11-16T19:39:27.681Z,60759.91
2022-11-16T19:41:54.902Z,60759.91
2022-11-16T19:44:21.962Z,60759.91
2022-11-16T19:46:48.466Z,60759.91
2022-11-16T19:49:20.297Z,60759.91
2022-11-16T19:51:47.523Z,60759.91
2022-11-16T19:54:14.914Z,60759.91
2022-11-16T19:56:42.419Z,60759.91
2022-11-16T19:59:12.091Z,60759.91
2022-11-16T20:01:38.754Z,60759.91
2022-11-16T20:04:06.161Z,60759.91
2022-11-16T20:06:35.983Z,60759.91
2022-11-16T20:09:11.364Z,60759.91
2022-11-16T20:11:40.323Z,60759.91
2022-11-16T20:14:10.851Z,60759.91
2022-11-16T20:16:46.102Z,60759.91
2022-11-16T20:19:13.333Z,60759.91
2022-11-16T20:21:43.003Z,60759.91
2022-11-16T20:24:17.606Z,60759.91
2022-11-16T20:26:48.034Z,60759.91
2022-11-16T20:29:16.906Z,60759.91
2022-11-16T20:31:45.442Z,60759.91
2022-11-16T20:34:21.042Z,60759.91
2022-11-16T20:36:50.953Z,60759.91
2022-11-16T20:39:20.031Z,60759.91
2022-11-16T20:41:47.996Z,60759.91
2022-11-16T20:44:22.551Z,60759.91
2022-11-16T20:46:50.985Z,60759.91
2022-11-16T20:49:20.923Z,60759.91
2022-11-16T20:51:48.649Z,60759.91
2022-11-16T20:54:15.809Z,60759.91
2022-11-16T20:56:42.514Z,60759.91
2022-11-16T20:59:09.596Z,60759.91
2022-11-16T21:01:36.762Z,60759.91
2022-11-16T21:04:05.996Z,60759.91
2022-11-16T21:06:34.352Z,60759.91
2022-11-16T21:09:02.289Z,60759.91
2022-11-16T21:11:31.659Z,60759.91
2022-11-16T21:14:16.332Z,60759.91
2022-11-16T21:16:44.267Z,60759.91
2022-11-16T21:19:11.784Z,60759.91
2022-11-16T21:21:40.502Z,60759.91
2022-11-16T21:24:10.837Z,60759.91
2022-11-16T21:26:37.739Z,60759.91
2022-11-16T21:29:08.366Z,60759.91
2022-11-16T21:31:36.577Z,60759.91
2022-11-16T21:34:06.085Z,60759.91
2022-11-16T21:36:33.460Z,60759.91
2022-11-16T21:39:00.088Z,60759.91
2022-11-16T21:41:27.181Z,60759.91
2022-11-16T21:43:54.539Z,60759.91
2022-11-16T21:46:27.479Z,60759.91
2022-11-16T21:48:56.784Z,60759.91
2022-11-16T21:51:26.099Z,60759.91
2022-11-16T21:53:52.905Z,60759.91
2022-11-16T21:56:22.590Z,60759.91
2022-11-16T21:58:53.252Z,60759.91
2022-11-16T22:01:21.675Z,60759.91
2022-11-16T22:04:08.647Z,60759.91
2022-11-16T22:06:53.830Z,60759.91
2022-11-16T22:09:20.650Z,60759.91
2022-11-16T22:11:47.998Z,60759.91
2022-11-16T22:14:14.943Z,60759.91
2022-11-16T22:16:41.930Z,60759.91
2022-11-16T22:19:10.954Z,60759.91
2022-11-16T22:21:37.918Z,60759.91
2022-11-16T22:24:09.575Z,60759.91
2022-11-16T22:26:39.621Z,60759.91
2022-11-16T22:29:06.508Z,60759.91
2022-11-16T22:31:34.055Z,60759.91
2022-11-16T22:34:00.657Z,60759.91
2022-11-16T22:36:27.836Z,60759.91
2022-11-16T22:38:54.870Z,60759.91
2022-11-16T22:41:28.571Z,60759.91
2022-11-16T22:43:56.792Z,60759.91
2022-11-16T22:46:23.273Z,60759.91
2022-11-16T22:48:50.196Z,60759.91
2022-11-16T22:51:24.524Z,60759.91
2022-11-16T22:53:55.070Z,60759.91
2022-11-16T22:56:24.565Z,60759.91
2022-11-16T22:58:51.183Z,60759.91
2022-11-16T23:01:18.855Z,60759.91
2022-11-16T23:03:46.193Z,60759.91
2022-11-16T23:06:15.285Z,60759.91
2022-11-16T23:08:44.690Z,60759.91
2022-11-16T23:11:38.031Z,60759.91
2022-11-16T23:14:25.151Z,60759.91
2022-11-16T23:16:55.277Z,60759.91
2022-11-16T23:19:41.515Z,60759.91
2022-11-16T23:22:32.080Z,60759.91
2022-11-16T23:25:17.821Z,60759.91
2022-11-16T23:28:00.361Z,60759.91
2022-11-16T23:30:27.470Z,60759.91
2022-11-16T23:32:54.331Z,60759.91
2022-11-16T23:35:22.205Z,60759.91
2022-11-16T23:37:59.885Z,60759.91
2022-11-16T23:40:38.299Z,60759.91
2022-11-16T23:43:26.733Z,60759.91
2022-11-16T23:45:54.811Z,60759.91
2022-11-16T23:48:22.009Z,60759.91
2022-11-16T23:50:51.836Z,60759.91
2022-11-16T23:53:18.785Z,60759.91
2022-11-16T23:55:50.717Z,60759.91
2022-11-16T23:58:21.797Z,60759.91
