createdAt,value
2022-12-19T00:01:49.329Z,98949.50
2022-12-19T00:05:13.503Z,98964.06
2022-12-19T00:08:35.535Z,98971.53
2022-12-19T00:11:57.456Z,98973.31
2022-12-19T00:15:19.393Z,98962.75
2022-12-19T00:18:44.945Z,98965.81
2022-12-19T00:22:11.394Z,98955.78
2022-12-19T00:25:33.363Z,98957.28
2022-12-19T00:28:59.839Z,98944.59
2022-12-19T00:32:23.024Z,98900.13
2022-12-19T00:35:44.932Z,98935.75
2022-12-19T00:39:08.173Z,98932.75
2022-12-19T00:42:41.470Z,98947.69
2022-12-19T00:46:14.345Z,98951.84
2022-12-19T00:49:47.444Z,98957.38
2022-12-19T00:53:11.196Z,98939.50
2022-12-19T00:56:37.899Z,98937.88
2022-12-19T01:00:04.663Z,98928.47
2022-12-19T01:03:26.519Z,98929.09
2022-12-19T01:06:48.327Z,98932.47
2022-12-19T01:10:10.520Z,98943.13
2022-12-19T01:13:37.668Z,98941.94
2022-12-19T01:17:03.960Z,98946.28
2022-12-19T01:20:31.855Z,98955.28
2022-12-19T01:24:02.740Z,98952.59
2022-12-19T01:27:25.672Z,98951.00
2022-12-19T01:30:48.053Z,98949.09
2022-12-19T01:34:11.031Z,98955.91
2022-12-19T01:37:32.929Z,98953.75
2022-12-19T01:40:57.677Z,98908.72
2022-12-19T01:44:26.003Z,98944.81
2022-12-19T01:48:19.781Z,98943.06
2022-12-19T01:52:06.223Z,98943.72
2022-12-19T01:55:37.303Z,98944.16
2022-12-19T01:59:07.908Z,98944.16
2022-12-19T02:03:02.685Z,98931.69
2022-12-19T02:06:27.072Z,98935.09
2022-12-19T02:09:58.434Z,98940.06
2022-12-19T02:13:30.555Z,98933.22
2022-12-19T02:17:04.202Z,98938.09
2022-12-19T02:21:19.017Z,98958.34
2022-12-19T02:25:15.631Z,98940.34
2022-12-19T02:29:28.525Z,98940.56
2022-12-19T02:33:36.287Z,98939.50
2022-12-19T02:37:10.728Z,98934.03
2022-12-19T02:41:43.047Z,98926.84
2022-12-19T02:45:20.799Z,98911.06
2022-12-19T02:48:59.749Z,98909.28
2022-12-19T02:52:21.586Z,98913.56
2022-12-19T02:56:33.819Z,98906.84
2022-12-19T03:00:15.558Z,98899.66
2022-12-19T03:04:17.124Z,98908.91
2022-12-19T03:08:14.970Z,98898.47
2022-12-19T03:12:06.629Z,98889.81
2022-12-19T03:15:42.801Z,98871.69
2022-12-19T03:19:12.107Z,98893.94
2022-12-19T03:22:37.209Z,98883.16
2022-12-19T03:26:23.619Z,98874.47
2022-12-19T03:29:52.442Z,98883.88
2022-12-19T03:33:19.697Z,98883.00
2022-12-19T03:36:48.725Z,98867.16
2022-12-19T03:40:19.454Z,98872.84
2022-12-19T03:43:50.473Z,98878.97
2022-12-19T03:47:26.438Z,98877.47
2022-12-19T03:51:29.569Z,98879.38
2022-12-19T03:55:41.164Z,98879.44
2022-12-19T03:59:29.833Z,98882.28
2022-12-19T04:02:56.283Z,98887.72
2022-12-19T04:06:18.637Z,98886.53
2022-12-19T04:09:43.050Z,98861.91
2022-12-19T04:13:22.207Z,98889.94
2022-12-19T04:17:30.468Z,98892.50
2022-12-19T04:21:05.530Z,98881.44
2022-12-19T04:24:37.853Z,98845.78
2022-12-19T04:28:25.529Z,98851.38
2022-12-19T04:31:56.779Z,98840.53
2022-12-19T04:35:23.001Z,98847.41
2022-12-19T04:38:44.992Z,98839.78
2022-12-19T04:42:06.917Z,98838.63
2022-12-19T04:45:28.734Z,98839.41
2022-12-19T04:48:55.151Z,98857.19
2022-12-19T04:52:21.314Z,98868.19
2022-12-19T04:55:47.228Z,98856.78
2022-12-19T04:59:11.311Z,98849.63
2022-12-19T05:02:33.441Z,98819.00
2022-12-19T05:06:08.256Z,98842.66
2022-12-19T05:09:30.134Z,98849.72
2022-12-19T05:12:54.865Z,98848.19
2022-12-19T05:16:35.221Z,98850.28
2022-12-19T05:19:57.302Z,98843.91
2022-12-19T05:23:24.616Z,98843.50
2022-12-19T05:26:49.293Z,98849.22
2022-12-19T05:30:11.957Z,98858.75
2022-12-19T05:33:34.314Z,98864.28
2022-12-19T05:36:56.338Z,98859.72
2022-12-19T05:40:22.813Z,98857.00
2022-12-19T05:43:56.205Z,98853.25
2022-12-19T05:47:21.114Z,98870.91
2022-12-19T05:50:49.342Z,98870.78
2022-12-19T05:54:11.198Z,98867.00
2022-12-19T05:57:35.073Z,98867.31
2022-12-19T06:01:33.650Z,98857.47
2022-12-19T06:04:55.547Z,98871.84
2022-12-19T06:08:24.269Z,98878.72
2022-12-19T06:11:47.129Z,98878.09
2022-12-19T06:15:10.716Z,98861.59
2022-12-19T06:18:59.226Z,98863.16
2022-12-19T06:22:22.059Z,98865.75
2022-12-19T06:25:49.016Z,98861.13
2022-12-19T06:29:11.930Z,98871.88
2022-12-19T06:32:41.109Z,98860.06
2022-12-19T06:36:08.079Z,98872.44
2022-12-19T06:39:30.275Z,98868.34
2022-12-19T06:42:54.109Z,98885.66
2022-12-19T06:46:40.021Z,98879.22
2022-12-19T06:50:02.452Z,98874.41
2022-12-19T06:53:25.040Z,98880.56
2022-12-19T06:56:46.971Z,98867.81
2022-12-19T07:00:10.349Z,98873.53
2022-12-19T07:03:41.295Z,98862.00
2022-12-19T07:07:10.264Z,98849.78
2022-12-19T07:10:32.201Z,98865.94
2022-12-19T07:13:54.125Z,98851.44
2022-12-19T07:17:16.272Z,98841.97
2022-12-19T07:20:45.032Z,98857.63
2022-12-19T07:24:12.173Z,98865.66
2022-12-19T07:27:41.879Z,98883.31
2022-12-19T07:31:04.220Z,98881.13
2022-12-19T07:34:30.049Z,98879.84
2022-12-19T07:37:51.964Z,98875.13
2022-12-19T07:41:13.837Z,98872.41
2022-12-19T07:44:35.872Z,98867.50
2022-12-19T07:48:01.943Z,98872.53
2022-12-19T07:51:35.865Z,98862.31
2022-12-19T07:54:57.758Z,98873.16
2022-12-19T07:58:24.706Z,98856.34
2022-12-19T08:01:46.701Z,98876.50
2022-12-19T08:05:14.983Z,98892.78
2022-12-19T08:08:37.727Z,98882.41
2022-12-19T08:11:59.607Z,98898.06
2022-12-19T08:15:21.506Z,98893.16
2022-12-19T08:18:47.904Z,98884.09
2022-12-19T08:22:10.712Z,98872.69
2022-12-19T08:25:33.842Z,98872.47
2022-12-19T08:28:58.302Z,98864.97
2022-12-19T08:32:25.261Z,98864.31
2022-12-19T08:36:06.771Z,98860.22
2022-12-19T08:39:28.547Z,98874.34
2022-12-19T08:42:50.947Z,98851.78
2022-12-19T08:46:12.804Z,98865.31
2022-12-19T08:49:34.673Z,98860.84
2022-12-19T08:52:58.544Z,98856.66
2022-12-19T08:56:22.509Z,98852.41
2022-12-19T08:59:44.565Z,98827.81
2022-12-19T09:03:09.363Z,98841.81
2022-12-19T09:06:34.668Z,98852.28
2022-12-19T09:09:57.701Z,98850.69
2022-12-19T09:13:20.463Z,98859.63
2022-12-19T09:16:42.567Z,98822.06
2022-12-19T09:20:06.061Z,98853.47
2022-12-19T09:23:34.835Z,98858.06
2022-12-19T09:27:04.742Z,98858.78
2022-12-19T09:30:28.980Z,98857.72
2022-12-19T09:33:56.245Z,98854.72
2022-12-19T09:37:18.848Z,98852.94
2022-12-19T09:40:58.713Z,98835.25
2022-12-19T09:44:53.098Z,98837.22
2022-12-19T09:48:24.560Z,98823.72
2022-12-19T09:52:14.897Z,98816.94
2022-12-19T09:55:41.631Z,98821.06
2022-12-19T10:00:02.728Z,98826.72
2022-12-19T10:03:39.783Z,98811.31
2022-12-19T10:07:21.260Z,98818.94
2022-12-19T10:12:39.117Z,98806.75
2022-12-19T10:15:28.694Z,98803.94
2022-12-19T10:18:57.128Z,98801.38
2022-12-19T10:23:03.153Z,98795.63
2022-12-19T10:26:54.154Z,98789.47
2022-12-19T10:30:22.201Z,98789.97
2022-12-19T10:34:16.868Z,98796.84
2022-12-19T10:38:04.532Z,98800.63
2022-12-19T10:41:35.806Z,98787.78
2022-12-19T10:45:20.930Z,98781.28
2022-12-19T10:48:43.833Z,98776.47
2022-12-19T10:52:09.502Z,98774.69
2022-12-19T10:55:49.866Z,98776.28
2022-12-19T10:59:24.002Z,98774.34
2022-12-19T11:02:51.606Z,98768.72
2022-12-19T11:06:35.227Z,98762.28
2022-12-19T11:10:40.949Z,98751.34
2022-12-19T11:19:22.313Z,98755.00
2022-12-19T11:26:16.979Z,98764.03
2022-12-19T11:29:32.310Z,98770.06
2022-12-19T11:30:07.044Z,98766.97
2022-12-19T11:30:37.769Z,98751.66
2022-12-19T11:32:45.477Z,98755.88
2022-12-19T11:36:30.739Z,98752.81
2022-12-19T11:40:01.928Z,98744.91
2022-12-19T11:43:45.077Z,98746.88
2022-12-19T11:47:52.818Z,98754.28
2022-12-19T11:51:43.009Z,98754.66
2022-12-19T11:55:26.565Z,98745.88
2022-12-19T11:58:59.079Z,98745.97
2022-12-19T12:03:10.309Z,98746.19
2022-12-19T12:06:47.720Z,98744.31
2022-12-19T12:14:42.260Z,98739.44
2022-12-19T12:26:13.253Z,98723.72
2022-12-19T12:31:00.548Z,98720.69
2022-12-19T12:31:48.511Z,98723.28
2022-12-19T12:31:48.721Z,98718.69
2022-12-19T12:39:42.227Z,98717.66
2022-12-19T12:43:16.035Z,98727.13
2022-12-19T12:46:49.834Z,98705.22
2022-12-19T12:50:18.228Z,98707.47
2022-12-19T12:53:45.553Z,98703.06
2022-12-19T12:57:20.933Z,98700.94
2022-12-19T13:01:10.260Z,98708.38
2022-12-19T13:04:54.429Z,98690.47
2022-12-19T13:08:35.724Z,98706.19
2022-12-19T13:12:22.293Z,98706.06
2022-12-19T13:15:45.075Z,98702.69
2022-12-19T13:19:53.060Z,98703.91
2022-12-19T13:23:42.935Z,98705.16
2022-12-19T13:27:20.916Z,98699.41
2022-12-19T13:31:16.090Z,98698.25
2022-12-19T13:35:37.608Z,98680.69
2022-12-19T13:39:56.271Z,98690.19
2022-12-19T13:42:53.933Z,98681.19
2022-12-19T13:46:44.451Z,98678.75
2022-12-19T13:50:29.552Z,98677.16
2022-12-19T13:53:59.591Z,98680.41
2022-12-19T13:57:24.948Z,98671.06
2022-12-19T14:00:53.535Z,98681.25
2022-12-19T14:04:28.957Z,98665.38
2022-12-19T14:07:52.207Z,98657.66
2022-12-19T14:11:36.934Z,98661.47
2022-12-19T14:15:14.729Z,98649.28
2022-12-19T14:18:45.253Z,98652.66
2022-12-19T14:22:26.642Z,98649.50
2022-12-19T14:28:19.305Z,98673.38
2022-12-19T14:30:30.772Z,98668.13
2022-12-19T14:34:04.642Z,98664.72
2022-12-19T14:39:20.655Z,98665.97
2022-12-19T14:41:47.373Z,98671.72
2022-12-19T14:54:09.327Z,98667.81
2022-12-19T14:54:14.694Z,98676.38
2022-12-19T14:54:22.927Z,98668.06
2022-12-19T14:57:25.631Z,98670.19
2022-12-19T15:01:23.542Z,98676.19
2022-12-19T15:05:00.198Z,98669.88
2022-12-19T15:09:34.256Z,98673.53
2022-12-19T15:14:37.439Z,98676.06
2022-12-19T15:16:36.773Z,98665.13
2022-12-19T15:19:58.750Z,98675.38
2022-12-19T15:23:22.582Z,98669.47
2022-12-19T15:26:52.683Z,98674.25
2022-12-19T15:30:21.318Z,98663.59
2022-12-19T15:34:06.610Z,98669.47
2022-12-19T15:37:25.221Z,98674.09
2022-12-19T15:40:47.839Z,98670.88
2022-12-19T15:44:40.890Z,98678.72
2022-12-19T15:48:02.774Z,98664.66
2022-12-19T15:51:24.665Z,98666.28
2022-12-19T15:54:50.041Z,98659.28
2022-12-19T15:58:14.726Z,98665.81
2022-12-19T16:01:37.706Z,98653.44
2022-12-19T16:05:03.950Z,98659.13
2022-12-19T16:08:28.099Z,98653.53
2022-12-19T16:11:52.626Z,98655.09
2022-12-19T16:15:29.544Z,98652.81
2022-12-19T16:18:51.482Z,98641.78
2022-12-19T16:22:19.488Z,98640.75
2022-12-19T16:25:50.318Z,98635.38
2022-12-19T16:29:29.320Z,98634.94
2022-12-19T16:32:51.433Z,98633.53
2022-12-19T16:36:13.348Z,98638.06
2022-12-19T16:39:35.332Z,98632.56
2022-12-19T16:43:06.459Z,98662.97
2022-12-19T16:46:30.854Z,98653.19
2022-12-19T16:49:52.703Z,98659.06
2022-12-19T16:53:20.029Z,98656.81
2022-12-19T16:56:56.157Z,98651.97
2022-12-19T17:00:23.250Z,98638.28
2022-12-19T17:03:45.826Z,98630.00
2022-12-19T17:07:10.979Z,98639.09
2022-12-19T17:10:34.184Z,98648.56
2022-12-19T17:14:13.100Z,98647.16
2022-12-19T17:17:35.241Z,98643.31
2022-12-19T17:20:57.410Z,98639.31
2022-12-19T17:24:19.957Z,98642.22
2022-12-19T17:27:41.889Z,98637.25
2022-12-19T17:31:19.270Z,98643.72
2022-12-19T17:34:43.739Z,98630.69
2022-12-19T17:38:05.585Z,98658.59
2022-12-19T17:41:30.373Z,98648.44
2022-12-19T17:44:52.267Z,98629.78
2022-12-19T17:48:32.286Z,98647.16
2022-12-19T17:51:56.067Z,98635.09
2022-12-19T17:55:30.520Z,98644.22
2022-12-19T17:58:52.436Z,98646.97
2022-12-19T18:02:24.726Z,98636.91
2022-12-19T18:05:48.097Z,98633.81
2022-12-19T18:09:21.881Z,98638.06
2022-12-19T18:12:43.791Z,98639.44
2022-12-19T18:16:13.739Z,98637.50
2022-12-19T18:19:35.966Z,98632.91
2022-12-19T18:23:00.378Z,98637.94
2022-12-19T18:26:22.733Z,98638.06
2022-12-19T18:29:45.067Z,98634.72
2022-12-19T18:33:08.221Z,98628.19
2022-12-19T18:36:40.018Z,98636.84
2022-12-19T18:40:01.989Z,98625.13
2022-12-19T18:43:26.952Z,98638.88
2022-12-19T18:46:52.070Z,98626.28
2022-12-19T18:50:17.728Z,98626.81
2022-12-19T18:53:39.640Z,98623.16
2022-12-19T18:57:03.495Z,98631.50
2022-12-19T19:00:27.906Z,98632.59
2022-12-19T19:03:59.259Z,98611.41
2022-12-19T19:07:23.370Z,98627.25
2022-12-19T19:10:47.886Z,98639.06
2022-12-19T19:14:13.650Z,98639.34
2022-12-19T19:17:35.594Z,98633.25
2022-12-19T19:21:01.208Z,98614.44
2022-12-19T19:24:23.795Z,98607.94
2022-12-19T19:27:47.757Z,98627.97
2022-12-19T19:31:16.036Z,98630.75
2022-12-19T19:34:40.609Z,98625.66
2022-12-19T19:38:07.480Z,98610.06
2022-12-19T19:41:32.889Z,98631.84
2022-12-19T19:44:54.887Z,98621.03
2022-12-19T19:48:17.785Z,98622.84
2022-12-19T19:51:39.673Z,98629.41
2022-12-19T19:55:09.426Z,98630.44
2022-12-19T19:58:32.099Z,98641.69
2022-12-19T20:01:54.326Z,98651.53
2022-12-19T20:05:17.298Z,98654.06
2022-12-19T20:08:40.994Z,98663.22
2022-12-19T20:12:03.449Z,98651.31
2022-12-19T20:15:25.450Z,98657.41
2022-12-19T20:18:51.023Z,98652.53
2022-12-19T20:22:20.055Z,98654.75
2022-12-19T20:25:43.142Z,98648.97
2022-12-19T20:29:11.334Z,98670.66
2022-12-19T20:32:40.178Z,98671.03
2022-12-19T20:36:12.141Z,98682.84
2022-12-19T20:39:34.384Z,98680.50
2022-12-19T20:42:56.259Z,98653.69
2022-12-19T20:46:21.204Z,98653.06
2022-12-19T20:49:44.344Z,98675.78
2022-12-19T20:53:07.183Z,98671.66
2022-12-19T20:56:31.658Z,98683.19
2022-12-19T20:59:53.543Z,98680.78
2022-12-19T21:03:27.897Z,98678.34
2022-12-19T21:06:50.641Z,98673.31
2022-12-19T21:10:13.823Z,98676.00
2022-12-19T21:13:37.848Z,98666.44
2022-12-19T21:17:00.734Z,98667.59
2022-12-19T21:20:22.665Z,98667.81
2022-12-19T21:23:45.362Z,98671.41
2022-12-19T21:27:07.301Z,98664.00
2022-12-19T21:30:29.207Z,98658.28
2022-12-19T21:33:55.897Z,98648.06
2022-12-19T21:37:19.863Z,98645.84
2022-12-19T21:40:41.754Z,98659.72
2022-12-19T21:44:04.059Z,98665.81
2022-12-19T21:47:25.931Z,98652.91
2022-12-19T21:50:55.935Z,98667.09
2022-12-19T21:54:17.747Z,98659.56
2022-12-19T21:57:41.931Z,98665.94
2022-12-19T22:01:16.080Z,98664.22
2022-12-19T22:04:38.271Z,98658.50
2022-12-19T22:08:01.267Z,98653.16
2022-12-19T22:11:23.685Z,98657.44
2022-12-19T22:14:45.836Z,98650.06
2022-12-19T22:18:11.182Z,98633.94
2022-12-19T22:21:34.821Z,98643.28
2022-12-19T22:24:56.620Z,98639.09
2022-12-19T22:28:18.512Z,98638.28
2022-12-19T22:31:40.706Z,98643.31
2022-12-19T22:35:02.854Z,98629.56
2022-12-19T22:38:24.759Z,98628.28
2022-12-19T22:41:46.845Z,98611.69
2022-12-19T22:45:09.199Z,98609.47
2022-12-19T22:48:31.085Z,98614.13
2022-12-19T22:51:52.884Z,98618.47
2022-12-19T22:55:16.957Z,98624.56
2022-12-19T22:58:42.977Z,98626.69
2022-12-19T23:02:05.063Z,98629.16
2022-12-19T23:05:37.318Z,98629.22
2022-12-19T23:09:00.058Z,98634.78
2022-12-19T23:12:21.985Z,98627.00
2022-12-19T23:15:44.208Z,98631.53
2022-12-19T23:19:08.945Z,98621.31
2022-12-19T23:22:30.961Z,98621.50
2022-12-19T23:25:52.811Z,98616.13
2022-12-19T23:29:16.231Z,98587.72
2022-12-19T23:32:38.116Z,98597.50
2022-12-19T23:36:00.655Z,98588.25
2022-12-19T23:39:22.497Z,98572.03
2022-12-19T23:42:44.696Z,98576.63
2022-12-19T23:46:12.078Z,98576.09
2022-12-19T23:49:34.170Z,98570.97
2022-12-19T23:52:56.094Z,98565.56
2022-12-19T23:56:24.964Z,98571.44
2022-12-19T23:59:46.852Z,98563.91
