createdAt,value
2019-04-16T00:01:50.445Z,13.00
2019-04-16T00:04:24.962Z,13.48
2019-04-16T00:07:14.574Z,13.35
2019-04-16T00:09:50.335Z,14.73
2019-04-16T00:12:35.420Z,14.85
2019-04-16T00:15:07.515Z,13.38
2019-04-16T00:17:38.881Z,13.98
2019-04-16T00:20:11.619Z,15.32
2019-04-16T00:22:51.716Z,14.43
2019-04-16T00:25:23.068Z,14.38
2019-04-16T00:27:54.566Z,14.65
2019-04-16T00:30:25.996Z,14.87
2019-04-16T00:32:57.751Z,15.15
2019-04-16T00:35:29.166Z,15.28
2019-04-16T00:38:00.609Z,14.80
2019-04-16T00:40:32.046Z,14.85
2019-04-16T00:43:03.758Z,14.80
2019-04-16T00:45:35.197Z,14.70
2019-04-16T00:48:06.618Z,13.00
2019-04-16T00:50:38.019Z,12.53
2019-04-16T00:53:09.399Z,13.62
2019-04-16T00:55:42.349Z,13.35
2019-04-16T00:58:13.888Z,13.80
2019-04-16T01:00:45.261Z,12.78
2019-04-16T01:03:16.881Z,13.50
2019-04-16T01:05:48.360Z,13.75
2019-04-16T01:08:19.841Z,14.83
2019-04-16T01:10:51.296Z,15.23
2019-04-16T01:13:24.489Z,14.38
2019-04-16T01:15:55.879Z,14.75
2019-04-16T01:18:27.396Z,15.78
2019-04-16T01:20:58.923Z,15.68
2019-04-16T01:23:30.419Z,15.72
2019-04-16T01:26:01.892Z,15.35
2019-04-16T01:28:35.132Z,16.05
2019-04-16T01:31:26.229Z,17.12
2019-04-16T01:34:18.150Z,15.78
2019-04-16T01:36:51.444Z,16.80
2019-04-16T01:39:28.944Z,17.57
2019-04-16T01:42:00.347Z,16.97
2019-04-16T01:44:31.815Z,17.42
2019-04-16T01:47:04.171Z,18.00
2019-04-16T01:49:39.349Z,17.30
2019-04-16T01:52:10.863Z,18.77
2019-04-16T01:54:42.485Z,18.50
2019-04-16T01:57:13.867Z,17.75
2019-04-16T01:59:45.351Z,19.15
2019-04-16T02:02:18.028Z,16.65
2019-04-16T02:04:51.895Z,18.37
2019-04-16T02:07:27.741Z,16.82
2019-04-16T02:09:55.757Z,16.93
2019-04-16T02:12:27.198Z,17.75
2019-04-16T02:14:58.630Z,16.37
2019-04-16T02:17:29.982Z,16.40
2019-04-16T02:20:05.515Z,17.12
2019-04-16T02:22:34.820Z,16.15
2019-04-16T02:25:07.343Z,16.82
2019-04-16T02:27:39.878Z,17.73
2019-04-16T02:30:11.402Z,17.75
2019-04-16T02:32:42.960Z,17.60
2019-04-16T02:35:14.628Z,19.10
2019-04-16T02:37:46.018Z,19.65
2019-04-16T02:40:18.777Z,18.45
2019-04-16T02:42:50.604Z,18.40
2019-04-16T02:45:23.469Z,19.32
2019-04-16T02:47:55.262Z,19.65
2019-04-16T02:50:31.998Z,19.02
2019-04-16T02:53:24.172Z,19.52
2019-04-16T02:55:54.116Z,21.02
2019-04-16T02:58:33.993Z,19.25
2019-04-16T03:01:01.952Z,20.00
2019-04-16T03:03:55.401Z,20.75
2019-04-16T03:06:24.906Z,21.65
2019-04-16T03:08:56.298Z,23.40
2019-04-16T03:11:27.815Z,24.63
2019-04-16T03:13:59.521Z,25.23
2019-04-16T03:16:48.707Z,26.80
2019-04-16T03:19:21.701Z,26.12
2019-04-16T03:21:55.700Z,26.62
2019-04-16T03:24:26.340Z,26.27
2019-04-16T03:26:57.773Z,26.68
2019-04-16T03:29:30.588Z,25.75
2019-04-16T03:32:02.335Z,26.20
2019-04-16T03:34:33.711Z,26.93
2019-04-16T03:37:05.107Z,26.23
2019-04-16T03:39:36.456Z,25.12
2019-04-16T03:42:07.856Z,24.98
2019-04-16T03:44:39.345Z,22.85
2019-04-16T03:47:10.844Z,22.65
2019-04-16T03:49:42.254Z,21.90
2019-04-16T03:52:13.734Z,20.75
2019-04-16T03:54:46.158Z,21.70
2019-04-16T03:57:17.657Z,21.70
2019-04-16T03:59:49.015Z,23.25
2019-04-16T04:02:22.800Z,23.20
2019-04-16T04:04:54.573Z,23.40
2019-04-16T04:07:25.989Z,22.58
2019-04-16T04:09:58.822Z,23.30
2019-04-16T04:12:30.423Z,22.48
2019-04-16T04:15:01.916Z,22.42
2019-04-16T04:17:35.762Z,23.00
2019-04-16T04:20:08.153Z,23.40
2019-04-16T04:22:39.594Z,23.20
2019-04-16T04:25:11.056Z,22.15
2019-04-16T04:27:43.583Z,21.62
2019-04-16T04:30:17.480Z,22.05
2019-04-16T04:32:48.965Z,23.83
2019-04-16T04:35:22.168Z,23.83
2019-04-16T04:37:53.518Z,23.57
2019-04-16T04:40:24.908Z,23.25
2019-04-16T04:42:57.627Z,24.72
2019-04-16T04:45:29.501Z,22.62
2019-04-16T04:48:01.014Z,23.92
2019-04-16T04:50:35.262Z,23.47
2019-04-16T04:53:05.630Z,22.95
2019-04-16T04:55:36.988Z,23.10
2019-04-16T04:58:08.538Z,24.30
2019-04-16T05:00:40.287Z,22.65
2019-04-16T05:03:31.666Z,22.30
2019-04-16T05:06:04.708Z,22.82
2019-04-16T05:08:36.103Z,23.62
2019-04-16T05:11:07.486Z,22.67
2019-04-16T05:13:38.830Z,21.35
2019-04-16T05:16:10.243Z,21.45
2019-04-16T05:18:42.676Z,22.62
2019-04-16T05:21:17.848Z,21.17
2019-04-16T05:23:47.469Z,21.17
2019-04-16T05:26:18.887Z,22.05
2019-04-16T05:28:51.339Z,21.75
2019-04-16T05:31:25.633Z,21.33
2019-04-16T05:34:00.483Z,21.93
2019-04-16T05:36:29.041Z,23.05
2019-04-16T05:39:03.593Z,21.95
2019-04-16T05:41:34.156Z,20.85
2019-04-16T05:44:05.543Z,22.02
2019-04-16T05:46:38.363Z,22.48
2019-04-16T05:49:09.897Z,21.45
2019-04-16T05:51:41.346Z,22.07
2019-04-16T05:54:20.423Z,22.50
2019-04-16T05:56:55.462Z,20.85
2019-04-16T05:59:26.572Z,21.02
2019-04-16T06:02:00.766Z,22.77
2019-04-16T06:04:32.379Z,21.15
2019-04-16T06:07:07.545Z,22.90
2019-04-16T06:09:36.892Z,22.48
2019-04-16T06:12:08.759Z,22.75
2019-04-16T06:14:57.567Z,38.48
2019-04-16T06:17:32.173Z,24.35
2019-04-16T06:20:10.283Z,24.37
2019-04-16T06:22:55.366Z,27.77
2019-04-16T06:25:28.517Z,24.50
2019-04-16T06:28:10.896Z,23.40
2019-04-16T06:30:49.972Z,23.85
2019-04-16T06:33:35.067Z,22.98
2019-04-16T06:36:08.102Z,22.02
2019-04-16T06:38:43.983Z,24.07
2019-04-16T06:41:17.306Z,22.37
2019-04-16T06:43:50.352Z,21.68
2019-04-16T06:46:29.509Z,22.17
2019-04-16T06:49:05.551Z,22.40
2019-04-16T06:51:45.805Z,21.48
2019-04-16T06:54:25.587Z,21.25
2019-04-16T06:57:16.010Z,19.77
2019-04-16T06:59:59.448Z,21.45
2019-04-16T07:02:37.565Z,20.95
2019-04-16T07:05:32.129Z,21.45
2019-04-16T07:08:04.508Z,21.37
2019-04-16T07:10:44.797Z,23.27
2019-04-16T07:13:13.851Z,23.57
2019-04-16T07:15:45.340Z,22.10
2019-04-16T07:18:16.860Z,20.92
2019-04-16T07:20:49.012Z,22.67
2019-04-16T07:23:24.537Z,20.43
2019-04-16T07:25:54.836Z,21.05
2019-04-16T07:28:28.345Z,20.95
2019-04-16T07:31:01.717Z,21.95
2019-04-16T07:33:39.483Z,21.62
2019-04-16T07:36:30.752Z,22.17
2019-04-16T07:39:37.280Z,22.55
2019-04-16T07:43:47.059Z,22.50
2019-04-16T07:44:30.179Z,24.65
2019-04-16T07:47:21.258Z,22.32
2019-04-16T07:50:10.088Z,22.15
2019-04-16T07:52:52.078Z,20.27
2019-04-16T07:55:26.546Z,22.73
2019-04-16T07:57:59.420Z,24.50
2019-04-16T08:00:30.894Z,21.80
2019-04-16T08:03:02.660Z,24.20
2019-04-16T08:05:34.237Z,22.40
2019-04-16T08:08:05.638Z,18.37
2019-04-16T08:10:37.145Z,19.57
2019-04-16T08:13:14.214Z,17.65
2019-04-16T08:15:45.806Z,17.77
2019-04-16T08:18:17.295Z,18.73
2019-04-16T08:21:00.349Z,15.80
2019-04-16T08:23:26.708Z,15.63
2019-04-16T08:26:03.586Z,16.12
2019-04-16T08:28:33.034Z,15.93
2019-04-16T08:31:10.780Z,15.45
2019-04-16T08:33:38.178Z,14.35
2019-04-16T08:36:09.678Z,14.93
2019-04-16T08:38:41.174Z,13.53
2019-04-16T08:41:13.359Z,16.12
2019-04-16T08:43:45.008Z,11.05
2019-04-16T08:46:16.455Z,14.33
2019-04-16T08:48:49.374Z,15.98
2019-04-16T08:51:30.367Z,25.15
2019-04-16T08:53:54.382Z,20.92
2019-04-16T08:56:25.942Z,42.60
2019-04-16T08:59:00.957Z,43.02
2019-04-16T09:01:35.318Z,38.23
2019-04-16T09:04:07.163Z,53.98
2019-04-16T09:06:38.828Z,23.52
2019-04-16T09:09:27.073Z,16.07
2019-04-16T09:12:00.317Z,12.65
2019-04-16T09:14:33.640Z,10.10
2019-04-16T09:17:10.425Z,10.32
2019-04-16T09:19:44.118Z,9.53
2019-04-16T09:33:12.319Z,8.33
2019-04-16T09:48:05.468Z,8.73
2019-04-16T09:50:42.497Z,8.18
2019-04-16T09:53:12.294Z,8.83
2019-04-16T09:55:44.155Z,9.35
2019-04-16T09:58:22.145Z,9.23
2019-04-16T10:00:56.006Z,11.00
2019-04-16T10:03:29.209Z,11.93
2019-04-16T10:06:00.790Z,10.48
2019-04-16T10:08:32.408Z,10.45
2019-04-16T10:11:06.204Z,9.53
2019-04-16T10:13:37.215Z,12.45
2019-04-16T10:16:08.902Z,9.83
2019-04-16T10:21:59.766Z,8.30
2019-04-16T10:28:11.839Z,8.53
2019-04-16T10:31:03.991Z,7.40
2019-04-16T10:33:52.960Z,10.10
2019-04-16T10:36:24.818Z,8.63
2019-04-16T10:38:59.376Z,8.05
2019-04-16T10:41:51.265Z,8.25
2019-04-16T10:44:38.510Z,8.55
2019-04-16T10:47:28.682Z,8.98
2019-04-16T10:50:04.897Z,7.78
2019-04-16T10:56:56.690Z,7.50
2019-04-16T10:59:42.825Z,6.55
2019-04-16T11:02:24.795Z,15.38
2019-04-16T11:05:02.991Z,6.12
2019-04-16T11:07:38.273Z,6.42
2019-04-16T11:10:11.737Z,6.75
2019-04-16T11:12:43.203Z,6.70
2019-04-16T11:15:17.313Z,7.78
2019-04-16T11:17:48.833Z,7.30
2019-04-16T11:20:20.255Z,7.22
2019-04-16T11:22:53.096Z,7.20
2019-04-16T11:25:24.719Z,7.50
2019-04-16T11:27:56.196Z,8.00
2019-04-16T11:30:35.194Z,8.13
2019-04-16T11:33:06.593Z,7.78
2019-04-16T11:35:38.025Z,7.87
2019-04-16T11:38:09.392Z,7.03
2019-04-16T11:40:41.177Z,7.55
2019-04-16T11:43:12.885Z,7.40
2019-04-16T11:45:44.327Z,7.45
2019-04-16T11:48:15.768Z,7.28
2019-04-16T11:50:47.144Z,8.55
2019-04-16T11:53:18.687Z,6.72
2019-04-16T11:55:49.952Z,7.17
2019-04-16T11:58:28.639Z,8.58
2019-04-16T12:01:04.610Z,9.30
2019-04-16T12:03:49.804Z,10.55
2019-04-16T12:06:28.430Z,11.20
2019-04-16T12:09:00.802Z,12.10
2019-04-16T12:11:38.507Z,13.93
2019-04-16T12:14:29.663Z,22.82
2019-04-16T12:16:58.398Z,13.08
2019-04-16T12:19:46.819Z,16.87
2019-04-16T12:22:19.999Z,12.80
2019-04-16T12:25:09.389Z,12.63
2019-04-16T12:27:45.537Z,13.22
2019-04-16T12:30:28.698Z,11.08
2019-04-16T12:33:17.109Z,11.10
2019-04-16T12:35:50.300Z,12.53
2019-04-16T12:38:38.468Z,12.03
2019-04-16T12:41:27.895Z,11.45
2019-04-16T12:44:00.915Z,13.53
2019-04-16T12:46:36.720Z,15.85
2019-04-16T12:49:25.942Z,13.18
2019-04-16T12:51:59.020Z,13.00
2019-04-16T12:54:37.851Z,12.85
2019-04-16T12:57:13.986Z,13.30
2019-04-16T13:00:02.946Z,14.85
2019-04-16T13:02:41.929Z,14.83
2019-04-16T13:05:32.495Z,13.53
2019-04-16T13:08:17.582Z,13.45
2019-04-16T13:11:09.125Z,14.10
2019-04-16T13:13:58.594Z,14.07
2019-04-16T13:16:31.603Z,13.28
2019-04-16T13:19:07.681Z,13.45
2019-04-16T13:21:46.830Z,13.45
2019-04-16T13:27:05.041Z,14.00
2019-04-16T13:29:37.899Z,14.47
2019-04-16T13:32:09.443Z,13.05
2019-04-16T13:34:40.839Z,13.00
2019-04-16T13:37:12.255Z,13.20
2019-04-16T13:39:45.264Z,13.15
2019-04-16T13:42:16.663Z,11.97
2019-04-16T13:44:49.766Z,12.80
2019-04-16T13:47:21.222Z,12.23
2019-04-16T13:49:54.316Z,11.68
2019-04-16T13:52:25.812Z,12.43
2019-04-16T13:55:11.029Z,11.12
2019-04-16T13:57:53.130Z,10.88
2019-04-16T14:00:29.209Z,12.70
2019-04-16T14:03:02.322Z,13.20
2019-04-16T14:05:37.538Z,14.25
2019-04-16T14:08:06.965Z,13.88
2019-04-16T14:10:38.335Z,14.35
2019-04-16T14:13:13.461Z,13.32
2019-04-16T14:15:44.797Z,14.33
2019-04-16T14:18:17.012Z,13.93
2019-04-16T14:20:48.382Z,12.98
2019-04-16T14:23:19.765Z,14.60
2019-04-16T14:25:51.246Z,13.72
2019-04-16T14:28:22.777Z,13.62
2019-04-16T14:30:55.322Z,14.15
2019-04-16T14:33:28.433Z,14.03
2019-04-16T14:36:01.055Z,14.07
2019-04-16T14:38:37.145Z,12.63
2019-04-16T14:41:08.663Z,12.80
2019-04-16T14:43:44.629Z,13.75
2019-04-16T14:46:16.168Z,12.68
2019-04-16T14:48:47.592Z,12.90
2019-04-16T14:51:19.065Z,13.88
2019-04-16T14:53:52.313Z,13.18
2019-04-16T14:56:25.334Z,13.60
2019-04-16T14:59:04.657Z,12.80
2019-04-16T15:01:44.671Z,13.13
2019-04-16T15:04:26.484Z,13.13
2019-04-16T15:07:15.638Z,13.58
2019-04-16T15:10:01.126Z,13.00
2019-04-16T15:12:38.329Z,12.35
2019-04-16T15:15:14.122Z,12.15
2019-04-16T15:17:53.238Z,14.50
2019-04-16T15:20:26.341Z,14.38
2019-04-16T15:23:15.713Z,13.62
2019-04-16T15:26:03.765Z,14.60
2019-04-16T15:28:54.843Z,14.28
2019-04-16T15:31:34.125Z,13.95
2019-04-16T15:34:16.210Z,14.40
2019-04-16T15:36:55.061Z,15.45
2019-04-16T15:39:26.679Z,14.60
2019-04-16T15:42:17.451Z,15.38
2019-04-16T15:44:56.157Z,15.32
2019-04-16T15:47:32.496Z,14.47
2019-04-16T15:50:10.513Z,15.63
2019-04-16T15:52:46.201Z,15.50
2019-04-16T15:55:18.396Z,15.30
2019-04-16T15:58:04.681Z,15.88
2019-04-16T16:00:38.345Z,15.55
2019-04-16T16:03:27.523Z,13.75
2019-04-16T16:06:04.395Z,13.70
2019-04-16T16:08:43.496Z,14.53
2019-04-16T16:11:19.220Z,13.88
2019-04-16T16:13:50.671Z,14.60
2019-04-16T16:16:22.119Z,14.93
2019-04-16T16:18:53.491Z,16.15
2019-04-16T16:21:24.948Z,15.98
2019-04-16T16:23:56.341Z,15.32
2019-04-16T16:26:27.797Z,14.80
2019-04-16T16:28:59.293Z,14.43
2019-04-16T16:31:35.018Z,14.73
2019-04-16T16:34:03.980Z,14.18
2019-04-16T16:36:36.537Z,14.35
2019-04-16T16:39:08.702Z,15.85
2019-04-16T16:41:41.684Z,15.30
2019-04-16T16:44:13.073Z,15.78
2019-04-16T16:46:57.229Z,15.48
2019-04-16T16:49:25.175Z,18.65
2019-04-16T16:52:14.874Z,16.20
2019-04-16T16:54:47.910Z,16.25
2019-04-16T16:57:21.065Z,16.82
2019-04-16T17:00:12.499Z,16.40
2019-04-16T17:02:48.444Z,16.65
2019-04-16T17:05:21.636Z,17.27
2019-04-16T17:07:53.647Z,17.20
2019-04-16T17:10:26.227Z,17.45
2019-04-16T17:12:57.945Z,17.17
2019-04-16T17:15:30.428Z,20.25
2019-04-16T17:18:01.799Z,83.35
2019-04-16T17:20:33.188Z,40.73
2019-04-16T17:23:04.707Z,23.70
2019-04-16T17:25:37.107Z,19.70
2019-04-16T17:28:09.806Z,18.57
2019-04-16T17:30:41.427Z,19.87
2019-04-16T17:33:12.890Z,21.02
2019-04-16T17:35:46.592Z,20.68
2019-04-16T17:38:17.498Z,21.10
2019-04-16T17:40:55.725Z,22.55
2019-04-16T17:43:41.446Z,23.38
2019-04-16T17:46:24.955Z,23.02
2019-04-16T17:48:58.206Z,23.95
2019-04-16T17:51:31.283Z,24.65
2019-04-16T17:54:13.187Z,22.90
2019-04-16T17:56:56.432Z,28.30
2019-04-16T17:59:30.257Z,24.75
2019-04-16T18:02:06.204Z,25.50
2019-04-16T18:04:51.402Z,26.25
2019-04-16T18:07:27.385Z,28.07
2019-04-16T18:10:01.918Z,34.13
2019-04-16T18:12:55.159Z,34.18
2019-04-16T18:15:30.879Z,31.80
2019-04-16T18:18:06.928Z,22.22
2019-04-16T18:20:57.434Z,21.05
2019-04-16T18:23:40.436Z,21.95
2019-04-16T18:26:30.075Z,21.42
2019-04-16T18:29:15.251Z,19.87
2019-04-16T18:31:48.405Z,17.10
2019-04-16T18:34:36.778Z,15.43
2019-04-16T18:37:21.895Z,15.95
2019-04-16T18:39:55.003Z,15.50
2019-04-16T18:42:44.501Z,15.15
2019-04-16T18:45:23.538Z,13.20
2019-04-16T18:48:04.901Z,19.48
2019-04-16T18:50:30.632Z,12.43
2019-04-16T18:53:02.056Z,12.90
2019-04-16T18:55:33.482Z,11.85
2019-04-16T18:58:05.089Z,11.18
2019-04-16T19:00:38.690Z,9.83
2019-04-16T19:03:14.638Z,9.83
2019-04-16T19:05:43.632Z,9.45
2019-04-16T19:08:15.292Z,9.68
2019-04-16T19:10:46.872Z,9.23
2019-04-16T19:13:20.071Z,9.70
2019-04-16T19:15:52.306Z,10.23
2019-04-16T19:18:24.219Z,9.18
2019-04-16T19:20:55.773Z,9.20
2019-04-16T19:23:27.296Z,11.25
2019-04-16T19:25:58.862Z,9.40
2019-04-16T19:28:31.367Z,9.65
2019-04-16T19:31:02.868Z,11.05
2019-04-16T19:33:38.253Z,12.05
2019-04-16T19:36:08.041Z,11.25
2019-04-16T19:38:40.628Z,11.60
2019-04-16T19:41:12.530Z,11.43
2019-04-16T19:43:44.200Z,11.90
2019-04-16T19:46:16.829Z,12.78
2019-04-16T19:48:48.396Z,11.55
2019-04-16T19:51:20.128Z,12.05
2019-04-16T19:53:51.523Z,12.45
2019-04-16T19:56:23.983Z,12.45
2019-04-16T19:58:55.384Z,12.53
2019-04-16T20:01:27.003Z,13.03
2019-04-16T20:03:58.562Z,11.93
2019-04-16T20:06:30.216Z,11.12
2019-04-16T20:09:02.100Z,12.78
2019-04-16T20:11:35.130Z,12.60
2019-04-16T20:14:06.681Z,11.57
2019-04-16T20:16:38.248Z,12.05
2019-04-16T20:19:09.972Z,12.60
2019-04-16T20:21:41.703Z,13.40
2019-04-16T20:24:13.409Z,12.78
2019-04-16T20:26:44.873Z,13.60
2019-04-16T20:29:16.321Z,13.18
2019-04-16T20:31:47.911Z,15.50
2019-04-16T20:34:19.438Z,15.20
2019-04-16T20:36:52.241Z,14.90
2019-04-16T20:39:24.157Z,14.43
2019-04-16T20:41:59.056Z,14.47
2019-04-16T20:44:28.955Z,14.05
2019-04-16T20:47:03.305Z,13.25
2019-04-16T20:49:33.730Z,13.15
2019-04-16T20:52:05.238Z,12.58
2019-04-16T20:54:37.637Z,12.98
2019-04-16T20:57:09.055Z,13.22
2019-04-16T20:59:40.463Z,13.10
2019-04-16T21:02:11.968Z,14.15
2019-04-16T21:04:43.391Z,14.20
2019-04-16T21:07:15.527Z,15.90
2019-04-16T21:09:47.063Z,16.77
2019-04-16T21:12:18.503Z,17.32
2019-04-16T21:14:50.899Z,16.87
2019-04-16T21:17:22.947Z,17.82
2019-04-16T21:19:54.398Z,18.20
2019-04-16T21:22:28.110Z,19.30
2019-04-16T21:24:58.924Z,20.20
2019-04-16T21:27:31.952Z,26.85
2019-04-16T21:30:11.234Z,32.55
2019-04-16T21:32:54.902Z,28.57
2019-04-16T21:35:36.878Z,26.95
2019-04-16T21:38:13.019Z,28.67
2019-04-16T21:40:44.391Z,35.78
2019-04-16T21:43:15.738Z,34.18
2019-04-16T21:45:48.326Z,35.33
2019-04-16T21:48:23.909Z,34.23
2019-04-16T21:50:55.380Z,36.08
2019-04-16T21:53:27.836Z,37.15
2019-04-16T21:56:00.045Z,38.13
2019-04-16T21:58:31.502Z,34.13
2019-04-16T22:01:05.234Z,34.70
2019-04-16T22:06:10.056Z,37.55
2019-04-16T22:08:41.774Z,48.15
2019-04-16T22:11:13.145Z,46.77
2019-04-16T22:13:44.653Z,41.42
2019-04-16T22:16:16.058Z,44.50
2019-04-16T22:18:47.428Z,45.20
2019-04-16T22:21:19.891Z,42.62
2019-04-16T22:23:51.453Z,42.85
2019-04-16T22:26:22.907Z,45.08
2019-04-16T22:28:54.276Z,42.70
2019-04-16T22:31:25.741Z,41.25
2019-04-16T22:33:57.104Z,41.65
2019-04-16T22:36:28.561Z,44.95
2019-04-16T22:39:16.561Z,45.43
2019-04-16T22:41:52.243Z,47.78
2019-04-16T22:44:25.370Z,50.95
2019-04-16T22:46:58.456Z,54.05
2019-04-16T22:49:29.826Z,52.23
2019-04-16T22:52:01.460Z,48.13
2019-04-16T22:54:32.833Z,51.40
2019-04-16T22:57:05.879Z,46.45
2019-04-16T22:59:39.389Z,46.08
2019-04-16T23:02:13.797Z,45.98
2019-04-16T23:04:45.192Z,46.55
2019-04-16T23:07:16.568Z,43.35
2019-04-16T23:09:48.565Z,46.13
2019-04-16T23:12:20.831Z,42.15
2019-04-16T23:14:52.274Z,42.83
2019-04-16T23:17:25.375Z,42.03
2019-04-16T23:19:56.927Z,42.30
2019-04-16T23:22:28.567Z,43.13
2019-04-16T23:25:01.291Z,41.88
2019-04-16T23:27:37.223Z,42.60
2019-04-16T23:30:07.186Z,42.38
2019-04-16T23:32:38.703Z,42.17
2019-04-16T23:35:11.650Z,44.10
2019-04-16T23:37:43.241Z,45.12
2019-04-16T23:40:15.721Z,43.25
2019-04-16T23:42:50.396Z,48.00
2019-04-16T23:45:32.389Z,47.98
2019-04-16T23:48:17.715Z,48.10
2019-04-16T23:50:51.789Z,47.58
2019-04-16T23:53:40.962Z,44.53
2019-04-16T23:56:20.611Z,45.98
2019-04-16T23:59:01.469Z,50.70
