createdAt,value
2018-01-24T00:01:47.216Z,10.30
2018-01-24T00:04:13.449Z,10.20
2018-01-24T00:06:39.712Z,10.30
2018-01-24T00:09:06.348Z,10.30
2018-01-24T00:11:32.584Z,10.30
2018-01-24T00:14:00.557Z,10.30
2018-01-24T00:16:27.383Z,10.30
2018-01-24T00:18:53.453Z,10.30
2018-01-24T00:21:19.492Z,10.30
2018-01-24T00:23:45.524Z,10.40
2018-01-24T00:26:11.595Z,10.30
2018-01-24T00:28:37.713Z,10.30
2018-01-24T00:31:04.263Z,10.20
2018-01-24T00:33:30.541Z,10.30
2018-01-24T00:35:56.782Z,10.20
2018-01-24T00:38:23.819Z,10.30
2018-01-24T00:40:50.061Z,10.30
2018-01-24T00:43:16.374Z,10.30
2018-01-24T00:45:42.644Z,10.60
2018-01-24T00:48:08.927Z,10.30
2018-01-24T00:50:35.201Z,10.40
2018-01-24T00:53:01.472Z,10.40
2018-01-24T00:55:27.763Z,10.50
2018-01-24T00:57:53.994Z,10.60
2018-01-24T01:00:20.258Z,10.60
2018-01-24T01:02:47.893Z,10.70
2018-01-24T01:05:14.125Z,10.70
2018-01-24T01:07:40.388Z,10.80
2018-01-24T01:10:07.459Z,10.80
2018-01-24T01:12:33.676Z,10.90
2018-01-24T01:14:59.938Z,10.90
2018-01-24T01:17:27.620Z,11.10
2018-01-24T01:19:56.360Z,11.00
2018-01-24T01:22:22.635Z,11.00
2018-01-24T01:24:48.896Z,11.00
2018-01-24T01:27:15.134Z,11.00
2018-01-24T01:29:41.392Z,11.10
2018-01-24T01:32:09.794Z,11.20
2018-01-24T01:34:36.173Z,11.20
2018-01-24T01:37:02.221Z,11.20
2018-01-24T01:39:28.281Z,11.20
2018-01-24T01:41:54.317Z,11.30
2018-01-24T01:44:21.956Z,11.30
2018-01-24T01:46:48.838Z,11.30
2018-01-24T01:49:14.900Z,11.30
2018-01-24T01:51:41.772Z,11.50
2018-01-24T01:54:08.253Z,11.50
2018-01-24T01:56:34.320Z,11.50
2018-01-24T01:59:00.356Z,11.60
2018-01-24T02:01:26.419Z,11.60
2018-01-24T02:03:52.456Z,11.70
2018-01-24T02:06:20.147Z,11.70
2018-01-24T02:08:46.225Z,11.70
2018-01-24T02:11:12.244Z,11.70
2018-01-24T02:13:39.145Z,11.70
2018-01-24T02:16:05.196Z,11.30
2018-01-24T02:18:31.264Z,11.80
2018-01-24T02:20:57.329Z,11.80
2018-01-24T02:23:23.499Z,11.80
2018-01-24T02:25:49.804Z,11.80
2018-01-24T02:28:17.517Z,11.80
2018-01-24T02:30:44.301Z,11.80
2018-01-24T02:33:10.349Z,11.80
2018-01-24T02:35:36.991Z,11.70
2018-01-24T02:38:03.233Z,11.70
2018-01-24T02:40:30.574Z,11.60
2018-01-24T02:42:56.878Z,11.70
2018-01-24T02:45:23.090Z,11.70
2018-01-24T02:47:49.319Z,11.60
2018-01-24T02:50:16.210Z,11.60
2018-01-24T02:52:42.401Z,11.50
2018-01-24T02:55:09.465Z,11.50
2018-01-24T02:57:35.708Z,11.50
2018-01-24T03:00:01.749Z,11.50
2018-01-24T03:02:28.796Z,11.50
2018-01-24T03:04:55.556Z,11.60
2018-01-24T03:07:22.556Z,11.50
2018-01-24T03:09:48.800Z,11.60
2018-01-24T03:12:15.044Z,11.50
2018-01-24T03:14:41.289Z,11.50
2018-01-24T03:17:07.520Z,11.40
2018-01-24T03:19:33.781Z,11.30
2018-01-24T03:22:00.501Z,11.30
2018-01-24T03:24:26.733Z,11.30
2018-01-24T03:26:52.995Z,11.20
2018-01-24T03:29:19.300Z,11.30
2018-01-24T03:31:45.554Z,11.20
2018-01-24T03:34:12.136Z,11.30
2018-01-24T03:36:38.242Z,11.20
2018-01-24T03:39:04.293Z,11.30
2018-01-24T03:41:30.339Z,11.30
2018-01-24T03:43:56.440Z,11.30
2018-01-24T03:46:23.445Z,11.40
2018-01-24T03:48:50.536Z,11.40
2018-01-24T03:51:16.773Z,11.40
2018-01-24T03:53:43.008Z,11.40
2018-01-24T03:56:09.249Z,11.40
2018-01-24T03:58:35.513Z,11.40
2018-01-24T04:01:02.912Z,11.40
2018-01-24T04:03:29.160Z,11.40
2018-01-24T04:05:56.135Z,11.50
2018-01-24T04:08:22.504Z,11.50
2018-01-24T04:10:48.822Z,11.60
2018-01-24T04:13:15.099Z,11.60
2018-01-24T04:15:41.415Z,11.70
2018-01-24T04:18:08.621Z,11.60
2018-01-24T04:20:35.640Z,11.60
2018-01-24T04:23:01.876Z,11.60
2018-01-24T04:25:28.124Z,11.60
2018-01-24T04:27:54.356Z,11.80
2018-01-24T04:30:20.624Z,11.70
2018-01-24T04:32:46.865Z,11.70
2018-01-24T04:35:13.120Z,11.80
2018-01-24T04:37:39.452Z,11.80
2018-01-24T04:40:05.718Z,11.80
2018-01-24T04:42:32.140Z,11.80
2018-01-24T04:44:58.396Z,11.90
2018-01-24T04:47:24.622Z,11.90
2018-01-24T04:49:50.912Z,11.90
2018-01-24T04:52:17.150Z,11.90
2018-01-24T04:54:43.217Z,11.90
2018-01-24T04:57:09.353Z,11.90
2018-01-24T04:59:36.228Z,11.90
2018-01-24T05:02:02.453Z,11.90
2018-01-24T05:04:28.501Z,11.90
2018-01-24T05:06:56.746Z,11.90
2018-01-24T05:09:22.810Z,11.90
2018-01-24T05:11:48.872Z,12.00
2018-01-24T05:14:14.939Z,12.00
2018-01-24T05:16:41.753Z,12.00
2018-01-24T05:19:07.834Z,12.00
2018-01-24T05:21:39.736Z,11.90
2018-01-24T05:24:06.229Z,11.90
2018-01-24T05:26:32.457Z,12.00
2018-01-24T05:28:58.672Z,12.00
2018-01-24T05:31:24.917Z,12.00
2018-01-24T05:33:51.289Z,12.10
2018-01-24T05:36:17.545Z,12.10
2018-01-24T05:38:44.917Z,12.10
2018-01-24T05:41:11.045Z,12.00
2018-01-24T05:43:37.126Z,12.10
2018-01-24T05:46:03.269Z,12.00
2018-01-24T05:48:29.353Z,11.70
2018-01-24T05:50:55.391Z,12.10
2018-01-24T05:53:21.429Z,12.10
2018-01-24T05:55:49.296Z,12.10
2018-01-24T05:58:15.364Z,12.10
2018-01-24T06:00:42.157Z,12.20
2018-01-24T06:03:08.281Z,12.20
2018-01-24T06:05:34.689Z,12.30
2018-01-24T06:08:00.932Z,12.20
2018-01-24T06:10:27.223Z,12.30
2018-01-24T06:12:53.493Z,12.20
2018-01-24T06:15:19.716Z,12.20
2018-01-24T06:17:45.968Z,12.50
2018-01-24T06:20:12.268Z,12.30
2018-01-24T06:22:38.567Z,12.30
2018-01-24T06:25:04.804Z,12.20
2018-01-24T06:27:31.049Z,12.30
2018-01-24T06:29:57.105Z,12.40
2018-01-24T06:32:24.082Z,12.20
2018-01-24T06:34:51.104Z,12.20
2018-01-24T06:37:17.365Z,12.20
2018-01-24T06:39:43.598Z,12.20
2018-01-24T06:42:09.844Z,12.20
2018-01-24T06:44:37.904Z,12.10
2018-01-24T06:47:04.938Z,12.00
2018-01-24T06:49:31.148Z,12.10
2018-01-24T06:51:57.201Z,12.10
2018-01-24T06:54:23.245Z,12.10
2018-01-24T06:56:49.280Z,12.00
2018-01-24T06:59:15.358Z,12.10
2018-01-24T07:01:42.129Z,12.10
2018-01-24T07:04:08.361Z,12.10
2018-01-24T07:06:34.777Z,12.20
2018-01-24T07:09:00.984Z,12.20
2018-01-24T07:11:29.457Z,12.20
2018-01-24T07:14:08.929Z,12.30
2018-01-24T07:16:35.166Z,12.30
2018-01-24T07:19:02.159Z,12.40
2018-01-24T07:21:28.409Z,12.30
2018-01-24T07:23:54.646Z,12.40
2018-01-24T07:26:20.937Z,12.40
2018-01-24T07:28:47.564Z,12.40
2018-01-24T07:31:13.901Z,12.30
2018-01-24T07:33:40.369Z,12.40
2018-01-24T07:36:07.202Z,12.40
2018-01-24T07:38:39.064Z,12.40
2018-01-24T07:41:05.280Z,12.40
2018-01-24T07:43:31.533Z,12.40
2018-01-24T07:45:57.824Z,12.30
2018-01-24T07:48:25.025Z,12.40
2018-01-24T07:50:51.881Z,12.40
2018-01-24T07:53:18.176Z,12.40
2018-01-24T07:55:44.393Z,12.40
2018-01-24T07:58:11.361Z,12.50
2018-01-24T08:00:37.615Z,12.50
2018-01-24T08:03:03.665Z,12.50
2018-01-24T08:05:29.873Z,12.60
2018-01-24T08:07:55.966Z,12.60
2018-01-24T08:10:22.464Z,12.50
2018-01-24T08:12:48.784Z,12.60
2018-01-24T08:15:15.157Z,12.70
2018-01-24T08:17:41.393Z,12.80
2018-01-24T08:20:07.661Z,12.70
2018-01-24T08:22:34.253Z,12.70
2018-01-24T08:25:00.417Z,12.70
2018-01-24T08:27:29.066Z,12.70
2018-01-24T08:29:55.488Z,12.90
2018-01-24T08:32:21.757Z,13.00
2018-01-24T08:34:48.765Z,12.80
2018-01-24T08:37:15.027Z,12.80
2018-01-24T08:39:41.375Z,12.80
2018-01-24T08:42:08.885Z,13.00
2018-01-24T08:44:35.145Z,13.00
2018-01-24T08:47:02.931Z,13.00
2018-01-24T08:49:29.984Z,13.00
2018-01-24T08:51:56.283Z,13.00
2018-01-24T08:54:22.525Z,12.60
2018-01-24T08:56:53.322Z,13.10
2018-01-24T08:59:19.388Z,13.10
2018-01-24T09:02:03.854Z,13.10
2018-01-24T09:04:54.864Z,13.00
2018-01-24T09:07:48.105Z,13.00
2018-01-24T09:10:38.994Z,13.10
2018-01-24T09:13:30.726Z,13.20
2018-01-24T09:16:21.514Z,13.30
2018-01-24T09:19:12.363Z,13.40
2018-01-24T09:22:04.389Z,13.50
2018-01-24T09:24:58.325Z,13.50
2018-01-24T09:27:24.655Z,13.50
2018-01-24T09:29:57.074Z,13.60
2018-01-24T09:32:23.360Z,13.60
2018-01-24T09:34:49.612Z,13.70
2018-01-24T09:37:16.185Z,13.80
2018-01-24T09:39:42.462Z,13.70
2018-01-24T09:42:08.721Z,13.70
2018-01-24T09:44:39.263Z,13.70
2018-01-24T09:47:06.593Z,13.90
2018-01-24T09:49:33.925Z,13.60
2018-01-24T09:52:00.953Z,13.60
2018-01-24T09:54:27.298Z,13.60
2018-01-24T09:56:53.565Z,13.60
2018-01-24T10:01:53.184Z,13.70
2018-01-24T10:04:19.437Z,13.70
2018-01-24T10:06:45.468Z,13.70
2018-01-24T10:09:11.509Z,13.90
2018-01-24T10:11:37.972Z,14.00
2018-01-24T10:14:06.105Z,14.30
2018-01-24T10:16:34.582Z,14.40
2018-01-24T10:19:00.869Z,14.50
2018-01-24T10:21:27.143Z,14.40
2018-01-24T10:23:53.367Z,14.40
2018-01-24T10:26:19.595Z,14.60
2018-01-24T10:28:45.873Z,14.70
2018-01-24T10:31:20.218Z,14.90
2018-01-24T10:33:47.188Z,14.80
2018-01-24T10:36:13.446Z,14.80
2018-01-24T10:38:40.568Z,14.80
2018-01-24T10:41:06.593Z,14.90
2018-01-24T10:43:33.428Z,14.50
2018-01-24T10:45:59.669Z,14.50
2018-01-24T10:48:29.780Z,14.40
2018-01-24T10:50:58.823Z,14.20
2018-01-24T10:53:25.249Z,14.20
2018-01-24T10:55:51.467Z,14.20
2018-01-24T10:58:17.765Z,14.20
2018-01-24T11:00:44.010Z,14.10
2018-01-24T11:03:11.001Z,14.20
2018-01-24T11:05:41.287Z,14.20
2018-01-24T11:08:07.574Z,14.10
2018-01-24T11:10:34.656Z,14.10
2018-01-24T11:13:00.696Z,14.10
2018-01-24T11:15:26.788Z,14.10
2018-01-24T11:17:53.022Z,14.10
2018-01-24T11:20:19.273Z,14.10
2018-01-24T11:22:45.507Z,14.00
2018-01-24T11:25:13.012Z,13.90
2018-01-24T11:27:39.993Z,14.10
2018-01-24T11:30:06.320Z,14.10
2018-01-24T11:32:33.309Z,14.30
2018-01-24T11:34:59.601Z,14.30
2018-01-24T11:37:25.876Z,14.30
2018-01-24T11:39:51.981Z,14.10
2018-01-24T11:42:18.996Z,14.30
2018-01-24T11:44:46.936Z,14.30
2018-01-24T11:47:13.609Z,14.50
2018-01-24T11:49:40.574Z,14.70
2018-01-24T11:52:06.889Z,14.70
2018-01-24T11:54:33.130Z,14.80
2018-01-24T11:56:59.173Z,14.70
2018-01-24T11:59:25.193Z,14.60
2018-01-24T12:04:22.667Z,14.40
2018-01-24T12:06:49.895Z,14.40
2018-01-24T12:09:16.081Z,14.50
2018-01-24T12:11:42.320Z,14.50
2018-01-24T12:14:08.569Z,14.50
2018-01-24T12:16:34.838Z,14.70
2018-01-24T12:19:01.050Z,14.70
2018-01-24T12:21:31.225Z,14.90
2018-01-24T12:23:58.142Z,14.80
2018-01-24T12:26:24.397Z,15.00
2018-01-24T12:28:51.369Z,15.20
2018-01-24T12:31:17.619Z,15.20
2018-01-24T12:33:43.855Z,15.30
2018-01-24T12:36:10.113Z,15.20
2018-01-24T12:38:38.430Z,15.20
2018-01-24T12:41:05.636Z,15.30
2018-01-24T12:43:31.873Z,15.30
2018-01-24T12:45:58.845Z,15.50
2018-01-24T12:48:25.870Z,15.40
2018-01-24T12:50:52.880Z,15.30
2018-01-24T12:53:19.141Z,15.30
2018-01-24T12:55:47.936Z,15.30
2018-01-24T12:58:14.352Z,15.30
2018-01-24T13:00:40.605Z,15.30
2018-01-24T13:03:07.580Z,15.00
2018-01-24T13:05:33.820Z,15.00
2018-01-24T13:08:00.214Z,15.00
2018-01-24T13:10:26.484Z,15.00
2018-01-24T13:12:52.729Z,15.00
2018-01-24T13:15:22.529Z,15.10
2018-01-24T13:17:48.753Z,15.20
2018-01-24T13:20:14.997Z,15.40
2018-01-24T13:22:41.328Z,15.00
2018-01-24T13:25:07.685Z,14.90
2018-01-24T13:27:33.944Z,15.00
2018-01-24T13:30:00.195Z,14.90
2018-01-24T13:32:26.448Z,14.70
2018-01-24T13:34:58.002Z,14.30
2018-01-24T13:37:25.868Z,14.70
2018-01-24T13:39:52.104Z,14.60
2018-01-24T13:42:20.216Z,14.60
2018-01-24T13:44:46.457Z,14.60
2018-01-24T13:47:12.698Z,14.60
2018-01-24T13:49:38.932Z,14.60
2018-01-24T13:52:08.766Z,14.60
2018-01-24T13:54:35.737Z,14.50
2018-01-24T13:57:01.985Z,14.70
2018-01-24T13:59:28.330Z,14.60
2018-01-24T14:01:54.554Z,14.50
2018-01-24T14:04:20.807Z,14.50
2018-01-24T14:06:47.044Z,14.50
2018-01-24T14:09:16.709Z,14.50
2018-01-24T14:11:43.452Z,14.60
2018-01-24T14:14:09.712Z,14.50
2018-01-24T14:16:36.700Z,14.40
2018-01-24T14:19:03.217Z,14.40
2018-01-24T14:21:29.477Z,14.40
2018-01-24T14:24:02.091Z,14.40
2018-01-24T14:26:28.365Z,14.40
2018-01-24T14:28:54.616Z,14.40
2018-01-24T14:31:20.857Z,14.40
2018-01-24T14:33:47.126Z,14.50
2018-01-24T14:36:13.394Z,14.40
2018-01-24T14:38:39.620Z,14.40
2018-01-24T14:41:11.285Z,14.30
2018-01-24T14:43:37.546Z,14.30
2018-01-24T14:46:05.947Z,14.40
2018-01-24T14:48:32.949Z,14.40
2018-01-24T14:50:59.255Z,14.40
2018-01-24T14:53:26.127Z,14.40
2018-01-24T14:55:57.914Z,14.10
2018-01-24T14:58:24.196Z,14.30
2018-01-24T15:00:50.529Z,14.20
2018-01-24T15:03:16.778Z,14.20
2018-01-24T15:05:43.117Z,14.20
2018-01-24T15:08:09.383Z,14.20
2018-01-24T15:10:35.686Z,14.20
2018-01-24T15:13:06.148Z,14.20
2018-01-24T15:15:32.384Z,14.20
2018-01-24T15:17:58.624Z,14.30
2018-01-24T15:20:25.037Z,14.30
2018-01-24T15:22:51.292Z,14.20
2018-01-24T15:25:17.717Z,14.10
2018-01-24T15:27:44.692Z,14.10
2018-01-24T15:30:14.548Z,14.10
2018-01-24T15:32:42.576Z,14.20
2018-01-24T15:35:08.856Z,14.10
2018-01-24T15:37:35.241Z,14.10
2018-01-24T15:40:01.514Z,14.00
2018-01-24T15:42:27.776Z,14.00
2018-01-24T15:44:54.060Z,14.10
2018-01-24T15:47:23.312Z,14.10
2018-01-24T15:49:49.558Z,14.10
2018-01-24T15:52:15.817Z,14.00
2018-01-24T15:54:42.065Z,14.00
2018-01-24T15:57:09.106Z,14.00
2018-01-24T15:59:35.402Z,14.00
2018-01-24T16:02:01.652Z,14.10
2018-01-24T16:04:29.136Z,14.10
2018-01-24T16:06:55.656Z,14.00
2018-01-24T16:09:21.890Z,13.90
2018-01-24T16:11:48.193Z,13.90
2018-01-24T16:14:14.459Z,13.90
2018-01-24T16:16:40.689Z,13.90
2018-01-24T16:19:07.293Z,14.00
2018-01-24T16:21:33.540Z,14.00
2018-01-24T16:24:03.534Z,14.00
2018-01-24T16:26:30.648Z,13.90
2018-01-24T16:28:57.705Z,13.90
2018-01-24T16:31:23.940Z,13.90
2018-01-24T16:33:50.995Z,13.80
2018-01-24T16:36:17.204Z,13.80
2018-01-24T16:38:44.009Z,13.80
2018-01-24T16:41:13.621Z,14.00
2018-01-24T16:43:39.881Z,13.70
2018-01-24T16:46:06.156Z,13.30
2018-01-24T16:48:32.565Z,13.60
2018-01-24T16:50:58.822Z,13.70
2018-01-24T16:53:25.088Z,13.70
2018-01-24T16:55:51.349Z,13.90
2018-01-24T16:58:17.415Z,13.80
2018-01-24T17:00:44.276Z,13.80
2018-01-24T17:03:11.282Z,13.70
2018-01-24T17:05:37.596Z,13.70
2018-01-24T17:08:03.897Z,13.70
2018-01-24T17:10:30.046Z,13.70
2018-01-24T17:12:57.065Z,13.70
2018-01-24T17:15:23.293Z,13.70
2018-01-24T17:17:49.337Z,13.60
2018-01-24T17:20:19.065Z,13.60
2018-01-24T17:22:45.118Z,13.60
2018-01-24T17:25:11.191Z,13.60
2018-01-24T17:27:37.262Z,13.60
2018-01-24T17:30:03.330Z,13.60
2018-01-24T17:32:29.439Z,13.60
2018-01-24T17:34:55.484Z,13.60
2018-01-24T17:37:21.569Z,13.60
2018-01-24T17:39:51.417Z,13.80
2018-01-24T17:42:17.479Z,13.50
2018-01-24T17:44:44.286Z,13.50
2018-01-24T17:47:10.348Z,13.50
2018-01-24T17:49:36.418Z,13.50
2018-01-24T17:52:03.203Z,13.50
2018-01-24T17:54:29.252Z,13.50
2018-01-24T17:56:55.465Z,13.40
2018-01-24T17:59:21.587Z,13.40
2018-01-24T18:01:47.637Z,13.50
2018-01-24T18:04:13.728Z,13.40
2018-01-24T18:06:39.761Z,13.40
2018-01-24T18:09:05.841Z,13.40
2018-01-24T18:11:32.621Z,13.50
2018-01-24T18:13:58.684Z,13.50
2018-01-24T18:16:24.717Z,13.50
2018-01-24T18:18:52.368Z,13.50
2018-01-24T18:21:18.448Z,13.50
2018-01-24T18:23:44.537Z,13.50
2018-01-24T18:26:11.289Z,13.50
2018-01-24T18:28:37.349Z,13.40
2018-01-24T18:31:03.413Z,13.50
2018-01-24T18:33:29.445Z,13.50
2018-01-24T18:35:55.480Z,13.70
2018-01-24T18:38:23.813Z,13.50
2018-01-24T18:40:50.610Z,13.40
2018-01-24T18:43:16.726Z,13.40
2018-01-24T18:45:42.728Z,13.40
2018-01-24T18:48:08.779Z,13.40
2018-01-24T18:50:34.866Z,13.40
2018-01-24T18:53:00.926Z,13.30
2018-01-24T18:55:30.109Z,13.40
2018-01-24T18:57:56.184Z,13.40
2018-01-24T19:00:22.244Z,13.40
2018-01-24T19:02:48.305Z,13.40
2018-01-24T19:05:14.358Z,13.40
2018-01-24T19:07:41.167Z,13.30
2018-01-24T19:10:07.956Z,13.30
2018-01-24T19:12:35.199Z,13.20
2018-01-24T19:15:01.234Z,13.20
2018-01-24T19:17:27.281Z,13.20
2018-01-24T19:19:53.320Z,13.20
2018-01-24T19:22:19.469Z,13.50
2018-01-24T19:24:45.507Z,13.20
2018-01-24T19:27:11.542Z,13.20
2018-01-24T19:29:37.890Z,13.10
2018-01-24T19:32:06.992Z,13.20
2018-01-24T19:34:33.046Z,13.20
2018-01-24T19:36:59.839Z,13.20
2018-01-24T19:39:25.893Z,13.20
2018-01-24T19:41:51.933Z,13.20
2018-01-24T19:44:18.049Z,13.20
2018-01-24T19:46:44.101Z,13.10
2018-01-24T19:49:10.140Z,13.20
2018-01-24T19:51:36.197Z,13.20
2018-01-24T19:54:02.252Z,13.20
2018-01-24T19:56:28.297Z,13.20
2018-01-24T19:58:54.322Z,13.10
2018-01-24T20:01:20.353Z,13.10
2018-01-24T20:03:46.395Z,13.10
2018-01-24T20:06:12.445Z,13.20
2018-01-24T20:08:38.486Z,13.20
2018-01-24T20:11:05.953Z,13.20
2018-01-24T20:13:32.204Z,13.20
2018-01-24T20:15:58.607Z,13.10
2018-01-24T20:18:25.601Z,13.10
2018-01-24T20:20:51.883Z,13.10
2018-01-24T20:23:18.946Z,13.10
2018-01-24T20:25:45.239Z,13.10
2018-01-24T20:28:13.448Z,13.00
2018-01-24T20:30:39.706Z,13.10
2018-01-24T20:33:06.157Z,13.10
2018-01-24T20:35:32.386Z,13.00
2018-01-24T20:37:58.668Z,13.00
2018-01-24T20:40:24.984Z,13.00
2018-01-24T20:42:51.240Z,13.00
2018-01-24T20:45:21.967Z,12.90
2018-01-24T20:47:48.272Z,12.90
2018-01-24T20:50:14.624Z,13.00
2018-01-24T20:52:40.927Z,12.90
2018-01-24T20:55:07.221Z,13.00
2018-01-24T20:57:33.501Z,13.00
2018-01-24T20:59:59.790Z,13.00
2018-01-24T21:02:29.891Z,13.30
2018-01-24T21:04:56.266Z,13.00
2018-01-24T21:07:22.510Z,13.00
2018-01-24T21:09:48.978Z,13.40
2018-01-24T21:12:16.023Z,13.00
2018-01-24T21:14:43.040Z,13.10
2018-01-24T21:17:09.284Z,13.20
2018-01-24T21:19:37.305Z,13.00
2018-01-24T21:22:04.388Z,13.00
2018-01-24T21:24:30.640Z,13.00
2018-01-24T21:26:57.636Z,12.90
2018-01-24T21:29:36.201Z,12.90
2018-01-24T21:32:14.932Z,12.90
2018-01-24T21:34:53.404Z,12.90
2018-01-24T21:37:25.582Z,12.90
2018-01-24T21:39:52.584Z,12.90
2018-01-24T21:42:18.886Z,12.90
2018-01-24T21:44:45.864Z,12.90
2018-01-24T21:47:12.141Z,12.90
2018-01-24T21:49:38.356Z,12.80
2018-01-24T21:52:05.337Z,12.80
2018-01-24T21:54:31.649Z,12.80
2018-01-24T21:57:00.549Z,12.80
2018-01-24T21:59:26.805Z,12.80
2018-01-24T22:01:53.784Z,12.80
2018-01-24T22:04:20.113Z,12.80
2018-01-24T22:06:47.093Z,12.80
2018-01-24T22:09:13.373Z,12.70
2018-01-24T22:11:39.800Z,12.80
2018-01-24T22:14:08.899Z,12.80
2018-01-24T22:16:35.230Z,12.80
2018-01-24T22:19:01.473Z,12.80
2018-01-24T22:21:27.728Z,12.80
2018-01-24T22:23:53.968Z,12.90
2018-01-24T22:26:20.973Z,12.80
2018-01-24T22:28:47.205Z,12.80
2018-01-24T22:31:15.594Z,12.80
2018-01-24T22:33:41.881Z,12.70
2018-01-24T22:36:08.176Z,12.70
2018-01-24T22:38:34.456Z,12.80
2018-01-24T22:41:00.743Z,12.80
2018-01-24T22:43:26.997Z,12.80
2018-01-24T22:45:53.303Z,12.80
2018-01-24T22:48:23.812Z,12.70
2018-01-24T22:50:50.073Z,12.70
2018-01-24T22:53:16.349Z,12.70
2018-01-24T22:55:43.356Z,12.70
2018-01-24T22:58:09.616Z,12.70
2018-01-24T23:00:36.615Z,12.60
2018-01-24T23:03:02.925Z,12.60
2018-01-24T23:05:29.174Z,12.50
2018-01-24T23:08:01.446Z,12.50
2018-01-24T23:10:28.469Z,12.40
2018-01-24T23:12:54.696Z,12.30
2018-01-24T23:15:21.081Z,12.30
2018-01-24T23:17:47.328Z,12.20
2018-01-24T23:20:13.580Z,12.20
2018-01-24T23:22:39.800Z,12.20
2018-01-24T23:25:06.067Z,12.20
2018-01-24T23:27:34.543Z,12.20
2018-01-24T23:30:01.657Z,12.20
2018-01-24T23:32:27.939Z,12.10
2018-01-24T23:34:54.197Z,12.20
2018-01-24T23:37:20.437Z,12.30
2018-01-24T23:39:46.674Z,12.20
2018-01-24T23:42:12.957Z,12.20
2018-01-24T23:44:39.253Z,12.20
2018-01-24T23:47:09.427Z,12.20
2018-01-24T23:49:35.960Z,11.80
2018-01-24T23:52:02.220Z,12.20
2018-01-24T23:54:28.472Z,12.20
2018-01-24T23:56:54.700Z,12.20
2018-01-24T23:59:20.969Z,12.30
