createdAt,value
2019-06-07T00:00:37.494Z,10.60
2019-06-07T00:01:25.396Z,11.20
2019-06-07T00:02:24.383Z,10.20
2019-06-07T00:03:29.737Z,10.50
2019-06-07T00:04:25.383Z,11.70
2019-06-07T00:05:24.344Z,11.30
2019-06-07T00:06:25.813Z,9.30
2019-06-07T00:07:24.323Z,10.50
2019-06-07T00:08:28.440Z,9.40
2019-06-07T00:09:24.298Z,12.20
2019-06-07T00:10:36.209Z,11.80
2019-06-07T00:11:25.278Z,10.90
2019-06-07T00:12:24.288Z,10.90
2019-06-07T00:13:24.257Z,10.00
2019-06-07T00:14:24.255Z,10.70
2019-06-07T00:15:28.675Z,12.00
2019-06-07T00:16:25.226Z,11.90
2019-06-07T00:17:24.226Z,11.00
2019-06-07T00:18:26.123Z,9.90
2019-06-07T00:19:24.198Z,12.00
2019-06-07T00:20:24.183Z,11.90
2019-06-07T00:22:12.359Z,10.60
2019-06-07T00:22:32.957Z,9.80
2019-06-07T00:23:25.139Z,12.60
2019-06-07T00:24:24.156Z,11.30
2019-06-07T00:25:24.699Z,10.80
2019-06-07T00:26:24.124Z,9.10
2019-06-07T00:27:24.133Z,10.40
2019-06-07T00:28:24.111Z,11.80
2019-06-07T00:29:24.131Z,12.30
2019-06-07T00:30:44.447Z,9.70
2019-06-07T00:31:25.050Z,9.60
2019-06-07T00:32:24.052Z,10.50
2019-06-07T00:33:25.106Z,10.70
2019-06-07T00:34:25.069Z,10.80
2019-06-07T00:35:24.009Z,10.20
2019-06-07T00:36:24.005Z,10.70
2019-06-07T00:37:25.623Z,10.70
2019-06-07T00:38:23.977Z,12.20
2019-06-07T00:39:25.838Z,10.70
2019-06-07T00:40:31.492Z,10.30
2019-06-07T00:41:24.938Z,9.70
2019-06-07T00:42:24.464Z,10.90
2019-06-07T00:43:28.211Z,10.50
2019-06-07T00:44:23.920Z,11.00
2019-06-07T00:45:24.657Z,12.90
2019-06-07T00:46:25.453Z,10.30
2019-06-07T00:47:25.795Z,12.60
2019-06-07T00:48:31.793Z,10.90
2019-06-07T00:49:40.142Z,10.60
2019-06-07T00:50:24.852Z,12.60
2019-06-07T00:51:24.050Z,12.30
2019-06-07T00:53:12.400Z,11.20
2019-06-07T00:53:31.747Z,10.10
2019-06-07T00:54:25.252Z,10.70
2019-06-07T00:55:27.546Z,10.80
2019-06-07T00:56:23.774Z,10.60
2019-06-07T00:57:24.444Z,11.60
2019-06-07T00:58:27.618Z,11.10
2019-06-07T00:59:29.262Z,11.20
2019-06-07T01:00:25.523Z,9.40
2019-06-07T01:01:25.505Z,11.70
2019-06-07T01:02:28.224Z,10.60
2019-06-07T01:03:25.885Z,12.20
2019-06-07T01:04:26.462Z,11.30
2019-06-07T01:05:31.147Z,9.70
2019-06-07T01:06:25.037Z,11.10
2019-06-07T01:07:24.464Z,10.30
2019-06-07T01:08:27.710Z,11.10
2019-06-07T01:09:25.491Z,10.30
2019-06-07T01:10:51.614Z,10.30
2019-06-07T01:11:26.148Z,12.30
2019-06-07T01:12:26.656Z,11.30
2019-06-07T01:13:26.564Z,10.30
2019-06-07T01:14:27.579Z,11.90
2019-06-07T01:15:28.552Z,12.80
2019-06-07T01:16:26.284Z,10.70
2019-06-07T01:17:39.872Z,10.10
2019-06-07T01:18:46.187Z,11.20
2019-06-07T01:19:27.589Z,11.10
2019-06-07T01:20:24.816Z,12.10
2019-06-07T01:21:28.262Z,11.70
2019-06-07T01:22:29.060Z,11.80
2019-06-07T01:24:01.401Z,11.60
2019-06-07T01:24:25.820Z,11.00
2019-06-07T01:25:26.245Z,12.60
2019-06-07T01:26:26.674Z,13.40
2019-06-07T01:27:25.435Z,11.20
2019-06-07T01:28:26.355Z,13.90
2019-06-07T01:29:24.987Z,11.80
2019-06-07T01:30:26.482Z,14.10
2019-06-07T01:31:27.554Z,11.00
2019-06-07T01:32:27.103Z,11.40
2019-06-07T01:33:26.726Z,11.00
2019-06-07T01:34:26.550Z,12.50
2019-06-07T01:35:23.915Z,11.50
2019-06-07T01:36:25.250Z,11.60
2019-06-07T01:37:27.761Z,11.30
2019-06-07T01:38:24.954Z,12.80
2019-06-07T01:39:24.721Z,13.50
2019-06-07T01:40:30.441Z,11.00
2019-06-07T01:41:25.912Z,12.30
2019-06-07T01:42:25.319Z,11.40
2019-06-07T01:43:27.086Z,12.40
2019-06-07T01:44:27.357Z,10.00
2019-06-07T01:45:23.753Z,11.30
2019-06-07T01:46:26.631Z,11.50
2019-06-07T01:47:25.581Z,13.20
2019-06-07T01:48:29.557Z,13.40
2019-06-07T01:49:26.606Z,12.10
2019-06-07T01:50:25.368Z,11.80
2019-06-07T01:51:24.421Z,12.30
2019-06-07T01:52:24.778Z,11.50
2019-06-07T01:53:25.755Z,11.00
2019-06-07T01:55:27.299Z,11.30
2019-06-07T01:56:26.508Z,11.80
2019-06-07T01:57:39.765Z,11.90
2019-06-07T01:58:27.221Z,11.50
2019-06-07T01:59:24.834Z,12.10
2019-06-07T02:00:24.139Z,12.60
2019-06-07T02:01:23.977Z,13.30
2019-06-07T02:02:25.669Z,11.10
2019-06-07T02:03:28.030Z,11.10
2019-06-07T02:04:27.339Z,11.10
2019-06-07T02:05:25.930Z,12.30
2019-06-07T02:06:27.974Z,11.70
2019-06-07T02:07:27.233Z,11.70
2019-06-07T02:08:26.500Z,13.70
2019-06-07T02:09:23.507Z,12.30
2019-06-07T02:10:26.114Z,12.20
2019-06-07T02:11:24.295Z,12.60
2019-06-07T02:12:28.107Z,12.90
2019-06-07T02:13:27.420Z,11.20
2019-06-07T02:14:25.738Z,11.90
2019-06-07T02:15:27.550Z,11.80
2019-06-07T02:16:32.612Z,12.00
2019-06-07T02:17:26.265Z,11.20
2019-06-07T02:18:23.818Z,12.10
2019-06-07T02:19:24.268Z,11.90
2019-06-07T02:20:23.833Z,11.80
2019-06-07T02:21:25.739Z,14.10
2019-06-07T02:22:23.619Z,12.50
2019-06-07T02:23:24.031Z,14.10
2019-06-07T02:24:25.291Z,12.80
2019-06-07T02:25:48.701Z,13.40
2019-06-07T02:26:25.415Z,13.10
2019-06-07T02:27:24.632Z,15.00
2019-06-07T02:28:32.053Z,13.10
2019-06-07T02:29:25.441Z,12.30
2019-06-07T02:30:40.357Z,13.60
2019-06-07T02:31:25.233Z,13.90
2019-06-07T02:32:25.091Z,12.80
2019-06-07T02:33:27.902Z,12.40
2019-06-07T02:34:24.913Z,13.50
2019-06-07T02:35:26.379Z,14.40
2019-06-07T02:36:28.773Z,15.00
2019-06-07T02:37:26.305Z,12.90
2019-06-07T02:38:25.583Z,14.40
2019-06-07T02:39:26.188Z,13.70
2019-06-07T02:40:24.547Z,14.10
2019-06-07T02:41:26.228Z,15.20
2019-06-07T02:42:26.167Z,14.90
2019-06-07T02:43:25.031Z,13.00
2019-06-07T02:44:23.998Z,14.00
2019-06-07T02:45:24.794Z,15.20
2019-06-07T02:46:30.492Z,16.80
2019-06-07T02:47:25.327Z,15.90
2019-06-07T02:48:24.525Z,15.30
2019-06-07T02:49:25.312Z,14.70
2019-06-07T02:50:25.591Z,14.20
2019-06-07T02:51:26.528Z,14.80
2019-06-07T02:52:27.197Z,14.50
2019-06-07T02:53:25.638Z,14.30
2019-06-07T02:54:23.968Z,14.90
2019-06-07T02:55:24.866Z,14.40
2019-06-07T02:56:53.939Z,16.30
2019-06-07T02:57:25.714Z,16.50
2019-06-07T02:58:25.060Z,15.40
2019-06-07T02:59:52.779Z,15.50
2019-06-07T03:01:24.910Z,14.00
2019-06-07T03:02:22.396Z,13.40
2019-06-07T03:03:22.684Z,13.90
2019-06-07T03:04:22.371Z,17.90
2019-06-07T03:05:22.348Z,18.30
2019-06-07T03:06:22.334Z,17.20
2019-06-07T03:07:22.366Z,15.40
2019-06-07T03:08:22.314Z,15.30
2019-06-07T03:09:22.333Z,14.40
2019-06-07T03:10:22.296Z,15.20
2019-06-07T03:11:22.279Z,14.80
2019-06-07T03:12:22.269Z,15.70
2019-06-07T03:13:22.272Z,14.10
2019-06-07T03:14:22.258Z,16.10
2019-06-07T03:15:35.299Z,15.10
2019-06-07T03:16:23.226Z,16.00
2019-06-07T03:17:22.212Z,18.50
2019-06-07T03:18:22.218Z,17.10
2019-06-07T03:19:22.196Z,15.80
2019-06-07T03:20:22.565Z,17.20
2019-06-07T03:21:22.172Z,18.00
2019-06-07T03:22:22.156Z,16.10
2019-06-07T03:23:22.181Z,16.20
2019-06-07T03:24:22.136Z,17.40
2019-06-07T03:25:22.123Z,17.50
2019-06-07T03:26:22.122Z,18.40
2019-06-07T03:27:34.316Z,18.20
2019-06-07T03:28:23.108Z,17.00
2019-06-07T03:29:22.079Z,20.10
2019-06-07T03:30:38.360Z,20.50
2019-06-07T03:31:23.060Z,20.80
2019-06-07T03:32:22.051Z,18.50
2019-06-07T03:33:22.036Z,19.20
2019-06-07T03:34:22.043Z,21.40
2019-06-07T03:35:22.017Z,19.80
2019-06-07T03:36:25.557Z,18.60
2019-06-07T03:37:21.993Z,18.90
2019-06-07T03:38:21.979Z,21.80
2019-06-07T03:39:21.999Z,21.80
2019-06-07T03:40:21.961Z,20.40
2019-06-07T03:41:21.954Z,18.30
2019-06-07T03:42:21.937Z,17.90
2019-06-07T03:43:21.925Z,19.60
2019-06-07T03:44:21.924Z,18.60
2019-06-07T03:45:21.919Z,17.00
2019-06-07T03:46:21.905Z,17.80
2019-06-07T03:47:21.880Z,20.40
2019-06-07T03:48:21.869Z,16.90
2019-06-07T03:49:21.866Z,18.00
2019-06-07T03:50:21.870Z,18.00
2019-06-07T03:51:25.152Z,17.50
2019-06-07T03:52:22.833Z,18.70
2019-06-07T03:53:21.819Z,18.10
2019-06-07T03:54:21.812Z,18.40
2019-06-07T03:55:21.814Z,17.00
2019-06-07T03:56:21.791Z,16.20
2019-06-07T03:57:21.786Z,17.90
2019-06-07T03:58:48.627Z,21.60
2019-06-07T03:59:22.792Z,18.70
2019-06-07T04:00:21.749Z,22.20
2019-06-07T04:01:21.740Z,16.20
2019-06-07T04:02:21.721Z,16.80
2019-06-07T04:03:33.359Z,17.80
2019-06-07T04:04:22.703Z,20.40
2019-06-07T04:05:21.695Z,17.50
2019-06-07T04:06:21.673Z,17.00
2019-06-07T04:07:21.661Z,19.30
2019-06-07T04:08:21.659Z,21.40
2019-06-07T04:09:21.672Z,19.80
2019-06-07T04:10:44.774Z,16.70
2019-06-07T04:11:22.625Z,19.50
2019-06-07T04:12:21.608Z,16.90
2019-06-07T04:13:21.601Z,16.80
2019-06-07T04:14:21.581Z,17.90
2019-06-07T04:15:21.571Z,19.10
2019-06-07T04:16:21.575Z,17.50
2019-06-07T04:17:21.564Z,19.50
2019-06-07T04:18:21.544Z,17.80
2019-06-07T04:19:21.528Z,20.20
2019-06-07T04:20:21.540Z,18.60
2019-06-07T04:21:21.514Z,19.80
2019-06-07T04:22:21.517Z,18.80
2019-06-07T04:23:28.237Z,17.80
2019-06-07T04:24:22.467Z,16.80
2019-06-07T04:25:21.491Z,18.00
2019-06-07T04:26:21.456Z,18.70
2019-06-07T04:27:21.435Z,21.20
2019-06-07T04:28:21.438Z,19.20
2019-06-07T04:30:02.097Z,18.40
2019-06-07T04:30:22.404Z,18.80
2019-06-07T04:31:22.224Z,20.40
2019-06-07T04:32:21.398Z,18.50
2019-06-07T04:33:21.391Z,19.80
2019-06-07T04:34:21.363Z,20.50
2019-06-07T04:35:21.348Z,21.50
2019-06-07T04:36:39.494Z,17.50
2019-06-07T04:37:22.320Z,19.30
2019-06-07T04:38:21.329Z,18.60
2019-06-07T04:39:21.331Z,20.50
2019-06-07T04:40:21.292Z,22.10
2019-06-07T04:41:21.281Z,22.10
2019-06-07T04:42:21.273Z,18.30
2019-06-07T04:43:21.292Z,17.20
2019-06-07T04:44:21.263Z,19.20
2019-06-07T04:45:33.638Z,19.70
2019-06-07T04:46:22.230Z,18.30
2019-06-07T04:47:21.236Z,16.80
2019-06-07T04:48:21.203Z,16.30
2019-06-07T04:49:21.189Z,17.80
2019-06-07T04:50:21.214Z,17.30
2019-06-07T04:51:21.186Z,17.30
2019-06-07T04:52:21.158Z,20.80
2019-06-07T04:53:21.178Z,18.70
2019-06-07T04:54:21.136Z,17.60
2019-06-07T04:55:21.138Z,17.20
2019-06-07T04:56:21.112Z,16.10
2019-06-07T04:57:21.101Z,15.30
2019-06-07T04:58:21.091Z,16.70
2019-06-07T05:00:01.038Z,13.80
2019-06-07T05:00:48.996Z,16.40
2019-06-07T05:01:27.707Z,16.50
2019-06-07T05:02:22.071Z,15.10
2019-06-07T05:03:21.036Z,13.80
2019-06-07T05:04:21.057Z,16.90
2019-06-07T05:05:21.017Z,14.00
2019-06-07T05:06:21.038Z,15.70
2019-06-07T05:07:20.993Z,16.80
2019-06-07T05:08:27.972Z,14.40
2019-06-07T05:09:21.976Z,16.30
2019-06-07T05:10:20.956Z,13.10
2019-06-07T05:11:20.945Z,14.30
2019-06-07T05:12:20.931Z,13.80
2019-06-07T05:13:20.921Z,16.50
2019-06-07T05:14:20.926Z,15.50
2019-06-07T05:15:20.912Z,15.00
2019-06-07T05:16:20.943Z,15.90
2019-06-07T05:17:20.977Z,13.90
2019-06-07T05:18:20.876Z,13.50
2019-06-07T05:19:20.862Z,16.40
2019-06-07T05:20:20.850Z,13.90
2019-06-07T05:21:20.847Z,16.10
2019-06-07T05:22:20.825Z,15.10
2019-06-07T05:24:00.137Z,14.90
2019-06-07T05:24:21.799Z,16.00
2019-06-07T05:25:20.792Z,14.60
2019-06-07T05:26:20.797Z,15.80
2019-06-07T05:27:20.783Z,13.70
2019-06-07T05:28:20.759Z,20.60
2019-06-07T05:29:20.763Z,14.90
2019-06-07T05:30:59.731Z,17.30
2019-06-07T05:31:21.730Z,19.60
2019-06-07T05:32:20.724Z,14.00
2019-06-07T05:33:20.701Z,14.70
2019-06-07T05:34:20.690Z,14.10
2019-06-07T05:35:20.756Z,12.20
2019-06-07T05:36:20.667Z,14.40
2019-06-07T05:37:20.668Z,14.20
2019-06-07T05:38:20.653Z,12.30
2019-06-07T05:39:20.668Z,13.10
2019-06-07T05:40:21.386Z,12.20
2019-06-07T05:41:20.614Z,14.30
2019-06-07T05:42:20.615Z,13.20
2019-06-07T05:43:20.590Z,14.00
2019-06-07T05:44:20.580Z,11.10
2019-06-07T05:45:20.569Z,11.80
2019-06-07T05:46:20.557Z,12.30
2019-06-07T05:47:20.584Z,10.60
2019-06-07T05:48:20.542Z,11.10
2019-06-07T05:49:20.555Z,14.30
2019-06-07T05:50:39.093Z,12.70
2019-06-07T05:51:21.500Z,10.40
2019-06-07T05:52:20.497Z,12.10
2019-06-07T05:53:20.506Z,11.80
2019-06-07T05:54:20.466Z,11.20
2019-06-07T05:55:20.455Z,16.80
2019-06-07T05:56:20.451Z,13.40
2019-06-07T05:57:20.437Z,9.90
2019-06-07T05:58:20.442Z,12.00
2019-06-07T05:59:20.413Z,11.20
2019-06-07T06:00:20.412Z,11.10
2019-06-07T06:01:43.055Z,13.60
2019-06-07T06:02:24.609Z,10.00
2019-06-07T06:03:20.381Z,11.50
2019-06-07T06:04:20.360Z,9.50
2019-06-07T06:05:33.757Z,11.00
2019-06-07T06:06:21.334Z,10.10
2019-06-07T06:07:20.340Z,11.80
2019-06-07T06:08:20.325Z,10.90
2019-06-07T06:09:20.318Z,9.00
2019-06-07T06:10:20.291Z,11.20
2019-06-07T06:11:20.280Z,11.20
2019-06-07T06:12:33.814Z,12.20
2019-06-07T06:13:21.283Z,11.00
2019-06-07T06:14:20.267Z,9.30
2019-06-07T06:15:38.463Z,10.80
2019-06-07T06:16:21.233Z,9.90
2019-06-07T06:17:20.212Z,8.90
2019-06-07T06:18:20.205Z,11.00
2019-06-07T06:19:20.204Z,12.20
2019-06-07T06:20:20.188Z,12.70
2019-06-07T06:21:20.645Z,12.60
2019-06-07T06:22:20.166Z,10.40
2019-06-07T06:23:20.148Z,10.70
2019-06-07T06:24:20.169Z,13.10
2019-06-07T06:25:37.543Z,13.30
2019-06-07T06:26:21.114Z,9.60
2019-06-07T06:28:02.664Z,11.30
2019-06-07T06:28:21.091Z,11.80
2019-06-07T06:29:20.084Z,11.00
2019-06-07T06:30:20.102Z,12.60
2019-06-07T06:31:20.067Z,8.30
2019-06-07T06:33:33.689Z,9.80
2019-06-07T06:34:21.027Z,8.90
2019-06-07T06:35:20.018Z,11.90
2019-06-07T06:36:20.486Z,10.30
2019-06-07T06:37:19.997Z,11.90
2019-06-07T06:38:19.986Z,10.30
2019-06-07T06:39:19.975Z,9.70
2019-06-07T06:40:19.961Z,8.80
2019-06-07T06:41:21.104Z,10.10
2019-06-07T06:42:19.948Z,11.20
2019-06-07T06:43:19.935Z,9.70
2019-06-07T06:44:19.917Z,10.60
2019-06-07T06:45:19.920Z,11.00
2019-06-07T06:46:37.398Z,10.60
2019-06-07T06:47:20.884Z,11.80
2019-06-07T06:48:19.881Z,11.00
2019-06-07T06:49:19.867Z,8.20
2019-06-07T06:50:19.868Z,8.90
2019-06-07T06:51:19.858Z,8.50
2019-06-07T06:52:19.849Z,9.60
2019-06-07T06:53:19.821Z,10.20
2019-06-07T06:54:39.404Z,8.30
2019-06-07T06:55:20.815Z,9.40
2019-06-07T06:56:19.797Z,10.90
2019-06-07T06:57:20.390Z,9.90
2019-06-07T06:58:19.768Z,9.50
2019-06-07T06:59:38.063Z,10.60
2019-06-07T07:00:20.744Z,9.50
2019-06-07T07:01:19.744Z,9.10
2019-06-07T07:02:19.722Z,8.40
2019-06-07T07:04:20.714Z,10.30
2019-06-07T07:05:19.698Z,9.60
2019-06-07T07:06:26.539Z,10.10
2019-06-07T07:07:20.688Z,9.30
2019-06-07T07:08:19.657Z,10.50
2019-06-07T07:09:19.699Z,10.30
2019-06-07T07:10:19.677Z,8.70
2019-06-07T07:11:23.143Z,10.40
2019-06-07T07:12:19.621Z,8.50
2019-06-07T07:13:19.623Z,8.60
2019-06-07T07:14:19.666Z,13.10
2019-06-07T07:15:19.589Z,9.90
2019-06-07T07:16:19.576Z,12.00
2019-06-07T07:17:19.578Z,14.50
2019-06-07T07:18:19.553Z,11.00
2019-06-07T07:19:19.542Z,11.00
2019-06-07T07:20:19.533Z,12.20
2019-06-07T07:21:19.519Z,13.20
2019-06-07T07:22:19.529Z,12.50
2019-06-07T07:23:19.504Z,13.40
2019-06-07T07:24:22.042Z,12.80
2019-06-07T07:25:19.477Z,10.80
2019-06-07T07:26:19.466Z,10.90
2019-06-07T07:27:19.487Z,13.00
2019-06-07T07:28:19.444Z,10.30
2019-06-07T07:29:19.443Z,10.80
2019-06-07T07:30:37.108Z,10.40
2019-06-07T07:31:20.409Z,13.50
2019-06-07T07:32:19.411Z,11.40
2019-06-07T07:33:19.415Z,12.00
2019-06-07T07:34:33.850Z,11.60
2019-06-07T07:35:20.373Z,9.30
2019-06-07T07:36:38.215Z,9.50
2019-06-07T07:37:20.347Z,12.50
2019-06-07T07:38:19.342Z,9.20
2019-06-07T07:39:19.339Z,13.10
2019-06-07T07:40:56.247Z,13.50
2019-06-07T07:41:20.311Z,11.60
2019-06-07T07:42:21.615Z,11.50
2019-06-07T07:43:19.294Z,9.20
2019-06-07T07:44:19.286Z,8.60
2019-06-07T07:45:19.263Z,10.70
2019-06-07T07:46:29.225Z,10.20
2019-06-07T07:47:20.240Z,10.70
2019-06-07T07:48:19.258Z,10.10
2019-06-07T07:49:19.218Z,10.00
2019-06-07T07:50:19.217Z,8.60
2019-06-07T07:51:19.231Z,12.60
2019-06-07T07:52:19.194Z,10.70
2019-06-07T07:53:19.176Z,10.80
2019-06-07T07:54:19.180Z,10.50
2019-06-07T07:55:19.213Z,11.50
2019-06-07T07:56:19.145Z,9.90
2019-06-07T07:57:19.139Z,11.20
2019-06-07T07:58:19.146Z,10.00
2019-06-07T07:59:19.113Z,9.50
2019-06-07T08:00:50.200Z,11.70
2019-06-07T08:01:20.085Z,12.10
2019-06-07T08:02:19.079Z,9.50
2019-06-07T08:03:19.087Z,9.70
2019-06-07T08:04:29.237Z,9.40
2019-06-07T08:05:33.542Z,11.40
2019-06-07T08:06:20.033Z,10.70
2019-06-07T08:07:19.041Z,10.90
2019-06-07T08:08:19.050Z,13.20
2019-06-07T08:09:19.005Z,11.90
2019-06-07T08:10:19.016Z,12.40
2019-06-07T08:11:18.979Z,10.70
2019-06-07T08:12:18.977Z,12.20
2019-06-07T08:13:25.968Z,11.40
2019-06-07T08:14:19.974Z,10.60
2019-06-07T08:15:18.947Z,12.60
2019-06-07T08:16:19.172Z,13.00
2019-06-07T08:17:18.923Z,9.70
2019-06-07T08:18:18.916Z,10.60
2019-06-07T08:19:18.898Z,12.30
2019-06-07T08:20:18.903Z,13.40
2019-06-07T08:21:25.979Z,13.80
2019-06-07T08:22:19.864Z,10.70
2019-06-07T08:23:18.852Z,10.40
2019-06-07T08:24:18.848Z,11.20
2019-06-07T08:25:18.883Z,11.10
2019-06-07T08:26:18.824Z,8.60
2019-06-07T08:27:26.512Z,10.80
2019-06-07T08:28:19.804Z,10.90
2019-06-07T08:29:18.798Z,11.80
2019-06-07T08:30:48.182Z,10.50
2019-06-07T08:31:19.767Z,7.80
2019-06-07T08:32:18.754Z,13.50
2019-06-07T08:33:26.487Z,8.60
2019-06-07T08:34:19.762Z,9.10
2019-06-07T08:36:03.205Z,9.20
2019-06-07T08:36:29.738Z,12.60
2019-06-07T08:37:19.703Z,8.40
2019-06-07T08:38:27.638Z,9.00
2019-06-07T08:39:19.682Z,10.60
2019-06-07T08:40:18.723Z,9.70
2019-06-07T08:41:18.667Z,10.30
2019-06-07T08:42:21.928Z,9.70
2019-06-07T08:43:20.963Z,9.50
2019-06-07T08:44:23.805Z,9.00
2019-06-07T08:45:19.640Z,10.30
2019-06-07T08:46:18.630Z,9.50
2019-06-07T08:47:20.903Z,7.80
2019-06-07T08:48:27.829Z,7.40
2019-06-07T08:49:19.581Z,9.10
2019-06-07T08:50:20.700Z,10.80
2019-06-07T08:51:18.558Z,8.60
2019-06-07T08:52:18.555Z,8.20
2019-06-07T08:53:18.544Z,10.70
2019-06-07T08:54:22.979Z,9.20
2019-06-07T08:55:18.549Z,9.70
2019-06-07T08:56:18.726Z,8.40
2019-06-07T08:57:21.646Z,8.20
2019-06-07T08:58:18.489Z,8.10
2019-06-07T08:59:18.492Z,9.80
2019-06-07T09:00:43.002Z,9.30
2019-06-07T09:01:19.474Z,7.80
2019-06-07T09:02:23.928Z,8.50
2019-06-07T09:03:19.462Z,11.50
2019-06-07T09:04:18.628Z,10.70
2019-06-07T09:05:18.417Z,8.70
2019-06-07T09:07:01.308Z,9.60
2019-06-07T09:07:21.849Z,9.70
2019-06-07T09:08:29.782Z,8.50
2019-06-07T09:09:19.407Z,11.90
2019-06-07T09:10:18.366Z,8.80
2019-06-07T09:11:18.390Z,7.80
2019-06-07T09:12:18.354Z,7.90
2019-06-07T09:13:18.338Z,8.50
2019-06-07T09:14:18.325Z,10.00
2019-06-07T09:15:23.515Z,7.80
2019-06-07T09:16:19.317Z,9.00
2019-06-07T09:17:18.295Z,9.60
2019-06-07T09:18:45.752Z,8.60
2019-06-07T09:19:19.304Z,10.80
2019-06-07T09:20:35.783Z,8.80
2019-06-07T09:21:19.262Z,9.00
2019-06-07T09:22:18.259Z,8.90
2019-06-07T09:23:18.248Z,7.80
2019-06-07T09:24:18.235Z,7.40
2019-06-07T09:25:21.886Z,6.80
2019-06-07T09:26:19.070Z,7.20
2019-06-07T09:27:18.197Z,7.80
2019-06-07T09:28:20.317Z,8.30
2019-06-07T09:29:18.183Z,6.30
2019-06-07T09:30:19.008Z,7.60
2019-06-07T09:31:18.192Z,6.40
2019-06-07T09:32:18.758Z,5.50
2019-06-07T09:33:18.179Z,5.60
2019-06-07T09:34:18.128Z,5.80
2019-06-07T09:35:18.118Z,6.90
2019-06-07T09:36:18.114Z,7.80
2019-06-07T09:38:25.453Z,6.80
2019-06-07T09:39:19.078Z,6.80
2019-06-07T09:40:27.091Z,7.90
2019-06-07T09:41:19.052Z,7.50
2019-06-07T09:42:18.059Z,8.80
2019-06-07T09:44:00.173Z,8.00
2019-06-07T09:44:25.734Z,7.80
2019-06-07T09:45:19.020Z,18.00
2019-06-07T09:46:18.014Z,8.70
2019-06-07T09:47:31.332Z,7.70
2019-06-07T09:49:01.271Z,9.40
2019-06-07T09:49:31.386Z,11.10
2019-06-07T09:50:19.003Z,8.00
2019-06-07T09:51:20.411Z,7.50
2019-06-07T09:52:17.952Z,6.90
2019-06-07T09:53:22.682Z,9.20
2019-06-07T09:55:24.490Z,8.30
2019-06-07T09:56:18.913Z,7.80
2019-06-07T09:57:18.137Z,9.30
2019-06-07T09:58:50.123Z,8.10
2019-06-07T09:59:18.891Z,8.30
2019-06-07T10:00:42.452Z,9.80
2019-06-07T10:01:18.863Z,8.00
2019-06-07T10:02:17.853Z,6.20
2019-06-07T10:03:22.256Z,5.80
2019-06-07T10:04:30.648Z,7.40
2019-06-07T10:05:18.824Z,8.40
2019-06-07T10:06:17.837Z,7.20
2019-06-07T10:07:31.134Z,7.50
2019-06-07T10:09:31.619Z,5.70
2019-06-07T10:11:18.766Z,9.70
2019-06-07T10:12:17.756Z,6.90
2019-06-07T10:13:17.749Z,7.80
2019-06-07T10:14:17.740Z,8.40
2019-06-07T10:15:17.762Z,8.00
2019-06-07T10:16:17.734Z,5.20
2019-06-07T10:17:17.719Z,5.20
2019-06-07T10:18:17.708Z,4.90
2019-06-07T10:19:17.690Z,7.90
2019-06-07T10:20:17.694Z,6.20
2019-06-07T10:21:17.679Z,6.50
2019-06-07T10:22:17.668Z,5.70
2019-06-07T10:23:17.659Z,6.10
2019-06-07T10:24:17.647Z,5.40
2019-06-07T10:25:17.653Z,6.30
2019-06-07T10:26:17.630Z,5.10
2019-06-07T10:27:17.615Z,6.30
2019-06-07T10:28:17.608Z,5.30
2019-06-07T10:29:17.597Z,4.70
2019-06-07T10:30:17.603Z,7.70
2019-06-07T10:31:17.593Z,6.20
2019-06-07T10:32:17.569Z,5.50
2019-06-07T10:33:17.562Z,6.60
2019-06-07T10:34:17.555Z,7.50
2019-06-07T10:35:17.545Z,5.30
2019-06-07T10:36:17.556Z,6.70
2019-06-07T10:37:17.536Z,6.70
2019-06-07T10:38:17.515Z,4.60
2019-06-07T10:39:17.508Z,5.00
2019-06-07T10:40:17.497Z,4.20
2019-06-07T10:41:17.506Z,5.20
2019-06-07T10:42:17.498Z,6.30
2019-06-07T10:43:17.467Z,5.90
2019-06-07T10:44:17.457Z,5.70
2019-06-07T10:45:17.452Z,6.60
2019-06-07T10:46:17.455Z,5.60
2019-06-07T10:47:17.456Z,5.40
2019-06-07T10:48:17.422Z,4.90
2019-06-07T10:49:17.410Z,5.60
2019-06-07T10:50:17.413Z,3.90
2019-06-07T10:51:17.391Z,4.60
2019-06-07T10:52:17.381Z,4.50
2019-06-07T10:53:17.399Z,3.80
2019-06-07T10:54:27.928Z,3.20
2019-06-07T10:55:18.355Z,4.30
2019-06-07T10:56:17.352Z,3.20
2019-06-07T10:57:17.353Z,5.50
2019-06-07T10:58:17.326Z,4.10
2019-06-07T10:59:17.328Z,5.20
2019-06-07T11:00:17.307Z,3.50
2019-06-07T11:01:17.298Z,4.00
2019-06-07T11:02:17.306Z,3.90
2019-06-07T11:03:17.289Z,6.20
2019-06-07T11:04:17.270Z,3.60
2019-06-07T11:05:17.261Z,6.30
2019-06-07T11:06:17.252Z,5.50
2019-06-07T11:07:17.262Z,4.50
2019-06-07T11:08:17.273Z,4.10
2019-06-07T11:09:17.234Z,4.90
2019-06-07T11:10:20.008Z,5.40
2019-06-07T11:11:17.204Z,3.90
2019-06-07T11:12:17.206Z,4.00
2019-06-07T11:13:17.196Z,4.20
2019-06-07T11:14:17.174Z,5.00
2019-06-07T11:15:17.178Z,6.80
2019-06-07T11:16:17.161Z,3.80
2019-06-07T11:17:17.901Z,3.80
2019-06-07T11:18:18.581Z,3.00
2019-06-07T11:19:19.371Z,3.30
2019-06-07T11:20:18.524Z,3.00
2019-06-07T11:21:18.559Z,3.80
2019-06-07T11:22:18.510Z,3.20
2019-06-07T11:23:18.343Z,3.70
2019-06-07T11:24:21.010Z,3.60
2019-06-07T11:25:18.650Z,4.10
2019-06-07T11:26:17.072Z,2.80
2019-06-07T11:27:17.083Z,4.30
2019-06-07T11:28:17.056Z,4.30
2019-06-07T11:29:17.047Z,5.80
2019-06-07T11:30:17.050Z,4.20
2019-06-07T11:31:17.020Z,4.60
2019-06-07T11:32:17.010Z,2.60
2019-06-07T11:33:16.998Z,3.90
2019-06-07T11:34:16.994Z,4.50
2019-06-07T11:35:16.980Z,3.70
2019-06-07T11:36:16.981Z,2.90
2019-06-07T11:37:16.969Z,5.50
2019-06-07T11:38:16.955Z,3.30
2019-06-07T11:39:16.940Z,4.10
2019-06-07T11:40:31.921Z,3.90
2019-06-07T11:41:17.934Z,2.70
2019-06-07T11:42:19.994Z,3.50
2019-06-07T11:43:16.906Z,5.50
2019-06-07T11:44:17.274Z,2.70
2019-06-07T11:45:18.091Z,4.20
2019-06-07T11:46:17.259Z,2.70
2019-06-07T11:47:16.891Z,2.00
2019-06-07T11:48:17.597Z,4.10
2019-06-07T11:49:20.310Z,2.20
2019-06-07T11:50:17.843Z,2.60
2019-06-07T11:51:16.853Z,2.30
2019-06-07T11:52:17.824Z,2.80
2019-06-07T11:53:16.818Z,3.20
2019-06-07T11:54:20.203Z,2.10
2019-06-07T11:55:16.803Z,3.60
2019-06-07T11:56:18.042Z,2.70
2019-06-07T11:57:17.360Z,3.40
2019-06-07T11:58:21.281Z,2.90
2019-06-07T11:59:17.765Z,5.30
2019-06-07T12:00:18.283Z,2.40
2019-06-07T12:01:18.642Z,3.10
2019-06-07T12:02:17.584Z,2.30
2019-06-07T12:03:18.021Z,3.50
2019-06-07T12:04:32.474Z,5.90
2019-06-07T12:05:20.112Z,2.60
2019-06-07T12:06:18.001Z,5.40
2019-06-07T12:07:17.689Z,3.00
2019-06-07T12:08:16.691Z,3.30
2019-06-07T12:09:16.968Z,2.30
2019-06-07T12:10:20.510Z,4.00
2019-06-07T12:11:18.500Z,2.80
2019-06-07T12:12:16.659Z,3.40
2019-06-07T12:13:17.463Z,2.90
2019-06-07T12:14:16.883Z,2.60
2019-06-07T12:15:17.275Z,2.00
2019-06-07T12:16:17.391Z,3.30
2019-06-07T12:17:17.621Z,2.30
2019-06-07T12:18:17.359Z,2.60
2019-06-07T12:19:17.663Z,2.20
2019-06-07T12:20:17.480Z,5.50
2019-06-07T12:21:17.994Z,4.40
2019-06-07T12:22:17.838Z,2.40
2019-06-07T12:23:17.996Z,3.90
2019-06-07T12:24:16.540Z,2.90
2019-06-07T12:25:21.595Z,3.40
2019-06-07T12:26:18.598Z,2.20
2019-06-07T12:27:16.757Z,6.00
2019-06-07T12:28:16.855Z,1.60
2019-06-07T12:29:17.165Z,2.70
2019-06-07T12:30:22.579Z,3.00
2019-06-07T12:31:17.475Z,2.10
2019-06-07T12:32:17.501Z,3.50
2019-06-07T12:33:17.698Z,2.90
2019-06-07T12:34:17.491Z,6.00
2019-06-07T12:35:17.748Z,3.00
2019-06-07T12:36:17.707Z,3.30
2019-06-07T12:37:19.347Z,2.40
2019-06-07T12:38:19.009Z,2.60
2019-06-07T12:39:16.387Z,3.10
2019-06-07T12:40:26.435Z,2.10
2019-06-07T12:41:18.238Z,2.20
2019-06-07T12:42:16.632Z,2.30
2019-06-07T12:43:16.731Z,2.30
2019-06-07T12:44:16.644Z,2.40
2019-06-07T12:45:32.360Z,2.80
2019-06-07T12:46:23.092Z,3.80
2019-06-07T12:47:17.317Z,2.00
2019-06-07T12:48:20.482Z,3.40
2019-06-07T12:49:17.304Z,5.00
2019-06-07T12:50:17.426Z,3.10
2019-06-07T12:51:17.196Z,2.30
2019-06-07T12:52:19.150Z,2.20
2019-06-07T12:53:17.786Z,2.10
2019-06-07T12:54:17.540Z,2.80
2019-06-07T12:55:18.072Z,2.70
2019-06-07T12:56:17.649Z,2.50
2019-06-07T12:57:16.309Z,2.60
2019-06-07T12:58:16.211Z,3.10
2019-06-07T12:59:16.214Z,3.30
2019-06-07T13:00:16.220Z,2.30
2019-06-07T13:01:16.191Z,6.00
2019-06-07T13:02:16.406Z,2.70
2019-06-07T13:03:16.310Z,2.70
2019-06-07T13:04:16.372Z,3.60
2019-06-07T13:05:17.742Z,4.00
2019-06-07T13:06:17.496Z,2.40
2019-06-07T13:07:17.863Z,1.80
2019-06-07T13:08:17.541Z,2.30
2019-06-07T13:09:17.425Z,2.10
2019-06-07T13:10:16.095Z,1.90