createdAt,value
2022-11-05T00:04:08.320Z,94.13
2022-11-05T00:14:31.785Z,94.87
2022-11-05T00:24:55.326Z,95.53
2022-11-05T00:35:00.939Z,96.09
2022-11-05T00:45:08.284Z,96.29
2022-11-05T00:55:13.938Z,96.92
2022-11-05T01:05:19.933Z,97.54
2022-11-05T01:15:25.680Z,97.79
2022-11-05T01:25:31.536Z,98.17
2022-11-05T01:35:37.149Z,98.51
2022-11-05T01:45:44.028Z,98.82
2022-11-05T01:55:54.705Z,99.36
2022-11-05T02:06:02.005Z,99.51
2022-11-05T02:16:15.292Z,99.72
2022-11-05T02:26:59.748Z,99.86
2022-11-05T02:37:15.616Z,100.00
2022-11-05T02:47:30.873Z,100.00
2022-11-05T02:57:38.604Z,100.00
2022-11-05T03:07:54.428Z,100.00
2022-11-05T03:18:10.866Z,100.00
2022-11-05T03:28:18.315Z,100.00
2022-11-05T03:38:29.120Z,100.00
2022-11-05T03:48:39.753Z,100.00
2022-11-05T03:58:46.843Z,100.00
2022-11-05T04:09:10.424Z,100.00
2022-11-05T04:19:36.538Z,100.00
2022-11-05T04:29:59.615Z,100.00
2022-11-05T04:40:05.481Z,100.00
2022-11-05T04:50:12.239Z,100.00
2022-11-05T05:00:19.037Z,100.00
2022-11-05T05:10:24.633Z,100.00
2022-11-05T05:20:47.485Z,100.00
2022-11-05T05:30:58.519Z,100.00
2022-11-05T05:41:04.570Z,100.00
2022-11-05T05:51:12.713Z,100.00
2022-11-05T06:01:20.246Z,100.00
2022-11-05T06:11:27.319Z,100.00
2022-11-05T06:21:33.286Z,100.00
2022-11-05T06:31:38.957Z,100.00
2022-11-05T06:42:12.006Z,100.00
2022-11-05T06:52:11.411Z,100.00
2022-11-05T07:02:18.308Z,100.00
2022-11-05T07:12:23.903Z,100.00
2022-11-05T07:22:29.496Z,100.00
2022-11-05T07:32:39.672Z,100.00
2022-11-05T07:42:46.593Z,100.00
2022-11-05T07:52:52.924Z,100.00
2022-11-05T08:03:07.637Z,100.00
2022-11-05T08:13:14.834Z,100.00
2022-11-05T08:23:20.672Z,100.00
2022-11-05T08:33:27.556Z,100.00
2022-11-05T08:43:33.128Z,100.00
2022-11-05T08:53:38.762Z,99.46
2022-11-05T09:03:44.376Z,99.51
2022-11-05T09:13:50.026Z,99.28
2022-11-05T09:23:55.632Z,98.82
2022-11-05T09:34:01.374Z,98.98
2022-11-05T09:44:12.900Z,98.51
2022-11-05T09:54:18.637Z,98.09
2022-11-05T10:04:28.729Z,97.89
2022-11-05T10:14:38.917Z,97.63
2022-11-05T10:24:48.250Z,97.88
2022-11-05T10:34:55.411Z,97.98
2022-11-05T10:45:10.264Z,97.54
2022-11-05T10:55:22.016Z,97.23
2022-11-05T11:05:31.204Z,97.19
2022-11-05T11:15:37.299Z,97.05
2022-11-05T11:25:49.046Z,97.18
2022-11-05T11:35:55.004Z,97.11
2022-11-05T11:46:06.045Z,96.85
2022-11-05T11:56:19.430Z,96.82
2022-11-05T12:06:34.227Z,96.62
2022-11-05T12:16:56.349Z,96.77
2022-11-05T12:27:14.757Z,96.29
2022-11-05T12:37:31.418Z,96.06
2022-11-05T12:48:00.172Z,95.89
2022-11-05T12:58:13.513Z,95.64
2022-11-05T13:08:23.657Z,95.53
2022-11-05T13:18:36.115Z,95.38
2022-11-05T13:28:49.185Z,95.20
2022-11-05T13:39:07.003Z,94.97
2022-11-05T13:49:22.274Z,94.30
2022-11-05T13:59:47.389Z,94.18
2022-11-05T14:09:59.392Z,93.86
2022-11-05T14:20:39.307Z,93.43
2022-11-05T14:30:47.657Z,93.05
2022-11-05T14:41:02.671Z,92.84
2022-11-05T14:51:27.309Z,92.48
2022-11-05T15:01:55.529Z,92.61
2022-11-05T15:12:09.664Z,92.52
2022-11-05T15:22:30.285Z,92.52
2022-11-05T15:32:38.559Z,92.41
2022-11-05T15:42:44.623Z,92.64
2022-11-05T15:52:55.477Z,93.08
2022-11-05T16:03:09.910Z,93.22
2022-11-05T16:13:34.387Z,93.39
2022-11-05T16:23:46.342Z,93.66
2022-11-05T16:33:52.957Z,93.71
2022-11-05T16:44:00.696Z,93.89
2022-11-05T16:54:07.569Z,94.02
2022-11-05T17:04:15.146Z,94.31
2022-11-05T17:14:21.314Z,94.41
2022-11-05T17:24:27.194Z,94.75
2022-11-05T17:34:32.791Z,94.66
2022-11-05T17:44:39.118Z,94.95
2022-11-05T17:54:44.871Z,95.08
2022-11-05T18:04:50.724Z,95.15
2022-11-05T18:14:56.352Z,95.25
2022-11-05T18:25:01.959Z,95.26
2022-11-05T18:35:08.656Z,95.32
2022-11-05T18:45:14.644Z,95.25
2022-11-05T18:55:20.510Z,95.18
2022-11-05T19:05:29.312Z,95.35
2022-11-05T19:15:35.746Z,95.47
2022-11-05T19:25:41.707Z,95.35
2022-11-05T19:35:47.359Z,95.45
2022-11-05T19:45:53.029Z,95.49
2022-11-05T19:55:58.939Z,95.57
2022-11-05T20:06:09.881Z,95.61
2022-11-05T20:16:23.933Z,95.87
2022-11-05T20:26:31.011Z,95.84
2022-11-05T20:36:36.853Z,95.96
2022-11-05T20:46:42.627Z,95.95
2022-11-05T20:56:48.681Z,95.82
2022-11-05T21:06:54.447Z,96.05
2022-11-05T21:17:00.115Z,96.22
2022-11-05T21:27:05.782Z,96.45
2022-11-05T21:37:11.479Z,96.73
2022-11-05T21:47:17.409Z,96.82
2022-11-05T21:57:40.535Z,96.84
2022-11-05T22:07:46.165Z,97.34
2022-11-05T22:17:53.582Z,97.67
2022-11-05T22:27:59.442Z,97.70
2022-11-05T22:38:05.679Z,97.85
2022-11-05T22:48:11.628Z,97.85
2022-11-05T22:58:17.644Z,97.85
2022-11-05T23:08:40.930Z,97.73
2022-11-05T23:19:12.578Z,98.03
2022-11-05T23:29:18.381Z,98.94
2022-11-05T23:39:24.193Z,99.39
2022-11-05T23:49:29.976Z,99.33
2022-11-05T23:59:35.836Z,99.22
