createdAt,value
2022-10-17T00:00:10.413Z,49.30
2022-10-17T00:03:03.071Z,51.30
2022-10-17T00:05:35.605Z,51.00
2022-10-17T00:08:08.278Z,50.50
2022-10-17T00:10:43.609Z,48.60
2022-10-17T00:13:16.275Z,51.10
2022-10-17T00:15:51.711Z,51.30
2022-10-17T00:18:25.794Z,50.00
2022-10-17T00:20:58.449Z,46.80
2022-10-17T00:23:31.985Z,46.30
2022-10-17T00:26:07.872Z,49.60
2022-10-17T00:28:40.795Z,52.60
2022-10-17T00:31:13.182Z,53.10
2022-10-17T00:33:47.289Z,59.80
2022-10-17T00:36:21.889Z,63.40
2022-10-17T00:39:01.498Z,58.90
2022-10-17T00:41:36.521Z,56.00
2022-10-17T00:44:24.669Z,49.20
2022-10-17T00:46:57.180Z,50.60
2022-10-17T00:49:32.999Z,51.10
2022-10-17T00:52:10.738Z,49.10
2022-10-17T00:54:44.704Z,48.30
2022-10-17T00:57:17.257Z,45.90
2022-10-17T00:59:55.036Z,54.00
2022-10-17T01:02:29.171Z,48.80
2022-10-17T01:05:03.218Z,52.70
2022-10-17T01:07:37.316Z,53.00
2022-10-17T01:10:11.527Z,51.50
2022-10-17T01:13:02.045Z,52.30
2022-10-17T01:15:46.630Z,51.10
2022-10-17T01:18:25.743Z,51.30
2022-10-17T01:21:28.248Z,47.40
2022-10-17T01:24:47.934Z,49.80
2022-10-17T01:27:43.306Z,47.80
2022-10-17T01:30:50.586Z,47.50
2022-10-17T01:33:37.006Z,52.10
2022-10-17T01:36:14.191Z,53.60
2022-10-17T01:38:52.224Z,46.20
2022-10-17T01:41:31.274Z,49.70
2022-10-17T01:44:06.510Z,51.50
2022-10-17T01:46:40.123Z,50.50
2022-10-17T01:49:17.398Z,50.40
2022-10-17T01:51:52.736Z,54.20
2022-10-17T01:54:28.888Z,54.00
2022-10-17T01:57:03.997Z,53.30
2022-10-17T01:59:40.339Z,53.60
2022-10-17T02:02:12.955Z,57.80
2022-10-17T02:04:45.881Z,57.20
2022-10-17T02:07:20.569Z,56.20
2022-10-17T02:09:56.544Z,59.60
2022-10-17T02:12:48.883Z,52.80
2022-10-17T02:15:52.865Z,64.90
2022-10-17T02:18:43.185Z,53.20
2022-10-17T02:21:22.530Z,57.90
2022-10-17T02:23:59.791Z,61.00
2022-10-17T02:26:38.733Z,61.00
2022-10-17T02:29:15.906Z,54.40
2022-10-17T02:31:50.089Z,54.50
2022-10-17T02:34:26.177Z,51.90
2022-10-17T02:37:02.585Z,55.70
2022-10-17T02:39:37.095Z,57.70
2022-10-17T02:42:12.830Z,56.60
2022-10-17T02:44:47.222Z,58.30
2022-10-17T02:47:26.784Z,59.20
2022-10-17T02:50:04.371Z,62.50
2022-10-17T02:52:42.818Z,60.60
2022-10-17T02:55:18.146Z,67.80
2022-10-17T02:57:52.059Z,66.70
2022-10-17T03:00:25.376Z,59.60
2022-10-17T03:02:59.690Z,59.80
2022-10-17T03:05:33.109Z,59.10
2022-10-17T03:08:06.366Z,59.70
2022-10-17T03:10:41.029Z,62.10
2022-10-17T03:13:14.387Z,64.80
2022-10-17T03:15:47.294Z,64.30
2022-10-17T03:18:23.837Z,66.90
2022-10-17T03:20:56.419Z,62.40
2022-10-17T03:23:30.946Z,71.70
2022-10-17T03:26:06.596Z,92.60
2022-10-17T03:28:38.659Z,72.30
2022-10-17T03:31:12.372Z,73.40
2022-10-17T03:33:45.421Z,71.60
2022-10-17T03:36:19.153Z,70.80
2022-10-17T03:38:55.534Z,60.50
2022-10-17T03:41:28.742Z,53.40
2022-10-17T03:44:02.299Z,53.10
2022-10-17T03:46:38.359Z,53.10
2022-10-17T03:49:12.740Z,61.70
2022-10-17T03:51:45.063Z,58.10
2022-10-17T03:54:18.125Z,59.70
2022-10-17T03:56:52.335Z,59.00
2022-10-17T03:59:26.898Z,55.90
2022-10-17T04:02:00.006Z,57.10
2022-10-17T04:04:34.061Z,59.00
2022-10-17T04:07:08.226Z,59.20
2022-10-17T04:09:40.128Z,65.40
2022-10-17T04:12:13.473Z,59.10
2022-10-17T04:14:45.249Z,58.60
2022-10-17T04:17:43.709Z,50.50
2022-10-17T04:20:16.905Z,55.50
2022-10-17T04:22:51.942Z,54.60
2022-10-17T04:25:54.486Z,51.50
2022-10-17T04:29:20.164Z,57.40
2022-10-17T04:31:57.011Z,59.50
2022-10-17T04:34:56.648Z,61.20
2022-10-17T04:37:35.862Z,61.60
2022-10-17T04:40:16.647Z,56.90
2022-10-17T04:42:49.899Z,58.00
2022-10-17T04:45:31.117Z,60.70
2022-10-17T04:48:34.570Z,57.20
2022-10-17T04:51:12.876Z,57.40
2022-10-17T04:54:11.298Z,72.00
2022-10-17T04:57:11.424Z,63.10
2022-10-17T04:59:44.406Z,60.10
2022-10-17T05:03:04.719Z,57.10
2022-10-17T05:05:41.096Z,60.80
2022-10-17T05:11:39.081Z,71.90
2022-10-17T05:14:15.060Z,66.20
2022-10-17T05:20:21.257Z,63.00
2022-10-17T05:22:53.834Z,66.70
2022-10-17T05:29:21.093Z,63.20
2022-10-17T05:31:57.893Z,71.50
2022-10-17T05:34:36.817Z,69.90
2022-10-17T05:42:37.776Z,63.30
2022-10-17T05:45:14.645Z,70.70
2022-10-17T05:48:11.752Z,65.50
2022-10-17T05:50:58.665Z,68.10
2022-10-17T05:57:02.859Z,62.10
2022-10-17T05:59:41.147Z,63.20
2022-10-17T06:03:04.013Z,59.70
2022-10-17T06:05:40.686Z,59.80
2022-10-17T06:08:23.809Z,60.20
2022-10-17T06:10:59.352Z,57.70
2022-10-17T06:16:59.115Z,52.90
2022-10-17T06:19:32.705Z,55.90
2022-10-17T06:22:30.169Z,53.90
2022-10-17T06:25:05.693Z,51.40
2022-10-17T06:28:28.492Z,52.60
2022-10-17T06:31:13.021Z,50.30
2022-10-17T06:33:51.810Z,50.10
2022-10-17T06:36:29.722Z,58.80
2022-10-17T06:39:53.630Z,51.00
2022-10-17T06:42:31.622Z,50.10
2022-10-17T06:45:33.083Z,68.20
2022-10-17T06:48:12.155Z,70.50
2022-10-17T06:50:44.523Z,44.90
2022-10-17T06:53:46.986Z,52.80
2022-10-17T06:56:46.303Z,46.40
2022-10-17T07:02:42.446Z,41.60
2022-10-17T07:06:08.343Z,44.40
2022-10-17T07:11:45.742Z,42.30
2022-10-17T07:14:23.512Z,41.40
2022-10-17T07:16:56.847Z,37.80
2022-10-17T07:19:57.757Z,36.50
2022-10-17T07:22:56.274Z,36.80
2022-10-17T07:25:57.051Z,36.80
2022-10-17T07:36:10.351Z,38.70
2022-10-17T07:38:49.997Z,34.70
2022-10-17T07:42:10.993Z,35.40
2022-10-17T07:49:01.476Z,37.60
2022-10-17T07:52:04.771Z,30.90
2022-10-17T07:58:05.076Z,30.90
2022-10-17T08:00:52.381Z,28.50
2022-10-17T08:03:55.336Z,29.80
2022-10-17T08:06:33.968Z,32.30
2022-10-17T08:13:01.130Z,31.40
2022-10-17T08:15:35.207Z,33.40
2022-10-17T08:18:10.890Z,32.10
2022-10-17T08:20:46.630Z,35.30
2022-10-17T08:24:07.681Z,30.30
2022-10-17T08:27:56.339Z,31.10
2022-10-17T08:30:34.665Z,29.90
2022-10-17T08:33:36.722Z,28.00
2022-10-17T08:36:38.497Z,27.10
2022-10-17T08:39:36.238Z,31.30
2022-10-17T08:43:04.781Z,24.50
2022-10-17T08:45:43.105Z,45.80
2022-10-17T08:49:32.084Z,26.90
2022-10-17T08:52:57.860Z,20.00
2022-10-17T08:55:54.775Z,19.70
2022-10-17T08:58:44.778Z,19.10
2022-10-17T09:01:36.442Z,19.50
2022-10-17T09:05:05.190Z,23.00
2022-10-17T09:11:04.619Z,26.80
2022-10-17T09:14:29.265Z,24.20
2022-10-17T09:17:36.730Z,20.80
2022-10-17T09:20:26.088Z,23.60
2022-10-17T09:23:33.704Z,45.80
2022-10-17T09:26:07.702Z,26.90
2022-10-17T09:28:49.880Z,20.10
2022-10-17T09:32:28.498Z,16.70
2022-10-17T09:35:11.724Z,21.90
2022-10-17T09:37:48.927Z,15.10
2022-10-17T09:40:29.217Z,14.80
2022-10-17T09:43:12.716Z,12.40
2022-10-17T09:46:00.349Z,13.20
2022-10-17T09:51:52.167Z,11.50
2022-10-17T09:54:31.949Z,17.00
2022-10-17T10:05:03.278Z,12.10
2022-10-17T10:08:14.140Z,10.70
2022-10-17T10:10:47.310Z,10.00
2022-10-17T10:13:46.215Z,14.40
2022-10-17T10:16:58.248Z,10.50
2022-10-17T10:20:03.493Z,10.30
2022-10-17T10:23:14.052Z,10.00
2022-10-17T10:26:24.661Z,20.10
2022-10-17T10:30:15.648Z,10.60
2022-10-17T10:33:41.339Z,10.90
2022-10-17T10:37:07.761Z,13.00
2022-10-17T10:40:07.776Z,25.50
2022-10-17T10:43:05.717Z,14.30
2022-10-17T10:46:07.299Z,11.30
2022-10-17T10:49:04.127Z,37.80
2022-10-17T10:51:48.521Z,10.30
2022-10-17T10:54:30.435Z,20.90
2022-10-17T10:57:41.371Z,11.00
2022-10-17T11:00:53.316Z,11.00
2022-10-17T11:04:07.994Z,11.20
2022-10-17T11:07:14.111Z,10.80
2022-10-17T11:10:22.655Z,22.50
2022-10-17T11:13:29.685Z,10.70
2022-10-17T11:16:19.672Z,10.90
2022-10-17T11:18:54.451Z,12.50
2022-10-17T11:21:36.082Z,11.30
2022-10-17T11:24:16.471Z,12.00
2022-10-17T11:26:58.814Z,11.40
2022-10-17T11:29:33.415Z,14.40
2022-10-17T11:32:09.471Z,11.30
2022-10-17T11:34:47.445Z,13.50
2022-10-17T11:37:21.551Z,11.40
2022-10-17T11:39:56.384Z,12.60
2022-10-17T11:42:32.384Z,11.40
2022-10-17T11:45:10.028Z,11.10
2022-10-17T11:47:48.439Z,10.90
2022-10-17T11:53:18.838Z,11.90
2022-10-17T11:55:52.591Z,13.10
2022-10-17T11:58:34.118Z,11.50
2022-10-17T12:01:18.825Z,10.60
2022-10-17T12:04:05.977Z,20.80
2022-10-17T12:07:00.332Z,10.80
2022-10-17T12:09:41.241Z,21.00
2022-10-17T12:12:28.615Z,10.70
2022-10-17T12:15:31.170Z,12.30
2022-10-17T12:18:05.291Z,11.70
2022-10-17T12:20:40.163Z,10.00
2022-10-17T12:23:32.386Z,11.20
2022-10-17T12:26:06.156Z,10.30
2022-10-17T12:28:45.476Z,16.20
2022-10-17T12:31:32.664Z,10.80
2022-10-17T12:34:17.190Z,18.80
2022-10-17T12:36:50.853Z,10.90
2022-10-17T12:39:53.489Z,17.00
2022-10-17T12:42:54.191Z,9.50
2022-10-17T12:45:56.218Z,14.90
2022-10-17T12:49:07.072Z,9.80
2022-10-17T12:52:10.356Z,11.30
2022-10-17T12:54:53.533Z,22.70
2022-10-17T12:57:39.069Z,9.50
2022-10-17T13:00:22.391Z,8.50
2022-10-17T13:03:03.899Z,7.90
2022-10-17T13:05:37.967Z,9.50
2022-10-17T13:08:18.873Z,10.70
2022-10-17T13:10:53.476Z,9.40
2022-10-17T13:13:39.274Z,9.00
2022-10-17T13:16:15.318Z,9.60
2022-10-17T13:18:55.361Z,10.60
2022-10-17T13:21:29.849Z,9.10
2022-10-17T13:24:03.089Z,10.50
2022-10-17T13:26:34.894Z,15.10
2022-10-17T13:29:11.747Z,18.00
2022-10-17T13:31:46.416Z,9.50
2022-10-17T13:34:22.329Z,9.70
2022-10-17T13:36:57.065Z,9.20
2022-10-17T13:39:45.234Z,8.00
2022-10-17T13:42:28.182Z,7.80
2022-10-17T13:45:02.858Z,8.10
2022-10-17T13:47:41.467Z,8.10
2022-10-17T13:50:43.038Z,9.90
2022-10-17T13:53:28.501Z,9.00
2022-10-17T13:56:27.467Z,7.40
2022-10-17T13:59:06.117Z,14.40
2022-10-17T14:01:40.536Z,7.50
2022-10-17T14:04:19.886Z,9.90
2022-10-17T14:06:54.481Z,8.60
2022-10-17T14:09:28.805Z,9.30
2022-10-17T14:12:05.667Z,9.10
2022-10-17T14:14:58.351Z,11.50
2022-10-17T14:17:33.290Z,9.50
2022-10-17T14:20:40.681Z,8.40
2022-10-17T14:23:22.063Z,7.50
2022-10-17T14:26:08.677Z,10.60
2022-10-17T14:28:43.574Z,12.20
2022-10-17T14:31:26.149Z,9.40
2022-10-17T14:33:58.392Z,10.60
2022-10-17T14:36:41.927Z,9.90
2022-10-17T14:39:23.922Z,11.40
2022-10-17T14:42:02.014Z,8.50
2022-10-17T14:44:38.459Z,26.50
2022-10-17T14:47:42.151Z,10.30
2022-10-17T14:50:26.370Z,9.30
2022-10-17T14:53:06.956Z,8.80
2022-10-17T14:55:40.900Z,14.10
2022-10-17T14:58:30.702Z,7.20
2022-10-17T15:01:06.767Z,8.00
2022-10-17T15:03:39.145Z,8.20
2022-10-17T15:06:19.701Z,7.40
2022-10-17T15:08:52.432Z,8.20
2022-10-17T15:11:25.264Z,12.40
2022-10-17T15:13:57.471Z,10.00
2022-10-17T15:16:34.979Z,7.60
2022-10-17T15:19:07.929Z,8.20
2022-10-17T15:21:46.931Z,7.20
2022-10-17T15:24:24.034Z,21.30
2022-10-17T15:26:56.801Z,12.30
2022-10-17T15:29:33.212Z,9.30
2022-10-17T15:32:11.394Z,11.80
2022-10-17T15:34:45.775Z,13.20
2022-10-17T15:37:22.495Z,14.80
2022-10-17T15:39:57.527Z,9.80
2022-10-17T15:42:32.324Z,10.80
2022-10-17T15:45:06.000Z,12.90
2022-10-17T15:47:39.791Z,12.70
2022-10-17T15:50:16.178Z,12.70
2022-10-17T15:52:50.894Z,11.10
2022-10-17T15:55:22.887Z,18.60
2022-10-17T15:57:57.116Z,11.60
2022-10-17T16:00:30.197Z,11.40
2022-10-17T16:03:07.547Z,18.40
2022-10-17T16:05:40.670Z,30.60
2022-10-17T16:08:14.886Z,24.70
2022-10-17T16:10:47.576Z,24.50
2022-10-17T16:13:21.545Z,18.30
2022-10-17T16:15:55.096Z,20.70
2022-10-17T16:18:28.480Z,16.80
2022-10-17T16:21:06.512Z,24.70
2022-10-17T16:23:42.749Z,31.30
2022-10-17T16:26:17.702Z,40.90
2022-10-17T16:28:51.355Z,48.00
2022-10-17T16:31:28.926Z,64.90
2022-10-17T16:34:04.397Z,30.60
2022-10-17T16:36:37.916Z,55.80
2022-10-17T16:39:11.219Z,62.40
2022-10-17T16:41:46.593Z,43.90
2022-10-17T16:44:19.252Z,44.40
2022-10-17T16:46:51.081Z,48.50
2022-10-17T16:49:28.026Z,24.40
2022-10-17T16:52:01.105Z,22.80
2022-10-17T16:54:35.485Z,25.30
2022-10-17T16:57:09.261Z,85.30
2022-10-17T16:59:42.480Z,58.60
2022-10-17T17:02:17.559Z,60.70
2022-10-17T17:04:57.055Z,40.90
2022-10-17T17:07:31.063Z,44.30
2022-10-17T17:10:07.906Z,68.60
2022-10-17T17:12:39.901Z,28.60
2022-10-17T17:15:13.510Z,36.00
2022-10-17T17:17:52.481Z,18.50
2022-10-17T17:20:27.804Z,19.70
2022-10-17T17:23:01.006Z,22.90
2022-10-17T17:25:33.719Z,26.90
2022-10-17T17:28:11.291Z,30.90
2022-10-17T17:30:45.185Z,28.40
2022-10-17T17:33:20.543Z,20.30
2022-10-17T17:35:57.506Z,19.00
2022-10-17T17:38:32.021Z,20.10
2022-10-17T17:41:06.558Z,22.40
2022-10-17T17:43:41.714Z,22.50
2022-10-17T17:46:16.838Z,28.90
2022-10-17T17:48:52.268Z,45.20
2022-10-17T17:51:29.395Z,65.10
2022-10-17T17:54:04.395Z,40.90
2022-10-17T17:56:36.088Z,67.00
2022-10-17T17:59:08.753Z,43.90
2022-10-17T18:01:44.431Z,59.30
2022-10-17T18:04:17.640Z,42.40
2022-10-17T18:06:50.055Z,39.80
2022-10-17T18:09:23.680Z,59.90
2022-10-17T18:11:57.841Z,64.90
2022-10-17T18:14:30.891Z,50.80
2022-10-17T18:17:05.227Z,41.10
2022-10-17T18:19:43.040Z,27.80
2022-10-17T18:22:19.842Z,36.80
2022-10-17T18:24:54.300Z,29.70
2022-10-17T18:27:27.288Z,28.40
2022-10-17T18:30:00.975Z,27.50
2022-10-17T18:32:37.057Z,30.40
2022-10-17T18:35:11.037Z,33.30
2022-10-17T18:37:44.589Z,35.70
2022-10-17T18:40:19.061Z,36.50
2022-10-17T18:42:51.502Z,22.30
2022-10-17T18:45:25.204Z,28.30
2022-10-17T18:47:58.879Z,23.90
2022-10-17T18:50:33.188Z,22.20
2022-10-17T18:53:09.347Z,21.50
2022-10-17T18:58:24.858Z,38.70
2022-10-17T19:00:58.028Z,25.30
2022-10-17T19:03:30.757Z,19.60
2022-10-17T19:06:07.946Z,15.70
2022-10-17T19:08:41.103Z,15.10
2022-10-17T19:11:17.833Z,18.10
2022-10-17T19:13:50.629Z,19.40
2022-10-17T19:16:24.929Z,20.20
2022-10-17T19:19:04.889Z,27.00
2022-10-17T19:21:39.519Z,51.10
2022-10-17T19:24:16.188Z,82.60
2022-10-17T19:26:50.249Z,97.50
2022-10-17T19:29:26.266Z,104.00
2022-10-17T19:31:59.415Z,71.10
2022-10-17T19:34:31.607Z,38.90
2022-10-17T19:37:07.354Z,48.90
2022-10-17T19:39:41.888Z,52.60
2022-10-17T19:42:16.091Z,43.60
2022-10-17T19:44:51.844Z,40.50
2022-10-17T19:47:29.301Z,37.30
2022-10-17T19:52:43.438Z,31.50
2022-10-17T19:55:17.003Z,41.10
2022-10-17T19:57:50.999Z,38.20
2022-10-17T20:00:28.697Z,33.80
2022-10-17T20:03:04.052Z,29.90
2022-10-17T20:05:39.388Z,33.50
2022-10-17T20:08:16.520Z,33.60
2022-10-17T20:10:49.768Z,33.80
2022-10-17T20:13:23.289Z,29.20
2022-10-17T20:15:59.622Z,28.20
2022-10-17T20:18:32.752Z,27.20
2022-10-17T20:21:09.327Z,30.50
2022-10-17T20:23:44.036Z,31.90
2022-10-17T20:26:37.133Z,42.30
2022-10-17T20:29:18.281Z,45.60
2022-10-17T20:31:51.942Z,45.10
2022-10-17T20:34:28.616Z,35.20
2022-10-17T20:37:02.719Z,41.90
2022-10-17T20:39:38.326Z,43.70
2022-10-17T20:42:11.276Z,39.40
2022-10-17T20:47:39.841Z,38.40
2022-10-17T20:50:12.447Z,44.90
2022-10-17T20:52:44.626Z,34.10
2022-10-17T20:55:18.946Z,34.50
2022-10-17T20:57:52.108Z,36.60
2022-10-17T21:00:25.892Z,45.80
2022-10-17T21:02:59.804Z,62.60
2022-10-17T21:05:33.783Z,57.70
2022-10-17T21:08:08.948Z,51.00
2022-10-17T21:10:42.706Z,41.40
2022-10-17T21:13:17.079Z,39.40
2022-10-17T21:15:49.914Z,46.10
2022-10-17T21:18:23.748Z,64.00
2022-10-17T21:20:56.966Z,45.10
2022-10-17T21:23:29.657Z,50.80
2022-10-17T21:26:08.513Z,64.70
2022-10-17T21:28:43.732Z,54.80
2022-10-17T21:31:18.736Z,45.80
2022-10-17T21:33:52.644Z,48.60
2022-10-17T21:36:25.911Z,46.90
2022-10-17T21:38:59.086Z,47.30
2022-10-17T21:41:35.494Z,47.90
2022-10-17T21:44:11.506Z,63.30
2022-10-17T21:46:45.412Z,66.00
2022-10-17T21:49:21.161Z,58.50
2022-10-17T21:51:54.865Z,61.80
2022-10-17T22:01:46.300Z,87.30
2022-10-17T22:04:20.047Z,67.30
2022-10-17T22:06:53.302Z,70.80
2022-10-17T22:09:27.260Z,80.00
2022-10-17T22:12:01.245Z,71.50
2022-10-17T22:14:34.930Z,59.60
2022-10-17T22:17:07.353Z,65.90
2022-10-17T22:19:39.971Z,69.80
2022-10-17T22:22:12.785Z,66.80
2022-10-17T22:24:44.894Z,57.10
2022-10-17T22:27:19.218Z,58.20
2022-10-17T22:29:54.321Z,60.80
2022-10-17T22:32:27.820Z,60.90
2022-10-17T22:35:05.057Z,64.00
2022-10-17T22:37:38.383Z,71.60
2022-10-17T22:40:11.978Z,71.80
2022-10-17T22:42:45.208Z,71.60
2022-10-17T22:45:17.754Z,65.00
2022-10-17T22:47:49.941Z,72.60
2022-10-17T22:50:24.085Z,74.30
2022-10-17T22:52:56.465Z,62.70
2022-10-17T22:55:29.968Z,64.50
2022-10-17T22:58:05.229Z,55.20
2022-10-17T23:00:37.188Z,53.60
2022-10-17T23:03:09.977Z,49.80
2022-10-17T23:05:42.386Z,58.10
2022-10-17T23:08:16.683Z,41.20
2022-10-17T23:10:50.116Z,50.10
2022-10-17T23:13:22.621Z,56.30
2022-10-17T23:15:56.662Z,49.30
2022-10-17T23:21:06.973Z,50.10
2022-10-17T23:23:39.488Z,51.20
2022-10-17T23:26:17.014Z,47.60
2022-10-17T23:28:51.145Z,50.70
2022-10-17T23:31:24.284Z,54.20
2022-10-17T23:33:56.202Z,55.40
2022-10-17T23:36:28.317Z,51.50
2022-10-17T23:39:01.071Z,53.40
2022-10-17T23:41:34.587Z,58.80
2022-10-17T23:44:08.465Z,60.20
2022-10-17T23:46:40.860Z,55.00
2022-10-17T23:49:15.329Z,55.40
2022-10-17T23:51:50.225Z,54.70
2022-10-17T23:54:22.454Z,59.00
2022-10-17T23:56:56.972Z,58.50
2022-10-17T23:59:29.599Z,56.60
