createdAt,value
2022-12-18T00:02:50.313Z,1023.93
2022-12-18T00:07:51.611Z,1024.10
2022-12-18T00:12:52.936Z,1024.04
2022-12-18T00:17:54.119Z,1024.13
2022-12-18T00:22:55.255Z,1024.26
2022-12-18T00:27:56.417Z,1024.40
2022-12-18T00:32:57.642Z,1024.50
2022-12-18T00:37:58.813Z,1024.45
2022-12-18T00:43:00.038Z,1024.54
2022-12-18T00:48:01.290Z,1024.59
2022-12-18T00:53:02.452Z,1024.61
2022-12-18T00:58:03.635Z,1024.68
2022-12-18T01:03:04.886Z,1024.71
2022-12-18T01:08:06.106Z,1024.65
2022-12-18T01:13:07.241Z,1024.74
2022-12-18T01:18:08.425Z,1024.90
2022-12-18T01:23:09.935Z,1024.85
2022-12-18T01:28:10.035Z,1024.92
2022-12-18T01:33:09.245Z,1025.04
2022-12-18T01:38:10.398Z,1025.08
2022-12-18T01:43:11.658Z,1025.20
2022-12-18T01:48:12.794Z,1025.12
2022-12-18T01:53:13.991Z,1025.07
2022-12-18T01:58:15.137Z,1025.12
2022-12-18T02:03:16.296Z,1025.14
2022-12-18T02:08:17.480Z,1025.11
2022-12-18T02:13:18.608Z,1025.19
2022-12-18T02:18:19.774Z,1025.05
2022-12-18T02:23:21.033Z,1025.13
2022-12-18T02:28:22.162Z,1025.14
2022-12-18T02:33:23.382Z,1025.11
2022-12-18T02:38:24.507Z,1025.13
2022-12-18T02:43:25.624Z,1025.14
2022-12-18T02:48:26.798Z,1025.14
2022-12-18T02:53:28.962Z,1025.12
2022-12-18T02:58:28.114Z,1025.22
2022-12-18T03:03:29.297Z,1025.17
2022-12-18T03:08:30.423Z,1025.19
2022-12-18T03:13:31.568Z,1025.24
2022-12-18T03:18:32.746Z,1025.23
2022-12-18T03:23:33.906Z,1025.26
2022-12-18T03:28:35.086Z,1025.23
2022-12-18T03:33:36.905Z,1025.14
2022-12-18T03:38:36.198Z,1025.18
2022-12-18T03:43:38.689Z,1025.15
2022-12-18T03:48:38.025Z,1025.07
2022-12-18T03:53:39.580Z,1025.20
2022-12-18T03:58:38.937Z,1025.31
2022-12-18T04:03:40.545Z,1025.37
2022-12-18T04:08:39.947Z,1025.52
2022-12-18T04:13:41.637Z,1025.53
2022-12-18T04:18:40.934Z,1025.57
2022-12-18T04:23:42.349Z,1025.50
2022-12-18T04:28:42.666Z,1025.49
2022-12-18T04:33:42.248Z,1025.59
2022-12-18T04:38:41.696Z,1025.61
2022-12-18T04:43:43.065Z,1025.63
2022-12-18T04:48:42.321Z,1025.75
2022-12-18T04:53:43.764Z,1025.77
2022-12-18T04:58:43.046Z,1025.77
2022-12-18T05:03:44.655Z,1025.84
2022-12-18T05:08:44.306Z,1025.87
2022-12-18T05:13:45.505Z,1025.88
2022-12-18T05:18:46.622Z,1025.84
2022-12-18T05:23:47.797Z,1026.03
2022-12-18T05:28:48.962Z,1025.96
2022-12-18T05:33:50.125Z,1026.00
2022-12-18T05:38:51.341Z,1026.07
2022-12-18T05:43:52.550Z,1026.05
2022-12-18T05:48:53.686Z,1026.11
2022-12-18T05:53:54.860Z,1026.13
2022-12-18T05:58:56.032Z,1026.18
2022-12-18T06:03:57.273Z,1026.11
2022-12-18T06:08:58.478Z,1026.14
2022-12-18T06:13:59.632Z,1026.21
2022-12-18T06:18:59.653Z,1026.26
2022-12-18T06:24:01.116Z,1026.36
2022-12-18T06:29:02.280Z,1026.30
2022-12-18T06:34:03.448Z,1026.42
2022-12-18T06:39:03.127Z,1026.38
2022-12-18T06:44:04.258Z,1026.29
2022-12-18T06:49:05.738Z,1026.30
2022-12-18T06:54:04.912Z,1026.33
2022-12-18T06:59:06.103Z,1026.40
2022-12-18T07:04:07.243Z,1026.43
2022-12-18T07:09:08.412Z,1026.52
2022-12-18T07:14:09.569Z,1026.62
2022-12-18T07:19:14.590Z,1026.72
2022-12-18T07:24:11.713Z,1026.79
2022-12-18T07:29:13.185Z,1026.92
2022-12-18T07:34:14.468Z,1026.95
2022-12-18T07:39:15.619Z,1027.08
2022-12-18T07:44:16.808Z,1027.08
2022-12-18T07:49:18.938Z,1027.08
2022-12-18T07:54:18.092Z,1027.17
2022-12-18T07:59:18.229Z,1027.24
2022-12-18T08:04:19.398Z,1027.28
2022-12-18T08:09:20.615Z,1027.34
2022-12-18T08:14:22.744Z,1027.21
2022-12-18T08:19:21.915Z,1027.29
2022-12-18T08:24:23.088Z,1027.25
2022-12-18T08:29:28.109Z,1027.19
2022-12-18T08:34:25.244Z,1027.24
2022-12-18T08:39:26.381Z,1027.17
2022-12-18T08:44:27.570Z,1027.22
2022-12-18T08:49:28.763Z,1027.19
2022-12-18T08:54:29.909Z,1027.28
2022-12-18T08:59:31.062Z,1027.21
2022-12-18T09:04:32.184Z,1027.23
2022-12-18T09:09:33.344Z,1027.22
2022-12-18T09:14:34.502Z,1027.31
2022-12-18T09:19:35.691Z,1027.31
2022-12-18T09:24:36.854Z,1027.31
2022-12-18T09:29:39.998Z,1027.27
2022-12-18T09:34:39.228Z,1027.19
2022-12-18T09:39:40.436Z,1027.08
2022-12-18T09:44:44.990Z,1027.13
2022-12-18T09:49:42.927Z,1027.13
2022-12-18T09:54:43.119Z,1027.15
2022-12-18T09:59:44.287Z,1027.07
2022-12-18T10:04:45.789Z,1027.12
2022-12-18T10:09:44.989Z,1027.06
2022-12-18T10:14:47.240Z,1027.11
2022-12-18T10:19:47.460Z,1027.06
2022-12-18T10:24:46.614Z,1027.02
2022-12-18T10:29:48.273Z,1026.97
2022-12-18T10:34:47.436Z,1027.02
2022-12-18T10:39:48.604Z,1027.02
2022-12-18T10:44:49.731Z,1027.01
2022-12-18T10:49:50.892Z,1026.96
2022-12-18T10:54:53.052Z,1027.07
2022-12-18T10:59:53.183Z,1027.14
2022-12-18T11:04:52.293Z,1027.16
2022-12-18T11:09:53.416Z,1027.11
2022-12-18T11:14:54.541Z,1027.11
2022-12-18T11:19:55.705Z,1027.18
2022-12-18T11:25:29.974Z,1027.10
2022-12-18T11:29:57.844Z,1027.17
2022-12-18T11:35:00.000Z,1027.22
2022-12-18T11:39:59.163Z,1027.06
2022-12-18T11:45:00.623Z,1027.02
2022-12-18T11:49:59.750Z,1027.08
2022-12-18T11:55:00.897Z,1027.02
2022-12-18T12:00:02.088Z,1026.96
2022-12-18T12:05:03.217Z,1026.88
2022-12-18T12:10:06.562Z,1026.88
2022-12-18T12:15:05.709Z,1026.69
2022-12-18T12:20:06.838Z,1026.74
2022-12-18T12:25:08.174Z,1026.61
2022-12-18T12:30:10.287Z,1026.59
2022-12-18T12:35:10.086Z,1026.60
2022-12-18T12:40:27.104Z,1026.58
2022-12-18T12:45:10.276Z,1026.44
2022-12-18T12:50:11.685Z,1026.34
2022-12-18T12:55:14.708Z,1026.28
2022-12-18T13:00:13.158Z,1026.14
2022-12-18T13:05:12.434Z,1026.15
2022-12-18T13:10:17.138Z,1026.14
2022-12-18T13:15:14.180Z,1026.08
2022-12-18T13:20:15.944Z,1025.99
2022-12-18T13:25:16.295Z,1026.07
2022-12-18T13:30:18.434Z,1026.22
2022-12-18T13:35:17.587Z,1026.21
2022-12-18T13:40:17.687Z,1026.14
2022-12-18T13:45:19.889Z,1026.30
2022-12-18T13:50:20.483Z,1026.36
2022-12-18T13:55:20.096Z,1026.49
2022-12-18T14:00:21.232Z,1026.48
2022-12-18T14:05:22.371Z,1026.45
2022-12-18T14:15:25.596Z,1026.44
2022-12-18T14:20:24.786Z,1026.42
2022-12-18T14:25:25.936Z,1026.54
2022-12-18T14:30:27.183Z,1026.50
2022-12-18T14:35:29.420Z,1026.57
2022-12-18T14:40:29.994Z,1026.59
2022-12-18T14:45:29.131Z,1026.55
2022-12-18T14:50:30.297Z,1026.57
2022-12-18T14:55:32.724Z,1026.64
2022-12-18T15:00:31.936Z,1026.44
2022-12-18T15:05:33.158Z,1026.53
2022-12-18T15:10:34.626Z,1026.57
2022-12-18T15:15:34.113Z,1026.56
2022-12-18T15:20:35.935Z,1026.64
2022-12-18T15:25:35.215Z,1026.62
2022-12-18T15:30:36.672Z,1026.61
2022-12-18T15:35:36.100Z,1026.70
2022-12-18T15:40:37.578Z,1026.73
2022-12-18T15:45:37.101Z,1026.74
2022-12-18T15:50:36.588Z,1026.86
2022-12-18T15:55:36.431Z,1026.85
2022-12-18T16:00:36.376Z,1026.79
2022-12-18T16:05:35.825Z,1026.76
2022-12-18T16:10:38.280Z,1026.76
2022-12-18T16:15:37.805Z,1026.75
2022-12-18T16:20:39.030Z,1026.66
2022-12-18T16:25:39.463Z,1026.64
2022-12-18T16:30:43.052Z,1026.60
2022-12-18T16:35:40.239Z,1026.60
2022-12-18T16:40:39.528Z,1026.42
2022-12-18T16:45:41.090Z,1026.44
2022-12-18T16:50:40.561Z,1026.37
2022-12-18T16:55:41.156Z,1026.38
2022-12-18T17:00:40.601Z,1026.29
2022-12-18T17:05:42.820Z,1026.34
2022-12-18T17:10:43.168Z,1026.30
2022-12-18T17:15:42.741Z,1026.27
2022-12-18T17:20:43.243Z,1026.20
2022-12-18T17:25:42.801Z,1026.19
2022-12-18T17:30:42.110Z,1026.21
2022-12-18T17:35:43.541Z,1026.17
2022-12-18T17:40:46.220Z,1026.18
2022-12-18T17:45:45.128Z,1026.21
2022-12-18T17:50:44.613Z,1026.24
2022-12-18T17:55:43.031Z,1026.23
2022-12-18T18:00:44.522Z,1026.23
2022-12-18T18:05:44.030Z,1026.16
2022-12-18T18:10:44.007Z,1026.23
2022-12-18T18:15:44.182Z,1026.17
2022-12-18T18:20:47.386Z,1026.19
2022-12-18T18:25:44.875Z,1026.21
2022-12-18T18:30:44.564Z,1026.12
2022-12-18T18:35:53.776Z,1026.12
2022-12-18T18:40:44.369Z,1026.15
2022-12-18T18:45:43.900Z,1026.22
2022-12-18T18:50:43.462Z,1026.21
2022-12-18T18:55:43.268Z,1026.21
2022-12-18T19:00:43.232Z,1026.14
2022-12-18T19:05:47.342Z,1026.05
2022-12-18T19:10:42.920Z,1026.10
2022-12-18T19:15:44.433Z,1025.97
2022-12-18T19:20:43.104Z,1025.94
2022-12-18T19:25:45.358Z,1025.95
2022-12-18T19:30:44.982Z,1026.00
2022-12-18T19:35:46.425Z,1025.99
2022-12-18T19:40:45.063Z,1025.95
2022-12-18T19:45:45.868Z,1026.14
2022-12-18T19:50:45.403Z,1026.05
2022-12-18T19:55:45.026Z,1026.18
2022-12-18T20:00:46.212Z,1026.34
2022-12-18T20:05:47.555Z,1026.29
2022-12-18T20:10:49.107Z,1026.12
2022-12-18T20:15:48.496Z,1026.08
2022-12-18T20:20:49.902Z,1025.83
2022-12-18T20:25:50.081Z,1025.96
2022-12-18T20:30:51.348Z,1025.98
2022-12-18T20:35:51.543Z,1025.98
2022-12-18T20:40:56.532Z,1025.93
2022-12-18T20:45:54.087Z,1025.74
2022-12-18T20:50:53.701Z,1025.73
2022-12-18T20:55:53.019Z,1025.64
2022-12-18T21:00:54.427Z,1025.68
2022-12-18T21:05:53.901Z,1025.48
2022-12-18T21:10:53.247Z,1025.49
2022-12-18T21:15:52.812Z,1025.48
2022-12-18T21:20:53.074Z,1025.48
2022-12-18T21:25:56.076Z,1025.40
2022-12-18T21:30:55.859Z,1025.44
2022-12-18T21:35:55.054Z,1025.47
2022-12-18T21:40:56.200Z,1025.49
2022-12-18T21:45:57.576Z,1025.55
2022-12-18T21:50:58.340Z,1025.47
2022-12-18T21:55:59.553Z,1025.38
2022-12-18T22:01:00.754Z,1025.50
2022-12-18T22:06:07.570Z,1025.37
2022-12-18T22:11:01.989Z,1025.34
2022-12-18T22:16:01.767Z,1025.38
2022-12-18T22:21:02.928Z,1025.26
2022-12-18T22:26:04.107Z,1025.29
2022-12-18T22:31:05.359Z,1025.25
2022-12-18T22:36:06.621Z,1025.20
2022-12-18T22:41:07.869Z,1025.40
2022-12-18T22:46:09.089Z,1025.37
2022-12-18T22:51:10.231Z,1025.47
2022-12-18T22:56:15.717Z,1025.61
2022-12-18T23:01:11.618Z,1025.58
2022-12-18T23:06:13.845Z,1025.55
2022-12-18T23:11:13.003Z,1025.57
2022-12-18T23:16:14.268Z,1025.50
2022-12-18T23:21:15.515Z,1025.44
2022-12-18T23:26:16.935Z,1025.39
2022-12-18T23:31:18.159Z,1025.44
2022-12-18T23:36:19.380Z,1025.35
2022-12-18T23:41:20.567Z,1025.41
2022-12-18T23:46:21.769Z,1025.45
2022-12-18T23:51:23.000Z,1025.54
2022-12-18T23:56:24.182Z,1025.40
