createdAt,value
2022-12-05T00:01:36.469Z,217.65
2022-12-05T00:04:07.058Z,207.48
2022-12-05T00:06:35.419Z,209.52
2022-12-05T00:09:02.646Z,223.05
2022-12-05T00:11:31.596Z,250.55
2022-12-05T00:13:59.832Z,242.23
2022-12-05T00:16:32.242Z,272.92
2022-12-05T00:19:00.199Z,240.18
2022-12-05T00:21:29.555Z,179.82
2022-12-05T00:23:57.615Z,195.52
2022-12-05T00:26:24.496Z,178.07
2022-12-05T00:28:57.761Z,188.15
2022-12-05T00:31:25.898Z,209.07
2022-12-05T00:33:53.054Z,241.35
2022-12-05T00:36:23.784Z,244.57
2022-12-05T00:38:51.654Z,240.75
2022-12-05T00:41:21.266Z,251.32
2022-12-05T00:43:49.915Z,256.80
2022-12-05T00:46:19.611Z,234.13
2022-12-05T00:48:46.453Z,242.88
2022-12-05T00:51:27.202Z,243.80
2022-12-05T00:53:57.776Z,259.75
2022-12-05T00:56:25.631Z,256.73
2022-12-05T00:58:54.402Z,256.73
2022-12-05T01:01:32.589Z,215.32
2022-12-05T01:04:06.265Z,266.85
2022-12-05T01:06:40.502Z,239.02
2022-12-05T01:09:08.001Z,263.70
2022-12-05T01:11:41.001Z,254.00
2022-12-05T01:14:14.308Z,254.52
2022-12-05T01:16:42.659Z,256.77
2022-12-05T01:19:14.036Z,257.40
2022-12-05T01:21:41.200Z,255.65
2022-12-05T01:24:08.488Z,237.30
2022-12-05T01:26:35.414Z,220.23
2022-12-05T01:29:02.264Z,197.10
2022-12-05T01:31:35.215Z,236.55
2022-12-05T01:34:04.033Z,244.18
2022-12-05T01:36:34.264Z,219.98
2022-12-05T01:39:00.959Z,216.05
2022-12-05T01:41:34.076Z,228.27
2022-12-05T01:44:05.520Z,195.90
2022-12-05T01:46:34.586Z,166.75
2022-12-05T01:49:14.952Z,161.27
2022-12-05T01:51:47.108Z,163.23
2022-12-05T01:54:15.308Z,154.82
2022-12-05T01:56:51.565Z,165.07
2022-12-05T01:59:20.721Z,174.25
2022-12-05T02:01:47.398Z,195.05
2022-12-05T02:04:20.767Z,195.48
2022-12-05T02:06:47.759Z,203.07
2022-12-05T02:09:24.086Z,193.30
2022-12-05T02:12:00.466Z,184.95
2022-12-05T02:14:33.693Z,192.68
2022-12-05T02:17:09.289Z,195.65
2022-12-05T02:20:16.258Z,220.43
2022-12-05T02:22:57.748Z,203.10
2022-12-05T02:25:42.383Z,179.70
2022-12-05T02:28:21.018Z,200.70
2022-12-05T02:31:05.440Z,192.57
2022-12-05T02:33:42.724Z,191.13
2022-12-05T02:36:35.591Z,179.73
2022-12-05T02:39:07.874Z,181.55
2022-12-05T02:41:40.760Z,196.38
2022-12-05T02:44:18.914Z,188.88
2022-12-05T02:46:48.632Z,167.00
2022-12-05T02:49:21.754Z,169.32
2022-12-05T02:51:53.657Z,165.48
2022-12-05T02:54:26.090Z,176.98
2022-12-05T02:56:54.802Z,173.00
2022-12-05T02:59:23.557Z,180.77
2022-12-05T03:01:53.912Z,181.45
2022-12-05T03:04:23.878Z,172.35
2022-12-05T03:07:00.798Z,150.90
2022-12-05T03:09:30.216Z,182.15
2022-12-05T03:12:07.015Z,154.63
2022-12-05T03:14:39.395Z,169.13
2022-12-05T03:17:10.677Z,155.40
2022-12-05T03:19:55.827Z,162.02
2022-12-05T03:22:35.647Z,143.90
2022-12-05T03:25:03.679Z,131.23
2022-12-05T03:27:32.926Z,136.80
2022-12-05T03:30:11.585Z,140.27
2022-12-05T03:32:57.783Z,147.13
2022-12-05T03:35:57.241Z,160.50
2022-12-05T03:38:44.683Z,133.25
2022-12-05T03:41:46.330Z,128.00
2022-12-05T03:44:30.062Z,120.22
2022-12-05T03:47:07.362Z,117.05
2022-12-05T03:49:43.665Z,114.18
2022-12-05T03:52:51.271Z,123.13
2022-12-05T03:55:29.550Z,113.97
2022-12-05T03:58:04.190Z,109.75
2022-12-05T04:00:40.222Z,121.93
2022-12-05T04:03:26.176Z,117.55
2022-12-05T04:05:56.568Z,106.97
2022-12-05T04:08:38.955Z,119.32
2022-12-05T04:11:15.874Z,105.70
2022-12-05T04:13:50.446Z,144.70
2022-12-05T04:16:41.822Z,112.63
2022-12-05T04:19:50.666Z,88.80
2022-12-05T04:22:18.376Z,90.78
2022-12-05T04:27:49.171Z,89.38
2022-12-05T04:30:24.820Z,103.70
2022-12-05T04:33:10.915Z,92.32
2022-12-05T04:35:46.816Z,97.85
2022-12-05T04:38:28.300Z,94.57
2022-12-05T04:41:03.204Z,110.45
2022-12-05T04:43:35.711Z,104.90
2022-12-05T04:46:07.159Z,98.20
2022-12-05T04:48:37.782Z,103.47
2022-12-05T04:51:07.632Z,96.20
2022-12-05T04:53:35.640Z,89.55
2022-12-05T04:56:04.673Z,86.40
2022-12-05T04:58:32.184Z,95.05
2022-12-05T05:01:27.972Z,96.90
2022-12-05T05:04:02.999Z,83.75
2022-12-05T05:06:30.782Z,85.93
2022-12-05T05:09:01.061Z,76.88
2022-12-05T05:11:39.730Z,74.30
2022-12-05T05:14:06.646Z,82.07
2022-12-05T05:16:37.268Z,73.45
2022-12-05T05:19:04.804Z,63.70
2022-12-05T05:21:42.990Z,68.53
2022-12-05T05:24:14.205Z,73.38
2022-12-05T05:26:45.582Z,76.20
2022-12-05T05:29:16.281Z,81.82
2022-12-05T05:31:42.992Z,70.05
2022-12-05T05:34:10.207Z,64.90
2022-12-05T05:36:38.030Z,68.50
2022-12-05T05:39:13.063Z,72.82
2022-12-05T05:41:43.128Z,65.03
2022-12-05T05:44:10.519Z,84.70
2022-12-05T05:46:40.522Z,64.53
2022-12-05T05:49:11.051Z,58.15
2022-12-05T05:51:41.904Z,62.20
2022-12-05T05:54:10.767Z,54.78
2022-12-05T05:56:37.415Z,59.50
2022-12-05T05:59:13.196Z,64.63
2022-12-05T06:01:46.250Z,61.70
2022-12-05T06:04:19.259Z,57.45
2022-12-05T06:06:45.884Z,58.78
2022-12-05T06:09:13.042Z,62.63
2022-12-05T06:11:43.598Z,59.75
2022-12-05T06:14:10.349Z,61.22
2022-12-05T06:16:37.044Z,74.50
2022-12-05T06:19:04.193Z,73.57
2022-12-05T06:21:32.096Z,61.50
2022-12-05T06:23:58.908Z,56.28
2022-12-05T06:26:30.931Z,49.97
2022-12-05T06:28:57.787Z,56.88
2022-12-05T06:31:31.231Z,58.25
2022-12-05T06:34:02.927Z,63.20
2022-12-05T06:36:30.539Z,57.42
2022-12-05T06:38:57.776Z,52.42
2022-12-05T06:41:24.900Z,57.75
2022-12-05T06:44:01.471Z,56.90
2022-12-05T06:46:34.286Z,58.60
2022-12-05T06:49:01.022Z,45.58
2022-12-05T06:51:27.979Z,52.72
2022-12-05T06:54:03.283Z,47.97
2022-12-05T06:56:32.575Z,52.05
2022-12-05T06:58:59.225Z,57.78
2022-12-05T07:01:39.138Z,54.13
2022-12-05T07:04:20.790Z,52.22
2022-12-05T07:06:52.320Z,53.75
2022-12-05T07:09:44.476Z,55.30
2022-12-05T07:12:16.141Z,57.28
2022-12-05T07:14:48.769Z,55.17
2022-12-05T07:17:18.110Z,50.42
2022-12-05T07:19:45.051Z,47.80
2022-12-05T07:22:15.731Z,51.38
2022-12-05T07:24:43.522Z,49.17
2022-12-05T07:27:20.624Z,48.67
2022-12-05T07:29:50.072Z,44.72
2022-12-05T07:32:16.850Z,49.78
2022-12-05T07:34:43.579Z,51.75
2022-12-05T07:37:14.126Z,46.95
2022-12-05T07:39:40.740Z,52.80
2022-12-05T07:42:07.406Z,61.97
2022-12-05T07:44:34.987Z,48.10
2022-12-05T07:47:04.399Z,53.95
2022-12-05T07:49:31.016Z,50.58
2022-12-05T07:51:57.983Z,48.75
2022-12-05T07:54:24.589Z,52.40
2022-12-05T07:56:51.235Z,42.50
2022-12-05T07:59:20.645Z,38.03
2022-12-05T08:01:47.587Z,43.15
2022-12-05T08:04:15.786Z,51.55
2022-12-05T08:06:42.716Z,48.30
2022-12-05T08:09:09.448Z,45.15
2022-12-05T08:11:36.334Z,42.90
2022-12-05T08:14:05.811Z,48.03
2022-12-05T08:16:33.106Z,45.78
2022-12-05T08:19:09.567Z,48.55
2022-12-05T08:21:36.237Z,40.90
2022-12-05T08:24:05.739Z,44.60
2022-12-05T08:26:33.302Z,44.95
2022-12-05T08:29:11.827Z,53.90
2022-12-05T08:31:47.306Z,43.22
2022-12-05T08:34:15.254Z,44.47
2022-12-05T08:36:45.449Z,40.20
2022-12-05T08:39:16.118Z,47.28
2022-12-05T08:41:47.271Z,42.70
2022-12-05T08:44:17.113Z,41.20
2022-12-05T08:46:48.434Z,39.05
2022-12-05T08:49:15.764Z,42.63
2022-12-05T08:51:42.897Z,42.35
2022-12-05T08:54:09.775Z,50.45
2022-12-05T08:56:36.465Z,45.35
2022-12-05T08:59:05.679Z,52.33
2022-12-05T09:01:34.002Z,48.65
2022-12-05T09:04:01.741Z,47.72
2022-12-05T09:09:02.764Z,42.42
2022-12-05T09:11:35.320Z,44.20
2022-12-05T09:14:02.978Z,40.75
2022-12-05T09:16:37.397Z,50.28
2022-12-05T09:19:05.802Z,37.25
2022-12-05T09:21:32.812Z,47.17
2022-12-05T09:24:00.656Z,40.53
2022-12-05T09:28:55.183Z,43.42
2022-12-05T09:31:24.487Z,40.25
2022-12-05T09:33:54.892Z,44.30
2022-12-05T09:36:24.608Z,40.25
2022-12-05T09:38:52.553Z,44.33
2022-12-05T09:42:07.162Z,45.08
2022-12-05T09:45:08.923Z,40.58
2022-12-05T09:47:59.566Z,42.00
2022-12-05T09:50:30.785Z,39.67
2022-12-05T09:53:32.792Z,38.72
2022-12-05T09:56:25.647Z,42.85
2022-12-05T09:58:57.574Z,46.83
2022-12-05T10:01:24.232Z,42.88
2022-12-05T10:04:44.054Z,41.83
2022-12-05T10:07:28.863Z,38.55
2022-12-05T10:10:43.331Z,42.58
2022-12-05T10:13:32.655Z,45.22
2022-12-05T10:16:11.383Z,47.17
2022-12-05T10:18:44.311Z,45.70
2022-12-05T10:21:48.281Z,49.58
2022-12-05T10:24:29.883Z,36.83
2022-12-05T10:27:01.774Z,45.05
2022-12-05T10:29:53.034Z,42.45
2022-12-05T10:32:29.993Z,42.15
2022-12-05T10:35:14.241Z,40.35
2022-12-05T10:37:48.309Z,39.95
2022-12-05T10:42:50.678Z,37.55
2022-12-05T10:45:22.471Z,47.40
2022-12-05T10:47:53.299Z,43.97
2022-12-05T10:50:36.812Z,44.70
2022-12-05T10:53:05.432Z,49.50
2022-12-05T10:55:54.743Z,39.22
2022-12-05T10:58:31.138Z,45.65
2022-12-05T11:01:16.056Z,34.55
2022-12-05T11:03:43.814Z,49.22
2022-12-05T11:06:31.495Z,48.05
2022-12-05T11:09:05.384Z,46.92
2022-12-05T11:11:33.618Z,40.58
2022-12-05T11:14:23.169Z,45.17
2022-12-05T11:16:55.372Z,41.00
2022-12-05T11:19:21.925Z,41.65
2022-12-05T11:21:52.449Z,42.42
2022-12-05T11:24:41.764Z,44.03
2022-12-05T11:27:17.428Z,39.88
2022-12-05T11:29:53.599Z,39.47
2022-12-05T11:32:23.010Z,40.13
2022-12-05T11:35:03.436Z,45.00
2022-12-05T11:40:01.162Z,42.80
2022-12-05T11:43:09.793Z,47.10
2022-12-05T11:45:47.879Z,47.67
2022-12-05T11:48:47.763Z,41.60
2022-12-05T11:51:14.325Z,43.88
2022-12-05T11:53:47.382Z,41.90
2022-12-05T11:56:38.988Z,44.30
2022-12-05T11:59:11.758Z,44.80
2022-12-05T12:01:38.430Z,41.78
2022-12-05T12:04:05.030Z,45.75
2022-12-05T12:06:44.007Z,45.88
2022-12-05T12:09:41.092Z,47.55
2022-12-05T12:12:10.482Z,47.65
2022-12-05T12:14:55.519Z,43.33
2022-12-05T12:17:43.177Z,43.58
2022-12-05T12:20:45.099Z,47.58
2022-12-05T12:23:39.785Z,47.55
2022-12-05T12:26:20.999Z,60.25
2022-12-05T12:29:21.021Z,53.75
2022-12-05T12:32:25.330Z,57.85
2022-12-05T12:34:58.250Z,61.10
2022-12-05T12:37:53.423Z,45.38
2022-12-05T12:40:48.833Z,55.63
2022-12-05T12:43:58.022Z,63.42
2022-12-05T12:46:48.220Z,55.05
2022-12-05T12:49:56.297Z,53.50
2022-12-05T12:52:27.657Z,53.60
2022-12-05T12:55:04.637Z,61.38
2022-12-05T12:58:01.672Z,55.38
2022-12-05T13:01:02.711Z,49.50
2022-12-05T13:03:40.854Z,61.58
2022-12-05T13:06:21.445Z,57.35
2022-12-05T13:08:53.838Z,62.50
2022-12-05T13:11:25.487Z,61.70
2022-12-05T13:13:59.397Z,59.33
2022-12-05T13:16:41.176Z,63.72
2022-12-05T13:19:26.202Z,59.45
2022-12-05T13:21:55.901Z,52.47
2022-12-05T13:24:26.772Z,63.88
2022-12-05T13:27:02.715Z,52.65
2022-12-05T13:29:55.777Z,49.00
2022-12-05T13:32:38.444Z,67.90
2022-12-05T13:35:07.763Z,72.40
2022-12-05T13:37:54.420Z,62.65
2022-12-05T13:40:49.772Z,65.97
2022-12-05T13:43:26.226Z,68.70
2022-12-05T13:46:11.418Z,63.20
2022-12-05T13:48:48.612Z,66.53
2022-12-05T13:51:30.586Z,64.60
2022-12-05T13:54:19.731Z,63.72
2022-12-05T13:56:54.317Z,65.15
2022-12-05T14:00:02.435Z,73.97
2022-12-05T14:02:44.463Z,71.07
2022-12-05T14:05:13.882Z,65.85
2022-12-05T14:07:48.192Z,67.72
2022-12-05T14:10:28.256Z,63.13
2022-12-05T14:12:59.329Z,55.60
2022-12-05T14:15:33.780Z,74.88
2022-12-05T14:18:17.071Z,72.50
2022-12-05T14:21:15.760Z,64.97
2022-12-05T14:24:22.099Z,72.13
2022-12-05T14:27:10.619Z,59.72
2022-12-05T14:29:57.374Z,70.22
2022-12-05T14:32:42.696Z,74.70
2022-12-05T14:35:19.686Z,58.53
2022-12-05T14:38:01.388Z,72.65
2022-12-05T14:40:43.262Z,59.22
2022-12-05T14:43:21.008Z,76.32
2022-12-05T14:46:01.230Z,66.97
2022-12-05T14:48:47.022Z,67.90
2022-12-05T14:51:44.469Z,91.78
2022-12-05T14:54:18.903Z,55.90
2022-12-05T14:56:52.824Z,70.20
2022-12-05T14:59:39.648Z,59.15
2022-12-05T15:04:55.447Z,70.65
2022-12-05T15:07:48.642Z,55.42
2022-12-05T15:12:59.312Z,60.75
2022-12-05T15:15:38.950Z,63.92
2022-12-05T15:18:26.629Z,68.78
2022-12-05T15:21:27.413Z,70.82
2022-12-05T15:24:06.073Z,72.05
2022-12-05T15:26:47.993Z,63.67
2022-12-05T15:29:21.197Z,73.82
2022-12-05T15:31:52.572Z,62.70
2022-12-05T15:34:53.118Z,82.10
2022-12-05T15:37:25.894Z,72.68
2022-12-05T15:40:10.359Z,64.78
2022-12-05T15:42:47.706Z,111.82
2022-12-05T15:45:14.691Z,103.35
2022-12-05T15:47:46.690Z,103.63
2022-12-05T15:50:22.878Z,89.15
2022-12-05T15:52:54.581Z,69.50
2022-12-05T15:55:30.182Z,93.30
2022-12-05T15:58:28.621Z,48.42
2022-12-05T16:01:06.572Z,84.15
2022-12-05T16:03:55.012Z,90.57
2022-12-05T16:06:32.805Z,78.38
2022-12-05T16:09:00.907Z,77.65
2022-12-05T16:11:27.825Z,76.38
2022-12-05T16:13:58.841Z,79.45
2022-12-05T16:16:30.426Z,73.57
2022-12-05T16:18:59.940Z,78.15
2022-12-05T16:21:38.464Z,87.18
2022-12-05T16:24:17.047Z,91.63
2022-12-05T16:26:44.975Z,75.20
2022-12-05T16:29:32.880Z,69.28
2022-12-05T16:32:01.844Z,75.20
2022-12-05T16:34:34.817Z,67.18
2022-12-05T16:37:01.510Z,74.65
2022-12-05T16:39:31.691Z,87.30
2022-12-05T16:41:59.259Z,70.45
2022-12-05T16:44:28.830Z,74.90
2022-12-05T16:46:56.792Z,66.85
2022-12-05T16:49:46.067Z,70.85
2022-12-05T16:52:20.118Z,70.18
2022-12-05T16:54:48.902Z,82.38
2022-12-05T16:57:17.261Z,86.70
2022-12-05T16:59:45.660Z,75.00
2022-12-05T17:02:22.533Z,71.65
2022-12-05T17:04:49.220Z,72.10
2022-12-05T17:07:15.955Z,59.20
2022-12-05T17:09:42.621Z,76.28
2022-12-05T17:12:34.439Z,75.82
2022-12-05T17:15:01.529Z,56.22
2022-12-05T17:17:31.253Z,88.40
2022-12-05T17:20:03.586Z,77.22
2022-12-05T17:22:33.240Z,66.78
2022-12-05T17:25:03.507Z,98.65
2022-12-05T17:27:30.146Z,87.15
2022-12-05T17:29:56.998Z,90.63
2022-12-05T17:32:23.872Z,88.88
2022-12-05T17:34:50.704Z,97.72
2022-12-05T17:37:23.288Z,75.70
2022-12-05T17:39:52.748Z,87.40
2022-12-05T17:42:22.247Z,82.40
2022-12-05T17:44:48.912Z,97.68
2022-12-05T17:47:18.367Z,81.38
2022-12-05T17:49:48.271Z,76.43
2022-12-05T17:52:26.250Z,97.70
2022-12-05T17:54:52.892Z,69.95
2022-12-05T17:57:21.292Z,73.43
2022-12-05T17:59:47.950Z,82.47
2022-12-05T18:02:15.750Z,68.40
2022-12-05T18:04:45.438Z,81.15
2022-12-05T18:07:12.261Z,90.40
2022-12-05T18:09:38.883Z,77.45
2022-12-05T18:12:06.113Z,87.35
2022-12-05T18:14:36.124Z,85.72
2022-12-05T18:17:04.143Z,93.53
2022-12-05T18:19:30.823Z,74.50
2022-12-05T18:21:57.469Z,80.03
2022-12-05T18:24:24.170Z,86.13
2022-12-05T18:26:50.875Z,74.10
2022-12-05T18:29:17.615Z,89.65
2022-12-05T18:31:44.447Z,84.15
2022-12-05T18:34:11.193Z,77.43
2022-12-05T18:36:37.872Z,66.57
2022-12-05T18:39:04.580Z,69.70
2022-12-05T18:41:31.267Z,69.88
2022-12-05T18:43:57.961Z,69.68
2022-12-05T18:46:27.536Z,68.68
2022-12-05T18:48:55.783Z,76.63
2022-12-05T18:51:24.478Z,69.80
2022-12-05T18:53:56.879Z,71.45
2022-12-05T18:56:31.410Z,75.28
2022-12-05T18:59:02.596Z,79.18
2022-12-05T19:01:31.049Z,70.40
2022-12-05T19:04:01.242Z,76.10
2022-12-05T19:06:31.470Z,75.28
2022-12-05T19:09:04.449Z,95.10
2022-12-05T19:11:32.155Z,72.85
2022-12-05T19:14:04.292Z,91.72
2022-12-05T19:16:35.614Z,82.57
2022-12-05T19:19:05.250Z,81.28
2022-12-05T19:21:33.531Z,76.32
2022-12-05T19:24:02.424Z,79.63
2022-12-05T19:26:29.297Z,69.32
2022-12-05T19:28:56.872Z,79.50
2022-12-05T19:31:26.070Z,60.85
2022-12-05T19:33:54.864Z,61.60
2022-12-05T19:36:42.458Z,68.97
2022-12-05T19:39:12.692Z,75.38
2022-12-05T19:41:39.406Z,64.95
2022-12-05T19:44:06.353Z,67.53
2022-12-05T19:46:33.280Z,72.65
2022-12-05T19:49:06.586Z,57.67
2022-12-05T19:51:33.489Z,59.30
2022-12-05T19:54:01.553Z,61.65
2022-12-05T19:56:30.726Z,66.95
2022-12-05T19:58:59.004Z,65.70
2022-12-05T20:01:27.163Z,69.00
2022-12-05T20:03:57.544Z,57.08
2022-12-05T20:06:25.326Z,42.45
2022-12-05T20:08:52.994Z,48.53
2022-12-05T20:13:49.901Z,40.50
2022-12-05T20:16:21.502Z,43.10
2022-12-05T20:18:49.760Z,37.53
2022-12-05T20:21:22.125Z,33.40
2022-12-05T20:23:49.894Z,34.97
2022-12-05T20:26:22.602Z,38.78
2022-12-05T20:28:50.669Z,36.83
2022-12-05T20:31:23.312Z,39.47
2022-12-05T20:33:51.454Z,33.55
2022-12-05T20:36:23.090Z,33.88
2022-12-05T20:38:57.961Z,36.42
2022-12-05T20:41:25.400Z,39.40
2022-12-05T20:43:57.712Z,32.20
2022-12-05T20:46:25.257Z,32.65
2022-12-05T20:51:22.467Z,31.05
2022-12-05T20:53:49.576Z,40.25
2022-12-05T20:56:19.060Z,34.85
2022-12-05T20:58:50.591Z,34.92
2022-12-05T21:01:19.018Z,33.35
2022-12-05T21:03:48.089Z,32.13
2022-12-05T21:06:17.186Z,28.65
2022-12-05T21:08:44.134Z,32.00
2022-12-05T21:11:17.650Z,31.20
2022-12-05T21:13:44.370Z,32.17
2022-12-05T21:16:14.184Z,27.08
2022-12-05T21:18:41.578Z,32.40
2022-12-05T21:21:16.412Z,33.58
2022-12-05T21:23:47.091Z,26.73
2022-12-05T21:26:16.621Z,26.77
2022-12-05T21:28:45.332Z,28.15
2022-12-05T21:31:18.146Z,27.55
2022-12-05T21:33:54.134Z,27.42
2022-12-05T21:36:22.085Z,24.33
2022-12-05T21:38:56.270Z,30.85
2022-12-05T21:41:24.439Z,29.23
2022-12-05T21:43:54.974Z,33.08
2022-12-05T21:46:23.290Z,34.28
2022-12-05T21:48:50.177Z,30.50
2022-12-05T21:51:18.438Z,38.08
2022-12-05T21:53:45.073Z,30.58
2022-12-05T21:56:23.393Z,26.40
2022-12-05T21:58:50.549Z,30.33
2022-12-05T22:01:20.508Z,30.90
2022-12-05T22:03:47.771Z,32.17
2022-12-05T22:06:15.495Z,29.90
2022-12-05T22:08:43.012Z,29.40
2022-12-05T22:11:14.862Z,31.23
2022-12-05T22:13:42.465Z,24.52
2022-12-05T22:16:09.476Z,36.05
2022-12-05T22:18:36.904Z,29.77
2022-12-05T22:21:10.588Z,30.02
2022-12-05T22:23:37.568Z,29.60
2022-12-05T22:26:07.335Z,29.58
2022-12-05T22:28:34.775Z,27.02
2022-12-05T22:31:03.890Z,38.42
2022-12-05T22:33:31.738Z,27.95
2022-12-05T22:36:03.030Z,29.73
2022-12-05T22:38:34.890Z,29.95
2022-12-05T22:41:22.785Z,32.97
2022-12-05T22:43:56.576Z,28.73
2022-12-05T22:46:25.048Z,29.67
2022-12-05T22:48:55.469Z,30.98
2022-12-05T22:51:22.825Z,32.05
2022-12-05T22:53:53.722Z,33.05
2022-12-05T22:56:21.516Z,25.70
2022-12-05T22:58:48.538Z,24.95
2022-12-05T23:01:21.515Z,33.22
2022-12-05T23:03:50.883Z,27.58
2022-12-05T23:06:18.091Z,30.58
2022-12-05T23:08:48.327Z,28.27
2022-12-05T23:11:19.607Z,26.58
2022-12-05T23:13:58.298Z,29.80
2022-12-05T23:16:29.598Z,33.22
2022-12-05T23:18:58.807Z,33.40
2022-12-05T23:21:31.897Z,24.23
2022-12-05T23:24:00.734Z,29.02
2022-12-05T23:26:30.603Z,28.63
2022-12-05T23:29:00.915Z,26.25
2022-12-05T23:31:27.616Z,30.10
2022-12-05T23:34:03.128Z,30.75
2022-12-05T23:36:34.372Z,24.80
2022-12-05T23:39:01.638Z,24.13
2022-12-05T23:41:28.511Z,27.27
2022-12-05T23:43:55.287Z,29.23
2022-12-05T23:46:29.805Z,24.10
2022-12-05T23:48:57.508Z,27.88
2022-12-05T23:51:34.160Z,27.58
2022-12-05T23:54:01.833Z,25.95
2022-12-05T23:58:56.875Z,22.13
