createdAt,value
2019-03-17T00:03:29.121Z,99189.62
2019-03-17T00:07:32.838Z,99186.39
2019-03-17T00:11:36.457Z,99176.28
2019-03-17T00:15:40.184Z,99172.29
2019-03-17T00:19:43.853Z,99165.45
2019-03-17T00:23:47.488Z,99150.27
2019-03-17T00:27:51.422Z,99155.63
2019-03-17T00:31:55.047Z,99158.81
2019-03-17T00:35:58.703Z,99153.23
2019-03-17T00:40:02.357Z,99142.45
2019-03-17T00:44:06.104Z,99149.34
2019-03-17T00:48:09.816Z,99137.78
2019-03-17T00:52:13.547Z,99130.61
2019-03-17T00:56:17.234Z,99131.19
2019-03-17T01:00:21.085Z,99128.80
2019-03-17T01:04:24.717Z,99121.95
2019-03-17T01:08:28.423Z,99114.27
2019-03-17T01:12:31.963Z,99117.34
2019-03-17T01:16:35.645Z,99112.83
2019-03-17T01:20:39.261Z,99102.72
2019-03-17T01:24:42.867Z,99094.73
2019-03-17T01:28:46.475Z,99097.34
2019-03-17T01:32:50.104Z,99094.30
2019-03-17T01:36:54.147Z,99081.43
2019-03-17T01:40:57.817Z,99074.13
2019-03-17T01:45:01.445Z,99065.96
2019-03-17T01:49:05.152Z,99061.27
2019-03-17T01:53:08.711Z,99056.33
2019-03-17T01:57:12.403Z,99058.63
2019-03-17T02:01:16.290Z,99054.33
2019-03-17T02:05:22.355Z,99044.52
2019-03-17T02:09:25.213Z,99030.79
2019-03-17T02:13:29.034Z,99021.84
2019-03-17T02:17:32.897Z,99018.73
2019-03-17T02:21:36.653Z,99004.54
2019-03-17T02:25:40.329Z,99007.16
2019-03-17T02:29:44.013Z,99003.42
2019-03-17T02:33:47.662Z,99004.38
2019-03-17T02:37:51.493Z,98997.05
2019-03-17T02:41:55.025Z,98990.09
2019-03-17T02:46:02.598Z,98996.87
2019-03-17T02:50:05.394Z,98987.30
2019-03-17T02:54:09.145Z,98984.19
2019-03-17T02:58:12.839Z,98981.84
2019-03-17T03:02:16.452Z,98973.22
2019-03-17T03:06:20.185Z,98977.48
2019-03-17T03:10:23.877Z,98979.16
2019-03-17T03:14:27.537Z,98967.11
2019-03-17T03:18:31.180Z,98968.12
2019-03-17T03:22:34.870Z,98967.14
2019-03-17T03:26:41.492Z,98960.78
2019-03-17T03:30:45.219Z,98968.45
2019-03-17T03:34:49.118Z,98953.83
2019-03-17T03:38:52.883Z,98963.47
2019-03-17T03:42:56.670Z,98953.20
2019-03-17T03:47:00.281Z,98943.45
2019-03-17T03:51:04.309Z,98922.27
2019-03-17T03:55:09.410Z,98913.56
2019-03-17T03:59:16.019Z,98913.88
2019-03-17T04:03:19.546Z,98908.72
2019-03-17T04:07:23.167Z,98902.30
2019-03-17T04:11:26.876Z,98900.44
2019-03-17T04:15:30.544Z,98893.35
2019-03-17T04:19:34.336Z,98892.02
2019-03-17T04:23:38.072Z,98899.11
2019-03-17T04:27:44.406Z,98893.78
2019-03-17T04:31:47.963Z,98895.69
2019-03-17T04:35:51.718Z,98893.95
2019-03-17T04:39:55.276Z,98888.20
2019-03-17T04:43:58.881Z,98888.17
2019-03-17T04:48:02.589Z,98877.61
2019-03-17T04:52:06.343Z,98874.55
2019-03-17T04:56:09.956Z,98871.25
2019-03-17T05:00:13.975Z,98862.16
2019-03-17T05:04:17.622Z,98864.01
2019-03-17T05:08:21.190Z,98859.20
2019-03-17T05:12:24.839Z,98870.29
2019-03-17T05:16:28.598Z,98871.92
2019-03-17T05:20:32.149Z,98873.48
2019-03-17T05:24:35.740Z,98874.94
2019-03-17T05:28:39.332Z,98860.98
2019-03-17T05:32:42.978Z,98865.37
2019-03-17T05:36:46.629Z,98873.09
2019-03-17T05:40:50.251Z,98866.20
2019-03-17T05:44:53.958Z,98859.63
2019-03-17T05:48:57.698Z,98854.67
2019-03-17T05:53:01.415Z,98856.72
2019-03-17T05:57:05.159Z,98864.92
2019-03-17T06:01:08.835Z,98856.94
2019-03-17T06:05:12.443Z,98868.62
2019-03-17T06:09:16.116Z,98872.96
2019-03-17T06:13:19.970Z,98863.35
2019-03-17T06:17:23.841Z,98864.57
2019-03-17T06:21:27.523Z,98876.42
2019-03-17T06:25:31.474Z,98886.28
2019-03-17T06:29:35.033Z,98875.05
2019-03-17T06:33:38.895Z,98878.44
2019-03-17T06:37:42.653Z,98873.00
2019-03-17T06:41:46.348Z,98877.66
2019-03-17T06:45:49.974Z,98886.03
2019-03-17T06:49:53.659Z,98884.92
2019-03-17T06:53:58.078Z,98888.65
2019-03-17T06:58:01.650Z,98894.61
2019-03-17T07:02:05.379Z,98891.23
2019-03-17T07:06:09.006Z,98876.05
2019-03-17T07:10:13.062Z,98878.01
2019-03-17T07:14:17.267Z,98890.45
2019-03-17T07:18:20.999Z,98900.23
2019-03-17T07:22:25.028Z,98891.81
2019-03-17T07:26:28.738Z,98902.25
2019-03-17T07:30:32.353Z,98904.14
2019-03-17T07:34:36.297Z,98909.30
2019-03-17T07:38:40.182Z,98909.63
2019-03-17T07:42:44.160Z,98909.55
2019-03-17T07:46:47.755Z,98915.32
2019-03-17T07:50:51.456Z,98898.48
2019-03-17T07:54:55.216Z,98902.98
2019-03-17T07:58:58.811Z,98901.05
2019-03-17T08:03:02.403Z,98908.19
2019-03-17T08:07:06.119Z,98916.98
2019-03-17T08:11:09.938Z,98909.66
2019-03-17T08:15:16.920Z,98919.41
2019-03-17T08:19:20.574Z,98919.41
2019-03-17T08:23:24.150Z,98911.86
2019-03-17T08:27:27.846Z,98919.25
2019-03-17T08:31:31.534Z,98929.26
2019-03-17T08:35:35.258Z,98911.48
2019-03-17T08:39:38.914Z,98930.19
2019-03-17T08:43:53.717Z,98942.14
2019-03-17T08:47:57.704Z,98985.35
2019-03-17T08:51:53.407Z,99015.09
2019-03-17T08:55:57.474Z,99028.37
2019-03-17T09:00:01.276Z,99044.89
2019-03-17T09:04:05.093Z,99071.94
2019-03-17T09:08:08.721Z,99088.20
2019-03-17T09:12:12.495Z,99097.79
2019-03-17T09:16:16.286Z,99089.75
2019-03-17T09:20:19.873Z,99104.36
2019-03-17T09:24:23.487Z,99113.27
2019-03-17T09:28:28.380Z,99112.05
2019-03-17T09:32:33.010Z,99128.69
2019-03-17T09:36:36.611Z,99142.09
2019-03-17T09:40:40.812Z,99143.98
2019-03-17T09:44:45.263Z,99142.05
2019-03-17T09:48:48.947Z,99140.36
2019-03-17T09:52:52.724Z,99137.94
2019-03-17T09:56:56.377Z,99145.25
2019-03-17T10:01:00.143Z,99146.81
2019-03-17T10:05:04.735Z,99148.83
2019-03-17T10:09:08.707Z,99154.73
2019-03-17T10:13:12.475Z,99147.23
2019-03-17T10:17:16.032Z,99165.20
2019-03-17T10:21:19.743Z,99164.75
2019-03-17T10:25:23.415Z,99164.08
2019-03-17T10:29:27.071Z,99168.30
2019-03-17T10:33:30.752Z,99168.02
2019-03-17T10:37:34.332Z,99161.95
2019-03-17T10:41:37.995Z,99173.55
2019-03-17T10:45:41.625Z,99173.25
2019-03-17T10:49:45.530Z,99179.30
2019-03-17T10:53:49.344Z,99182.92
2019-03-17T10:57:53.337Z,99193.56
2019-03-17T11:01:56.954Z,99198.69
2019-03-17T11:06:00.911Z,99199.86
2019-03-17T11:10:06.601Z,99202.67
2019-03-17T11:14:10.409Z,99212.35
2019-03-17T11:18:13.972Z,99211.29
2019-03-17T11:22:17.618Z,99235.29
2019-03-17T11:26:21.260Z,99227.38
2019-03-17T11:30:25.300Z,99223.25
2019-03-17T11:34:28.956Z,99231.07
2019-03-17T11:38:32.546Z,99241.86
2019-03-17T11:42:36.170Z,99248.44
2019-03-17T11:46:39.726Z,99243.47
2019-03-17T11:50:43.492Z,99244.36
2019-03-17T11:54:47.320Z,99252.63
2019-03-17T11:58:50.949Z,99264.11
2019-03-17T12:02:54.515Z,99266.84
2019-03-17T12:06:58.062Z,99284.36
2019-03-17T12:11:01.717Z,99294.02
2019-03-17T12:15:11.186Z,99292.44
2019-03-17T12:19:14.964Z,99295.94
2019-03-17T12:23:18.623Z,99286.72
2019-03-17T12:27:22.285Z,99301.77
2019-03-17T12:31:25.956Z,99298.11
2019-03-17T12:35:29.841Z,99288.25
2019-03-17T12:39:33.537Z,99292.88
2019-03-17T12:43:37.206Z,99288.48
2019-03-17T12:47:40.899Z,99274.76
2019-03-17T12:51:44.885Z,99257.80
2019-03-17T12:55:48.420Z,99257.19
2019-03-17T12:59:52.108Z,99252.02
2019-03-17T13:03:55.908Z,99252.36
2019-03-17T13:07:59.525Z,99273.45
2019-03-17T13:12:03.691Z,99275.77
2019-03-17T13:16:07.579Z,99282.84
2019-03-17T13:20:21.378Z,99286.83
2019-03-17T13:24:25.184Z,99281.27
2019-03-17T13:28:28.755Z,99276.05
2019-03-17T13:32:33.105Z,99263.36
2019-03-17T13:36:37.047Z,99262.70
2019-03-17T13:40:41.052Z,99265.16
2019-03-17T13:44:45.310Z,99275.20
2019-03-17T13:48:49.041Z,99273.06
2019-03-17T13:52:53.999Z,99283.61
2019-03-17T13:56:57.680Z,99331.59
2019-03-17T14:01:01.443Z,99336.47
2019-03-17T14:05:05.607Z,99336.47
2019-03-17T14:09:09.585Z,99349.23
2019-03-17T14:13:13.451Z,99368.97
2019-03-17T14:17:17.429Z,99413.93
2019-03-17T14:21:24.388Z,99444.34
2019-03-17T14:25:32.656Z,99460.00
2019-03-17T14:29:36.495Z,99458.52
2019-03-17T14:33:40.218Z,99441.05
2019-03-17T14:37:44.270Z,99441.44
2019-03-17T14:41:48.286Z,99440.48
2019-03-17T14:45:52.045Z,99447.36
2019-03-17T14:49:56.073Z,99456.23
2019-03-17T14:53:59.765Z,99459.98
2019-03-17T14:58:03.486Z,99451.87
2019-03-17T15:02:07.243Z,99462.19
2019-03-17T15:06:10.890Z,99466.02
2019-03-17T15:10:27.067Z,99457.63
2019-03-17T15:14:30.623Z,99464.34
2019-03-17T15:18:34.325Z,99458.87
2019-03-17T15:22:37.958Z,99469.30
2019-03-17T15:26:41.591Z,99478.70
2019-03-17T15:31:00.470Z,99479.59
2019-03-17T15:34:50.515Z,99480.01
2019-03-17T15:38:54.062Z,99475.03
2019-03-17T15:42:57.655Z,99475.73
2019-03-17T15:47:01.342Z,99483.16
2019-03-17T15:51:05.304Z,99477.25
2019-03-17T15:55:11.462Z,99471.08
2019-03-17T15:59:17.380Z,99474.00
2019-03-17T16:03:21.269Z,99486.86
2019-03-17T16:07:25.424Z,99489.98
2019-03-17T16:11:31.103Z,99512.16
2019-03-17T16:15:35.141Z,99512.98
2019-03-17T16:19:38.750Z,99518.89
2019-03-17T16:23:43.603Z,99530.63
2019-03-17T16:27:47.303Z,99533.42
2019-03-17T16:31:51.019Z,99548.98
2019-03-17T16:35:54.641Z,99545.26
2019-03-17T16:39:58.197Z,99548.16
2019-03-17T16:44:01.766Z,99557.33
2019-03-17T16:48:05.715Z,99559.87
2019-03-17T16:52:09.430Z,99570.42
2019-03-17T16:56:13.081Z,99567.63
2019-03-17T17:00:19.445Z,99571.09
2019-03-17T17:04:23.512Z,99571.67
2019-03-17T17:08:27.288Z,99584.13
2019-03-17T17:12:31.089Z,99590.34
2019-03-17T17:16:35.006Z,99597.73
2019-03-17T17:20:42.273Z,99602.95
2019-03-17T17:24:45.948Z,99614.31
2019-03-17T17:28:49.636Z,99614.31
2019-03-17T17:32:53.238Z,99608.84
2019-03-17T17:36:56.833Z,99597.91
2019-03-17T17:41:00.430Z,99617.57
2019-03-17T17:45:04.919Z,99631.12
2019-03-17T17:49:08.484Z,99630.94
2019-03-17T17:53:12.375Z,99641.00
2019-03-17T17:57:15.992Z,99648.69
2019-03-17T18:01:19.575Z,99654.92
2019-03-17T18:05:23.168Z,99657.05
2019-03-17T18:09:26.862Z,99663.42
2019-03-17T18:13:30.463Z,99666.08
2019-03-17T18:17:34.070Z,99661.61
2019-03-17T18:21:37.803Z,99671.52
2019-03-17T18:25:44.427Z,99664.52
2019-03-17T18:29:48.371Z,99666.00
2019-03-17T18:33:52.065Z,99675.44
2019-03-17T18:37:55.780Z,99682.33
2019-03-17T18:41:59.513Z,99688.45
2019-03-17T18:46:03.133Z,99693.08
2019-03-17T18:50:19.568Z,99707.91
2019-03-17T18:54:15.470Z,99707.91
2019-03-17T18:58:19.293Z,99721.10
2019-03-17T19:02:22.962Z,99724.16
2019-03-17T19:06:26.673Z,99723.84
2019-03-17T19:10:31.429Z,99727.11
2019-03-17T19:14:35.370Z,99736.78
2019-03-17T19:18:39.076Z,99746.11
2019-03-17T19:22:42.744Z,99748.44
2019-03-17T19:26:46.390Z,99755.68
2019-03-17T19:30:53.496Z,99761.22
2019-03-17T19:35:01.579Z,99753.34
2019-03-17T19:39:09.187Z,99754.25
2019-03-17T19:43:13.296Z,99753.70
2019-03-17T19:47:16.860Z,99752.78
2019-03-17T19:51:20.528Z,99754.45
2019-03-17T19:55:24.503Z,99759.41
2019-03-17T19:59:28.576Z,99758.78
2019-03-17T20:03:32.322Z,99761.30
2019-03-17T20:07:36.445Z,99760.64
2019-03-17T20:11:40.808Z,99763.22
2019-03-17T20:15:44.625Z,99771.52
2019-03-17T20:19:49.070Z,99778.81
2019-03-17T20:23:53.074Z,99781.88
2019-03-17T20:27:57.238Z,99782.53
2019-03-17T20:32:01.363Z,99782.30
2019-03-17T20:36:06.638Z,99778.75
2019-03-17T20:40:13.558Z,99775.39
2019-03-17T20:44:17.602Z,99787.56
2019-03-17T20:48:21.683Z,99791.11
2019-03-17T20:52:25.798Z,99794.83
2019-03-17T20:56:30.047Z,99811.30
2019-03-17T21:00:33.887Z,99816.75
2019-03-17T21:04:37.835Z,99817.59
2019-03-17T21:08:41.500Z,99819.14
2019-03-17T21:12:45.361Z,99821.23
2019-03-17T21:16:49.044Z,99832.73
2019-03-17T21:20:52.565Z,99837.58
2019-03-17T21:24:56.151Z,99846.94
2019-03-17T21:28:59.822Z,99853.12
2019-03-17T21:33:03.533Z,99848.69
2019-03-17T21:37:07.159Z,99848.34
2019-03-17T21:41:11.175Z,99854.96
2019-03-17T21:45:15.157Z,99854.41
2019-03-17T21:49:18.714Z,99849.59
2019-03-17T21:53:22.384Z,99846.52
2019-03-17T21:57:26.046Z,99844.80
2019-03-17T22:01:29.671Z,99854.70
2019-03-17T22:05:33.425Z,99852.61
2019-03-17T22:09:37.040Z,99854.24
2019-03-17T22:13:40.933Z,99857.97
2019-03-17T22:17:44.597Z,99865.41
2019-03-17T22:21:48.263Z,99870.86
2019-03-17T22:25:51.835Z,99867.14
2019-03-17T22:29:55.544Z,99881.12
2019-03-17T22:33:59.169Z,99880.11
2019-03-17T22:38:03.142Z,99887.02
2019-03-17T22:42:07.040Z,99879.58
2019-03-17T22:46:10.588Z,99874.85
2019-03-17T22:50:18.767Z,99879.58
2019-03-17T22:54:22.504Z,99884.11
2019-03-17T22:58:26.187Z,99876.66
2019-03-17T23:02:29.723Z,99879.93
2019-03-17T23:06:33.406Z,99881.74
2019-03-17T23:10:36.980Z,99879.47
2019-03-17T23:14:40.622Z,99873.84
2019-03-17T23:18:44.257Z,99872.20
2019-03-17T23:22:47.957Z,99871.75
2019-03-17T23:26:51.494Z,99870.66
2019-03-17T23:30:55.038Z,99879.02
2019-03-17T23:34:58.904Z,99879.37
2019-03-17T23:39:02.821Z,99885.20
2019-03-17T23:43:06.536Z,99882.47
2019-03-17T23:47:10.339Z,99884.83
2019-03-17T23:51:14.298Z,99886.20
2019-03-17T23:55:17.966Z,99887.73
2019-03-17T23:59:22.356Z,99889.73
