createdAt,value
2019-01-09T00:00:32.664Z,100632.31
2019-01-09T00:03:01.769Z,100620.31
2019-01-09T00:05:30.643Z,100633.84
2019-01-09T00:07:59.549Z,100640.45
2019-01-09T00:10:31.338Z,100636.63
2019-01-09T00:13:00.198Z,100641.23
2019-01-09T00:15:29.751Z,100643.32
2019-01-09T00:17:58.577Z,100642.92
2019-01-09T00:20:27.806Z,100641.00
2019-01-09T00:22:56.648Z,100645.15
2019-01-09T00:25:25.627Z,100652.59
2019-01-09T00:27:54.598Z,100650.53
2019-01-09T00:30:23.542Z,100654.56
2019-01-09T00:32:52.477Z,100663.61
2019-01-09T00:35:21.492Z,100671.09
2019-01-09T00:37:50.534Z,100664.78
2019-01-09T00:40:19.788Z,100677.99
2019-01-09T00:42:48.646Z,100673.16
2019-01-09T00:45:17.618Z,100669.33
2019-01-09T00:47:46.658Z,100673.22
2019-01-09T00:50:15.497Z,100694.98
2019-01-09T00:52:44.364Z,100684.47
2019-01-09T00:55:13.436Z,100687.02
2019-01-09T00:57:42.397Z,100694.86
2019-01-09T01:00:13.742Z,100699.23
2019-01-09T01:03:19.905Z,100697.99
2019-01-09T01:06:22.168Z,100693.39
2019-01-09T01:09:30.979Z,100710.77
2019-01-09T01:12:47.265Z,100717.67
2019-01-09T01:15:51.031Z,100719.53
2019-01-09T01:18:55.418Z,100725.55
2019-01-09T01:21:35.021Z,100718.52
2019-01-09T01:25:06.054Z,100736.83
2019-01-09T01:27:57.772Z,100745.52
2019-01-09T01:31:11.933Z,100748.59
2019-01-09T01:34:08.712Z,100757.22
2019-01-09T01:37:00.213Z,100754.31
2019-01-09T01:39:42.671Z,100765.66
2019-01-09T01:42:49.165Z,100761.43
2019-01-09T01:45:50.788Z,100773.53
2019-01-09T01:48:44.785Z,100780.59
2019-01-09T01:51:33.520Z,100793.21
2019-01-09T01:54:15.965Z,100795.24
2019-01-09T01:57:11.020Z,100811.51
2019-01-09T01:59:52.353Z,100811.11
2019-01-09T02:02:48.183Z,100820.27
2019-01-09T02:05:44.818Z,100819.90
2019-01-09T02:09:02.339Z,100818.66
2019-01-09T02:12:01.082Z,100831.51
2019-01-09T02:15:06.897Z,100836.56
2019-01-09T02:17:56.511Z,100832.58
2019-01-09T02:20:51.182Z,100832.30
2019-01-09T02:23:54.933Z,100849.17
2019-01-09T02:27:10.950Z,100848.44
2019-01-09T02:30:22.778Z,100854.13
2019-01-09T02:32:52.078Z,100850.20
2019-01-09T02:35:20.943Z,100857.26
2019-01-09T02:37:49.745Z,100857.59
2019-01-09T02:40:18.924Z,100858.84
2019-01-09T02:42:47.984Z,100864.06
2019-01-09T02:45:17.152Z,100875.16
2019-01-09T02:47:46.205Z,100880.66
2019-01-09T02:50:15.075Z,100878.56
2019-01-09T02:52:43.864Z,100856.31
2019-01-09T02:55:13.027Z,100874.70
2019-01-09T02:57:41.882Z,100875.50
2019-01-09T03:00:12.530Z,100876.16
2019-01-09T03:02:41.384Z,100866.61
2019-01-09T03:05:10.237Z,100867.32
2019-01-09T03:07:39.037Z,100870.33
2019-01-09T03:10:08.368Z,100878.56
2019-01-09T03:12:37.168Z,100876.02
2019-01-09T03:15:06.187Z,100880.66
2019-01-09T03:17:35.041Z,100875.10
2019-01-09T03:20:04.292Z,100881.18
2019-01-09T03:22:33.371Z,100884.13
2019-01-09T03:25:02.298Z,100886.50
2019-01-09T03:27:31.259Z,100882.89
2019-01-09T03:30:00.417Z,100901.58
2019-01-09T03:32:29.888Z,100896.95
2019-01-09T03:34:58.784Z,100904.00
2019-01-09T03:37:27.668Z,100898.98
2019-01-09T03:39:56.529Z,100898.05
2019-01-09T03:42:25.475Z,100903.21
2019-01-09T03:44:54.346Z,100896.16
2019-01-09T03:47:23.273Z,100901.78
2019-01-09T03:49:52.045Z,100899.62
2019-01-09T03:52:21.417Z,100906.09
2019-01-09T03:54:50.194Z,100901.71
2019-01-09T03:57:18.968Z,100908.16
2019-01-09T03:59:48.025Z,100911.63
2019-01-09T04:02:16.808Z,100912.11
2019-01-09T04:04:45.596Z,100909.89
2019-01-09T04:10:42.200Z,100921.03
2019-01-09T04:13:11.134Z,100922.34
2019-01-09T04:15:40.060Z,100934.44
2019-01-09T04:18:09.177Z,100928.95
2019-01-09T04:20:37.978Z,100936.28
2019-01-09T04:23:06.760Z,100942.63
2019-01-09T04:25:35.568Z,100947.65
2019-01-09T04:28:04.366Z,100947.27
2019-01-09T04:30:33.255Z,100960.61
2019-01-09T04:33:02.062Z,100948.66
2019-01-09T04:35:31.084Z,100965.05
2019-01-09T04:37:59.955Z,100964.53
2019-01-09T04:40:28.972Z,100961.21
2019-01-09T04:42:57.748Z,100963.80
2019-01-09T04:45:26.690Z,100955.72
2019-01-09T04:47:55.499Z,100957.22
2019-01-09T04:50:24.316Z,100962.52
2019-01-09T04:52:53.094Z,100966.56
2019-01-09T04:55:21.923Z,100949.97
2019-01-09T04:57:50.713Z,100955.80
2019-01-09T05:00:19.457Z,100949.37
2019-01-09T05:02:48.268Z,100960.48
2019-01-09T05:05:17.386Z,100959.20
2019-01-09T05:07:46.287Z,100959.52
2019-01-09T05:10:15.169Z,100966.26
2019-01-09T05:12:43.976Z,100965.30
2019-01-09T05:15:13.111Z,100964.44
2019-01-09T05:17:42.009Z,100964.44
2019-01-09T05:20:10.865Z,100958.48
2019-01-09T05:22:39.637Z,100968.02
2019-01-09T05:25:08.845Z,100981.38
2019-01-09T05:27:37.634Z,100977.12
2019-01-09T05:30:06.529Z,100981.77
2019-01-09T05:32:35.328Z,100979.21
2019-01-09T05:35:04.403Z,100982.63
2019-01-09T05:37:33.213Z,100983.53
2019-01-09T05:40:02.343Z,100984.84
2019-01-09T05:42:31.205Z,100989.78
2019-01-09T05:45:00.296Z,100998.73
2019-01-09T05:47:29.065Z,100993.08
2019-01-09T05:49:58.216Z,100992.80
2019-01-09T05:52:26.990Z,101002.93
2019-01-09T05:54:56.033Z,101007.45
2019-01-09T05:57:25.145Z,101007.63
2019-01-09T05:59:54.265Z,101012.68
2019-01-09T06:02:23.320Z,101016.51
2019-01-09T06:04:52.160Z,101024.61
2019-01-09T06:07:20.953Z,101026.62
2019-01-09T06:09:50.291Z,101030.37
2019-01-09T06:12:19.407Z,101030.64
2019-01-09T06:14:48.208Z,101031.09
2019-01-09T06:17:17.122Z,101040.58
2019-01-09T06:19:46.284Z,101038.94
2019-01-09T06:22:15.057Z,101042.41
2019-01-09T06:24:46.396Z,101045.98
2019-01-09T06:27:15.543Z,101057.81
2019-01-09T06:29:44.765Z,101062.86
2019-01-09T06:32:13.922Z,101058.94
2019-01-09T06:34:42.934Z,101059.12
2019-01-09T06:37:11.840Z,101065.25
2019-01-09T06:39:40.659Z,101076.55
2019-01-09T06:42:09.488Z,101067.58
2019-01-09T06:44:38.605Z,101075.47
2019-01-09T06:47:07.464Z,101086.89
2019-01-09T06:49:36.424Z,101080.81
2019-01-09T06:52:05.401Z,101077.74
2019-01-09T06:54:35.043Z,101086.25
2019-01-09T06:57:03.980Z,101083.77
2019-01-09T06:59:34.534Z,101085.00
2019-01-09T07:02:03.293Z,101091.08
2019-01-09T07:04:32.346Z,101091.02
2019-01-09T07:07:01.352Z,101107.62
2019-01-09T07:09:30.135Z,101099.21
2019-01-09T07:11:59.357Z,101107.00
2019-01-09T07:14:28.428Z,101118.69
2019-01-09T07:16:57.270Z,101129.63
2019-01-09T07:19:26.076Z,101125.17
2019-01-09T07:21:54.900Z,101130.05
2019-01-09T07:24:23.759Z,101135.77
2019-01-09T07:26:52.915Z,101141.60
2019-01-09T07:29:22.021Z,101142.63
2019-01-09T07:31:50.810Z,101142.80
2019-01-09T07:34:19.687Z,101152.35
2019-01-09T07:36:48.493Z,101151.84
2019-01-09T07:39:17.277Z,101156.95
2019-01-09T07:41:46.133Z,101171.56
2019-01-09T07:44:15.295Z,101163.08
2019-01-09T07:46:44.438Z,101165.24
2019-01-09T07:49:13.229Z,101169.10
2019-01-09T07:51:42.003Z,101172.87
2019-01-09T07:54:11.137Z,101175.98
2019-01-09T07:57:16.722Z,101182.58
2019-01-09T07:59:49.138Z,101183.83
2019-01-09T08:02:17.964Z,101187.64
2019-01-09T08:04:47.058Z,101186.73
2019-01-09T08:07:16.156Z,101190.36
2019-01-09T08:09:45.005Z,101204.64
2019-01-09T08:12:13.910Z,101196.45
2019-01-09T08:14:43.027Z,101199.58
2019-01-09T08:17:12.034Z,101207.53
2019-01-09T08:19:40.793Z,101212.98
2019-01-09T08:22:09.673Z,101219.34
2019-01-09T08:24:38.508Z,101219.02
2019-01-09T08:27:07.618Z,101224.64
2019-01-09T08:29:36.697Z,101221.86
2019-01-09T08:32:05.625Z,101236.12
2019-01-09T08:34:34.660Z,101236.81
2019-01-09T08:37:03.528Z,101236.41
2019-01-09T08:39:33.381Z,101243.05
2019-01-09T08:42:02.143Z,101251.80
2019-01-09T08:44:31.208Z,101250.76
2019-01-09T08:50:28.405Z,101260.49
2019-01-09T08:52:57.742Z,101270.09
2019-01-09T08:55:26.799Z,101267.03
2019-01-09T08:57:55.605Z,101272.27
2019-01-09T09:00:24.410Z,101275.06
2019-01-09T09:02:53.161Z,101292.10
2019-01-09T09:05:21.944Z,101283.80
2019-01-09T09:07:58.778Z,101288.58
2019-01-09T09:10:27.901Z,101288.91
2019-01-09T09:12:56.675Z,101312.13
2019-01-09T09:15:25.473Z,101321.15
2019-01-09T09:17:54.416Z,101330.80
2019-01-09T09:20:23.878Z,101334.47
2019-01-09T09:22:52.633Z,101334.22
2019-01-09T09:25:21.507Z,101346.77
2019-01-09T09:27:50.272Z,101345.66
2019-01-09T09:30:19.497Z,101342.83
2019-01-09T09:32:48.622Z,101349.48
2019-01-09T09:35:17.746Z,101340.03
2019-01-09T09:37:46.800Z,101357.75
2019-01-09T09:40:18.029Z,101362.79
2019-01-09T09:42:46.776Z,101369.81
2019-01-09T09:45:15.748Z,101357.92
2019-01-09T09:47:44.858Z,101355.77
2019-01-09T09:50:14.743Z,101364.92
2019-01-09T09:52:43.599Z,101359.64
2019-01-09T09:55:13.115Z,101369.80
2019-01-09T09:57:42.352Z,101368.73
2019-01-09T10:00:15.381Z,101365.58
2019-01-09T10:02:44.250Z,101377.44
2019-01-09T10:05:13.125Z,101375.97
2019-01-09T10:07:42.204Z,101372.81
2019-01-09T10:10:12.085Z,101374.27
2019-01-09T10:12:41.136Z,101378.00
2019-01-09T10:15:11.120Z,101372.05
2019-01-09T10:17:40.228Z,101379.10
2019-01-09T10:20:11.789Z,101377.33
2019-01-09T10:22:41.302Z,101379.10
2019-01-09T10:25:10.562Z,101387.64
2019-01-09T10:27:39.393Z,101384.17
2019-01-09T10:30:12.286Z,101388.64
2019-01-09T10:32:41.343Z,101384.62
2019-01-09T10:35:10.382Z,101390.20
2019-01-09T10:37:39.297Z,101387.33
2019-01-09T10:40:09.768Z,101393.27
2019-01-09T10:42:38.614Z,101392.36
2019-01-09T10:45:08.263Z,101387.69
2019-01-09T10:47:37.129Z,101386.00
2019-01-09T10:50:10.039Z,101400.91
2019-01-09T10:52:39.173Z,101391.89
2019-01-09T10:55:08.848Z,101400.66
2019-01-09T10:57:38.084Z,101403.73
2019-01-09T11:00:09.813Z,101410.86
2019-01-09T11:02:38.643Z,101418.36
2019-01-09T11:05:08.860Z,101421.30
2019-01-09T11:07:37.967Z,101430.77
2019-01-09T11:10:07.373Z,101431.82
2019-01-09T11:12:36.306Z,101431.15
2019-01-09T11:15:06.238Z,101425.78
2019-01-09T11:17:35.010Z,101434.23
2019-01-09T11:20:08.118Z,101421.30
2019-01-09T11:22:36.888Z,101436.00
2019-01-09T11:25:08.100Z,101429.72
2019-01-09T11:27:36.880Z,101440.50
2019-01-09T11:30:07.872Z,101442.46
2019-01-09T11:32:36.640Z,101438.61
2019-01-09T11:35:05.802Z,101436.73
2019-01-09T11:37:34.838Z,101438.95
2019-01-09T11:40:04.574Z,101446.35
2019-01-09T11:42:33.342Z,101445.00
2019-01-09T11:45:02.113Z,101445.64
2019-01-09T11:47:31.248Z,101442.30
2019-01-09T11:50:01.412Z,101461.34
2019-01-09T11:52:30.203Z,101455.22
2019-01-09T11:54:59.272Z,101460.69
2019-01-09T11:57:28.371Z,101464.03
2019-01-09T11:59:57.414Z,101466.43
2019-01-09T12:02:26.583Z,101469.30
2019-01-09T12:04:55.365Z,101476.83
2019-01-09T12:07:24.575Z,101471.97
2019-01-09T12:09:53.709Z,101471.23
2019-01-09T12:12:22.854Z,101467.86
2019-01-09T12:14:51.674Z,101471.02
2019-01-09T12:17:20.550Z,101468.35
2019-01-09T12:19:49.407Z,101474.16
2019-01-09T12:22:18.219Z,101475.20
2019-01-09T12:24:46.994Z,101478.98
2019-01-09T12:27:15.919Z,101476.19
2019-01-09T12:29:44.906Z,101484.76
2019-01-09T12:32:15.359Z,101488.59
2019-01-09T12:34:44.257Z,101482.50
2019-01-09T12:37:13.061Z,101486.70
2019-01-09T12:39:41.850Z,101486.05
2019-01-09T12:42:10.994Z,101492.14
2019-01-09T12:44:40.158Z,101493.45
2019-01-09T12:47:20.419Z,101500.42
2019-01-09T12:49:49.225Z,101495.74
2019-01-09T12:52:21.374Z,101498.67
2019-01-09T12:54:50.284Z,101508.05
2019-01-09T12:57:19.117Z,101503.09
2019-01-09T12:59:48.702Z,101516.39
2019-01-09T13:02:17.485Z,101519.59
2019-01-09T13:04:46.782Z,101521.58
2019-01-09T13:07:15.858Z,101525.73
2019-01-09T13:09:45.741Z,101518.06
2019-01-09T13:12:14.940Z,101525.17
2019-01-09T13:14:43.696Z,101530.23
2019-01-09T13:17:12.469Z,101531.08
2019-01-09T13:19:41.224Z,101539.88
2019-01-09T13:22:10.045Z,101539.72
2019-01-09T13:24:38.931Z,101558.05
2019-01-09T13:27:07.838Z,101550.19
2019-01-09T13:33:04.007Z,101556.95
2019-01-09T13:35:32.800Z,101566.82
2019-01-09T13:38:03.989Z,101575.21
2019-01-09T13:40:34.395Z,101586.91
2019-01-09T13:43:03.310Z,101589.25
2019-01-09T13:45:32.251Z,101586.14
2019-01-09T13:48:01.170Z,101586.10
2019-01-09T13:50:30.064Z,101595.38
2019-01-09T13:52:58.942Z,101597.45
2019-01-09T13:55:27.822Z,101597.94
2019-01-09T13:57:56.756Z,101599.94
2019-01-09T14:00:25.862Z,101603.64
2019-01-09T14:02:55.733Z,101613.61
2019-01-09T14:05:24.818Z,101620.41
2019-01-09T14:07:54.289Z,101621.46
2019-01-09T14:10:27.469Z,101628.33
2019-01-09T14:12:56.326Z,101631.27
2019-01-09T14:15:26.217Z,101627.91
2019-01-09T14:17:55.208Z,101631.23
2019-01-09T14:20:24.122Z,101642.98
2019-01-09T14:22:53.241Z,101642.08
2019-01-09T14:25:22.504Z,101649.84
2019-01-09T14:27:51.281Z,101651.31
2019-01-09T14:30:23.613Z,101644.25
2019-01-09T14:32:52.425Z,101660.45
2019-01-09T14:35:21.621Z,101665.97
2019-01-09T14:37:50.639Z,101660.70
2019-01-09T14:40:19.632Z,101664.70
2019-01-09T14:42:48.743Z,101671.80
2019-01-09T14:45:17.846Z,101677.66
2019-01-09T14:47:46.769Z,101673.64
2019-01-09T14:50:17.936Z,101678.78
2019-01-09T14:52:47.057Z,101685.88
2019-01-09T14:55:16.545Z,101681.92
2019-01-09T14:57:45.913Z,101692.22
2019-01-09T15:00:20.390Z,101683.91
2019-01-09T15:02:50.187Z,101689.88
2019-01-09T15:05:19.493Z,101689.12
2019-01-09T15:07:48.709Z,101694.13
2019-01-09T15:10:23.098Z,101701.06
2019-01-09T15:12:52.104Z,101701.59
2019-01-09T15:15:21.443Z,101701.78
2019-01-09T15:17:50.270Z,101708.95
2019-01-09T15:20:19.479Z,101698.67
2019-01-09T15:22:48.373Z,101701.77
2019-01-09T15:25:17.787Z,101704.43
2019-01-09T15:27:46.628Z,101700.77
2019-01-09T15:30:21.108Z,101709.88
2019-01-09T15:32:50.026Z,101717.91
2019-01-09T15:35:18.945Z,101715.73
2019-01-09T15:37:47.821Z,101721.41
2019-01-09T15:40:21.967Z,101717.19
2019-01-09T15:42:50.876Z,101722.19
2019-01-09T15:45:19.661Z,101716.55
2019-01-09T15:47:48.507Z,101722.23
2019-01-09T15:50:19.003Z,101730.73
2019-01-09T15:52:48.051Z,101728.20
2019-01-09T15:55:16.966Z,101732.58
2019-01-09T15:57:46.081Z,101729.66
2019-01-09T16:00:18.064Z,101733.12
2019-01-09T16:02:47.007Z,101739.81
2019-01-09T16:05:16.132Z,101737.80
2019-01-09T16:07:45.266Z,101744.22
2019-01-09T16:10:14.995Z,101727.72
2019-01-09T16:12:43.805Z,101747.73
2019-01-09T16:15:14.355Z,101754.38
2019-01-09T16:17:43.767Z,101756.80
2019-01-09T16:20:16.954Z,101753.70
2019-01-09T16:22:44.077Z,101752.44
2019-01-09T16:25:14.285Z,101755.16
2019-01-09T16:31:32.314Z,101769.05
2019-01-09T16:34:01.115Z,101776.97
2019-01-09T16:36:30.923Z,101776.89
2019-01-09T16:38:59.961Z,101780.33
2019-01-09T16:41:29.157Z,101785.55
2019-01-09T16:43:57.970Z,101792.50
2019-01-09T16:46:26.732Z,101790.38
2019-01-09T16:48:55.947Z,101799.44
2019-01-09T16:51:24.833Z,101793.05
2019-01-09T16:53:53.752Z,101807.25
2019-01-09T16:56:22.929Z,101808.73
2019-01-09T16:58:52.563Z,101810.05
2019-01-09T17:01:21.817Z,101814.20
2019-01-09T17:03:50.608Z,101819.35
2019-01-09T17:06:19.561Z,101826.48
2019-01-09T17:08:48.719Z,101819.50
2019-01-09T17:11:17.680Z,101819.98
2019-01-09T17:13:46.763Z,101831.26
2019-01-09T17:16:15.722Z,101841.41
2019-01-09T17:18:47.027Z,101846.22
2019-01-09T17:21:19.137Z,101841.85
2019-01-09T17:23:48.906Z,101853.47
2019-01-09T17:26:17.900Z,101855.71
2019-01-09T17:28:47.007Z,101864.52
2019-01-09T17:31:16.253Z,101862.17
2019-01-09T17:33:45.023Z,101872.77
2019-01-09T17:36:14.289Z,101872.05
2019-01-09T17:38:46.625Z,101877.52
2019-01-09T17:41:15.818Z,101881.37
2019-01-09T17:43:44.803Z,101885.29
2019-01-09T17:46:13.829Z,101888.45
2019-01-09T17:48:44.727Z,101896.23
2019-01-09T17:51:13.648Z,101907.92
2019-01-09T17:53:42.424Z,101898.97
2019-01-09T17:56:11.516Z,101905.95
2019-01-09T17:58:40.277Z,101910.25
2019-01-09T18:01:09.457Z,101914.62
2019-01-09T18:03:38.458Z,101914.17
2019-01-09T18:06:13.717Z,101921.13
2019-01-09T18:08:42.565Z,101926.47
2019-01-09T18:11:12.442Z,101922.59
2019-01-09T18:13:41.342Z,101929.86
2019-01-09T18:16:10.107Z,101933.71
2019-01-09T18:18:38.880Z,101928.07
2019-01-09T18:21:13.923Z,101933.77
2019-01-09T18:23:42.856Z,101941.62
2019-01-09T18:26:12.039Z,101947.26
2019-01-09T18:28:40.851Z,101944.16
2019-01-09T18:32:05.771Z,101960.00
2019-01-09T18:35:01.648Z,101957.01
2019-01-09T18:37:54.410Z,101961.22
2019-01-09T18:41:00.262Z,101969.50
2019-01-09T18:43:55.075Z,101970.94
2019-01-09T18:46:46.681Z,101973.25
2019-01-09T18:49:49.610Z,101980.08
2019-01-09T18:52:27.760Z,101981.00
2019-01-09T18:54:56.545Z,101990.41
2019-01-09T18:57:25.570Z,101987.92
2019-01-09T18:59:54.437Z,101997.56
2019-01-09T19:02:23.549Z,102008.52
2019-01-09T19:04:52.578Z,102008.44
2019-01-09T19:07:21.639Z,102014.59
2019-01-09T19:09:50.489Z,102025.56
2019-01-09T19:12:19.322Z,102018.98
2019-01-09T19:14:48.117Z,102025.48
2019-01-09T19:17:17.000Z,102023.76
2019-01-09T19:19:45.873Z,102018.47
2019-01-09T19:22:25.314Z,102020.26
2019-01-09T19:24:54.495Z,102026.78
2019-01-09T19:27:26.147Z,102036.56
2019-01-09T19:29:55.030Z,102024.59
2019-01-09T19:32:24.109Z,102035.45
2019-01-09T19:34:53.028Z,102041.58
2019-01-09T19:37:22.122Z,102046.83
2019-01-09T19:39:51.410Z,102044.34
2019-01-09T19:42:20.561Z,102055.95
2019-01-09T19:44:49.573Z,102066.14
2019-01-09T19:47:19.788Z,102069.84
2019-01-09T19:49:48.928Z,102070.87
2019-01-09T19:52:29.759Z,102079.62
2019-01-09T19:54:58.613Z,102078.66
2019-01-09T19:57:27.491Z,102078.30
2019-01-09T19:59:56.557Z,102084.89
2019-01-09T20:02:25.731Z,102097.48
2019-01-09T20:04:54.882Z,102085.86
2019-01-09T20:07:23.676Z,102090.66
2019-01-09T20:09:52.498Z,102097.44
2019-01-09T20:12:31.142Z,102097.83
2019-01-09T20:15:00.723Z,102094.97
2019-01-09T20:17:29.609Z,102100.70
2019-01-09T20:19:58.970Z,102102.81
2019-01-09T20:22:49.215Z,102105.87
2019-01-09T20:25:18.925Z,102109.77
2019-01-09T20:27:47.999Z,102105.84
2019-01-09T20:30:36.665Z,102113.35
2019-01-09T20:33:05.735Z,102114.55
2019-01-09T20:35:34.837Z,102111.47
2019-01-09T20:38:03.697Z,102112.72
2019-01-09T20:40:32.672Z,102119.75
2019-01-09T20:43:01.586Z,102115.55
2019-01-09T20:45:30.578Z,102127.23
2019-01-09T20:47:59.744Z,102135.95
2019-01-09T20:50:32.074Z,102138.27
2019-01-09T20:53:00.938Z,102137.91
2019-01-09T20:55:30.011Z,102142.52
2019-01-09T20:57:59.479Z,102140.78
2019-01-09T21:00:30.074Z,102146.00
2019-01-09T21:03:04.697Z,102155.31
2019-01-09T21:05:36.665Z,102152.73
2019-01-09T21:08:06.185Z,102155.72
2019-01-09T21:10:35.249Z,102160.64
2019-01-09T21:13:04.448Z,102170.55
2019-01-09T21:15:34.061Z,102163.14
2019-01-09T21:18:03.561Z,102166.22
2019-01-09T21:20:32.455Z,102172.85
2019-01-09T21:23:01.854Z,102181.94
2019-01-09T21:25:30.735Z,102177.17
2019-01-09T21:27:59.801Z,102182.06
2019-01-09T21:30:28.811Z,102176.83
2019-01-09T21:32:57.575Z,102181.63
2019-01-09T21:35:26.532Z,102184.64
2019-01-09T21:37:55.318Z,102187.26
2019-01-09T21:40:26.392Z,102193.35
2019-01-09T21:42:55.523Z,102199.48
2019-01-09T21:45:24.638Z,102203.80
2019-01-09T21:47:54.073Z,102206.42
2019-01-09T21:50:24.994Z,102208.22
2019-01-09T21:52:54.053Z,102211.62
2019-01-09T21:55:23.472Z,102214.25
2019-01-09T21:57:52.425Z,102222.50
2019-01-09T22:00:25.353Z,102222.88
2019-01-09T22:02:54.486Z,102235.09
2019-01-09T22:05:24.503Z,102232.62
2019-01-09T22:07:53.561Z,102238.59
2019-01-09T22:10:28.497Z,102239.52
2019-01-09T22:12:57.369Z,102240.36
2019-01-09T22:15:26.313Z,102241.20
2019-01-09T22:17:55.232Z,102248.23
2019-01-09T22:20:24.487Z,102243.02
2019-01-09T22:22:53.265Z,102258.34
2019-01-09T22:25:22.463Z,102257.85
2019-01-09T22:27:51.399Z,102261.75
2019-01-09T22:30:22.729Z,102258.33
2019-01-09T22:32:51.653Z,102260.87
2019-01-09T22:35:20.666Z,102258.81
2019-01-09T22:37:49.512Z,102253.12
2019-01-09T22:40:20.891Z,102253.19
2019-01-09T22:42:50.002Z,102258.83
2019-01-09T22:45:18.864Z,102258.39
2019-01-09T22:47:48.098Z,102257.03
2019-01-09T22:50:19.168Z,102264.44
2019-01-09T22:52:48.298Z,102262.30
2019-01-09T22:55:17.512Z,102265.39
2019-01-09T22:57:46.414Z,102270.92
2019-01-09T23:00:46.556Z,102270.58
2019-01-09T23:03:15.576Z,102268.04
2019-01-09T23:05:44.968Z,102260.52
2019-01-09T23:08:13.883Z,102256.72
2019-01-09T23:10:42.860Z,102264.05
2019-01-09T23:13:12.062Z,102265.80
2019-01-09T23:15:56.333Z,102261.55
2019-01-09T23:18:25.467Z,102254.53
2019-01-09T23:20:54.256Z,102258.52
2019-01-09T23:23:23.164Z,102255.03
2019-01-09T23:25:52.008Z,102252.42
2019-01-09T23:28:20.960Z,102255.03
2019-01-09T23:30:49.986Z,102256.66
2019-01-09T23:33:18.935Z,102256.76
2019-01-09T23:35:48.136Z,102254.56
2019-01-09T23:38:17.024Z,102260.62
2019-01-09T23:40:46.134Z,102261.94
2019-01-09T23:43:14.890Z,102257.56
2019-01-09T23:45:43.809Z,102261.13
2019-01-09T23:48:12.932Z,102264.67
2019-01-09T23:50:41.805Z,102268.47
2019-01-09T23:53:10.636Z,102262.36
2019-01-09T23:55:39.713Z,102272.00
2019-01-09T23:58:08.830Z,102266.78
