createdAt,value
2023-01-10T00:02:45.791Z,2.33
2023-01-10T00:05:32.249Z,2.03
2023-01-10T00:08:18.010Z,2.00
2023-01-10T00:11:23.340Z,2.08
2023-01-10T00:14:09.271Z,2.28
2023-01-10T00:16:57.262Z,2.33
2023-01-10T00:19:43.098Z,2.13
2023-01-10T00:22:28.826Z,2.58
2023-01-10T00:25:14.340Z,2.33
2023-01-10T00:28:10.779Z,2.42
2023-01-10T00:31:06.419Z,2.33
2023-01-10T00:33:53.780Z,2.17
2023-01-10T00:36:39.735Z,2.42
2023-01-10T00:39:27.643Z,2.50
2023-01-10T00:42:31.888Z,2.35
2023-01-10T00:45:19.809Z,2.22
2023-01-10T00:48:06.023Z,2.40
2023-01-10T00:50:53.047Z,2.22
2023-01-10T00:53:38.763Z,2.22
2023-01-10T00:56:24.424Z,2.40
2023-01-10T00:59:10.074Z,2.13
2023-01-10T01:01:56.253Z,1.80
2023-01-10T01:04:41.944Z,2.67
2023-01-10T01:07:29.173Z,1.90
2023-01-10T01:10:27.649Z,2.10
2023-01-10T01:13:16.136Z,1.85
2023-01-10T01:16:01.666Z,2.22
2023-01-10T01:18:47.329Z,2.00
2023-01-10T01:21:32.706Z,2.13
2023-01-10T01:24:21.420Z,2.13
2023-01-10T01:27:07.186Z,2.10
2023-01-10T01:29:52.675Z,2.20
2023-01-10T01:32:38.246Z,2.40
2023-01-10T01:35:25.190Z,1.90
2023-01-10T01:38:12.174Z,2.17
2023-01-10T01:41:01.778Z,2.25
2023-01-10T01:44:00.711Z,2.25
2023-01-10T01:46:50.214Z,2.30
2023-01-10T01:49:40.180Z,1.73
2023-01-10T01:52:30.969Z,2.20
2023-01-10T01:55:18.255Z,2.78
2023-01-10T01:58:12.700Z,2.60
2023-01-10T02:00:59.091Z,2.17
2023-01-10T02:03:48.719Z,1.67
2023-01-10T02:06:34.658Z,1.92
2023-01-10T02:09:27.238Z,2.38
2023-01-10T02:12:14.535Z,2.00
2023-01-10T02:15:02.976Z,1.83
2023-01-10T02:17:51.416Z,2.35
2023-01-10T02:20:48.898Z,2.80
2023-01-10T02:24:08.106Z,2.00
2023-01-10T02:27:28.505Z,2.25
2023-01-10T02:30:48.865Z,1.83
2023-01-10T02:33:42.926Z,2.63
2023-01-10T02:36:40.711Z,2.90
2023-01-10T02:39:34.717Z,2.60
2023-01-10T02:42:27.646Z,2.67
2023-01-10T02:45:17.689Z,2.22
2023-01-10T02:48:03.526Z,2.33
2023-01-10T02:50:56.717Z,2.85
2023-01-10T02:53:47.452Z,2.60
2023-01-10T02:56:53.491Z,2.55
2023-01-10T03:00:08.293Z,3.10
2023-01-10T03:03:07.109Z,2.83
2023-01-10T03:06:09.827Z,2.50
2023-01-10T03:09:04.143Z,2.03
2023-01-10T03:11:52.423Z,2.80
2023-01-10T03:14:39.492Z,2.38
2023-01-10T03:17:27.578Z,2.25
2023-01-10T03:20:13.830Z,1.95
2023-01-10T03:23:03.352Z,2.70
2023-01-10T03:25:51.143Z,2.58
2023-01-10T03:28:44.017Z,2.42
2023-01-10T03:31:36.042Z,2.72
2023-01-10T03:34:24.512Z,3.53
2023-01-10T03:37:14.156Z,2.90
2023-01-10T03:40:09.757Z,3.10
2023-01-10T03:43:19.447Z,3.03
2023-01-10T03:46:10.571Z,3.47
2023-01-10T03:48:57.814Z,3.40
2023-01-10T03:51:44.192Z,2.95
2023-01-10T03:54:30.473Z,2.90
2023-01-10T03:57:22.690Z,2.85
2023-01-10T04:00:09.968Z,3.20
2023-01-10T04:02:57.644Z,2.85
2023-01-10T04:05:43.187Z,3.10
2023-01-10T04:08:29.009Z,3.40
2023-01-10T04:11:14.446Z,3.63
2023-01-10T04:14:01.350Z,3.38
2023-01-10T04:16:47.533Z,2.72
2023-01-10T04:19:33.519Z,2.88
2023-01-10T04:22:18.971Z,2.83
2023-01-10T04:25:05.426Z,3.22
2023-01-10T04:27:51.528Z,2.67
2023-01-10T04:30:38.419Z,2.80
2023-01-10T04:33:23.913Z,3.45
2023-01-10T04:36:09.679Z,3.47
2023-01-10T04:38:55.440Z,3.88
2023-01-10T04:41:41.855Z,3.40
2023-01-10T04:44:27.603Z,3.67
2023-01-10T04:47:14.576Z,3.58
2023-01-10T04:50:00.570Z,3.83
2023-01-10T04:52:46.451Z,3.53
2023-01-10T04:55:32.766Z,3.13
2023-01-10T04:58:18.492Z,2.60
2023-01-10T05:01:08.742Z,3.63
2023-01-10T05:03:56.312Z,3.05
2023-01-10T05:06:42.287Z,3.13
2023-01-10T05:09:27.955Z,3.08
2023-01-10T05:12:13.668Z,3.03
2023-01-10T05:14:59.185Z,3.50
2023-01-10T05:17:44.909Z,3.05
2023-01-10T05:20:32.271Z,3.35
2023-01-10T05:23:18.160Z,3.70
2023-01-10T05:26:07.183Z,2.83
2023-01-10T05:28:52.983Z,2.75
2023-01-10T05:31:39.063Z,3.17
2023-01-10T05:34:24.886Z,3.13
2023-01-10T05:37:12.191Z,3.22
2023-01-10T05:39:57.551Z,2.97
2023-01-10T05:42:43.217Z,3.00
2023-01-10T05:45:28.786Z,3.63
2023-01-10T05:48:14.544Z,3.03
2023-01-10T05:51:00.338Z,3.08
2023-01-10T05:53:48.050Z,3.40
2023-01-10T05:56:34.603Z,3.30
2023-01-10T05:59:28.034Z,3.58
2023-01-10T06:02:14.427Z,3.80
2023-01-10T06:05:00.259Z,3.35
2023-01-10T06:07:46.060Z,3.90
2023-01-10T06:10:33.311Z,4.20
2023-01-10T06:13:19.082Z,4.13
2023-01-10T06:16:05.324Z,4.15
2023-01-10T06:18:51.388Z,4.38
2023-01-10T06:21:37.143Z,4.22
2023-01-10T06:24:23.151Z,5.25
2023-01-10T06:27:10.199Z,3.67
2023-01-10T06:29:55.778Z,4.63
2023-01-10T06:32:42.447Z,3.67
2023-01-10T06:35:28.550Z,4.35
2023-01-10T06:38:14.136Z,4.63
2023-01-10T06:41:12.789Z,4.90
2023-01-10T06:44:00.172Z,4.45
2023-01-10T06:46:45.895Z,4.50
2023-01-10T06:49:31.792Z,4.28
2023-01-10T06:52:17.308Z,4.80
2023-01-10T06:55:02.776Z,4.47
2023-01-10T06:57:48.401Z,4.53
2023-01-10T07:00:35.682Z,4.82
2023-01-10T07:03:21.373Z,4.55
2023-01-10T07:06:10.236Z,3.85
2023-01-10T07:08:56.485Z,4.28
2023-01-10T07:11:42.300Z,4.45
2023-01-10T07:14:27.733Z,4.65
2023-01-10T07:17:15.076Z,4.65
2023-01-10T07:20:01.308Z,4.35
2023-01-10T07:22:53.692Z,4.68
2023-01-10T07:25:39.251Z,4.50
2023-01-10T07:28:24.819Z,4.85
2023-01-10T07:31:11.666Z,4.30
2023-01-10T07:33:58.540Z,4.72
2023-01-10T07:36:44.286Z,3.92
2023-01-10T07:39:29.681Z,4.70
2023-01-10T07:42:15.267Z,4.55
2023-01-10T07:45:01.071Z,4.93
2023-01-10T07:47:47.012Z,4.20
2023-01-10T07:50:36.653Z,3.75
2023-01-10T07:53:22.435Z,4.03
2023-01-10T07:56:08.627Z,3.85
2023-01-10T07:58:54.420Z,3.88
2023-01-10T08:01:40.469Z,4.68
2023-01-10T08:04:26.064Z,3.58
2023-01-10T08:07:12.899Z,4.10
2023-01-10T08:09:59.295Z,4.10
2023-01-10T08:12:45.796Z,4.57
2023-01-10T08:15:31.591Z,5.13
2023-01-10T08:18:17.739Z,3.88
2023-01-10T08:21:03.641Z,3.72
2023-01-10T08:23:51.733Z,4.03
2023-01-10T08:26:37.215Z,3.92
2023-01-10T08:29:23.169Z,3.83
2023-01-10T08:32:11.269Z,4.05
2023-01-10T08:34:57.179Z,3.90
2023-01-10T08:37:43.117Z,4.20
2023-01-10T08:40:30.244Z,3.47
2023-01-10T08:43:15.798Z,3.50
2023-01-10T08:46:01.333Z,4.38
2023-01-10T08:48:48.592Z,3.60
2023-01-10T08:51:37.362Z,3.78
2023-01-10T08:54:23.623Z,3.80
2023-01-10T08:57:10.739Z,3.35
2023-01-10T08:59:56.360Z,3.70
2023-01-10T09:02:42.529Z,4.38
2023-01-10T09:05:28.674Z,3.83
2023-01-10T09:08:14.400Z,3.95
2023-01-10T09:11:00.555Z,3.42
2023-01-10T09:13:50.973Z,3.83
2023-01-10T09:16:36.836Z,4.28
2023-01-10T09:19:22.528Z,3.42
2023-01-10T09:22:08.591Z,3.88
2023-01-10T09:24:55.611Z,3.65
2023-01-10T09:27:41.100Z,4.18
2023-01-10T09:30:29.873Z,4.03
2023-01-10T09:33:16.030Z,4.10
2023-01-10T09:36:01.921Z,3.58
2023-01-10T09:38:47.674Z,3.90
2023-01-10T09:41:59.147Z,4.18
2023-01-10T09:44:55.270Z,3.20
2023-01-10T09:47:52.114Z,3.92
2023-01-10T09:50:49.128Z,4.00
2023-01-10T09:53:37.819Z,3.70
2023-01-10T09:56:23.992Z,4.13
2023-01-10T09:59:16.041Z,3.78
2023-01-10T10:02:21.205Z,3.42
2023-01-10T10:05:18.074Z,3.20
2023-01-10T10:08:07.330Z,3.40
2023-01-10T10:11:02.031Z,3.67
2023-01-10T10:13:56.015Z,3.88
2023-01-10T10:16:55.880Z,3.92
2023-01-10T10:19:55.805Z,4.03
2023-01-10T10:22:50.908Z,4.00
2023-01-10T10:25:52.842Z,2.95
2023-01-10T10:29:14.065Z,3.92
2023-01-10T10:35:08.808Z,4.05
2023-01-10T10:38:01.708Z,3.40
2023-01-10T10:40:49.096Z,3.38
2023-01-10T10:43:38.589Z,3.70
2023-01-10T10:46:25.323Z,3.88
2023-01-10T10:49:18.809Z,4.53
2023-01-10T10:52:14.549Z,2.97
2023-01-10T10:55:03.192Z,3.53
2023-01-10T10:58:00.006Z,3.10
2023-01-10T11:00:47.400Z,3.33
2023-01-10T11:03:39.931Z,3.08
2023-01-10T11:06:29.678Z,3.00
2023-01-10T11:09:40.404Z,2.90
2023-01-10T11:12:34.099Z,3.00
2023-01-10T11:15:37.036Z,2.37
2023-01-10T11:18:25.459Z,2.85
2023-01-10T11:21:14.044Z,3.78
2023-01-10T11:24:00.262Z,2.97
2023-01-10T11:26:45.960Z,3.80
2023-01-10T11:29:39.699Z,3.30
2023-01-10T11:32:33.070Z,3.03
2023-01-10T11:35:22.778Z,3.15
2023-01-10T11:38:19.710Z,2.78
2023-01-10T11:41:07.173Z,3.58
2023-01-10T11:43:52.750Z,3.15
2023-01-10T11:46:43.949Z,3.55
2023-01-10T11:49:34.635Z,2.70
2023-01-10T11:52:25.944Z,3.90
2023-01-10T11:55:18.824Z,4.05
2023-01-10T11:58:07.520Z,3.22
2023-01-10T12:00:53.288Z,2.88
2023-01-10T12:03:40.853Z,3.00
2023-01-10T12:06:27.935Z,2.80
2023-01-10T12:09:39.551Z,2.88
2023-01-10T12:12:27.358Z,2.78
2023-01-10T12:15:25.615Z,2.72
2023-01-10T12:18:12.272Z,3.28
2023-01-10T12:21:00.374Z,3.13
2023-01-10T12:23:49.341Z,2.95
2023-01-10T12:26:35.428Z,3.17
2023-01-10T12:29:25.343Z,3.17
2023-01-10T12:32:19.117Z,2.88
2023-01-10T12:35:10.790Z,3.10
2023-01-10T12:38:07.713Z,3.25
2023-01-10T12:40:59.884Z,3.17
2023-01-10T12:44:04.285Z,3.08
2023-01-10T12:47:13.389Z,3.10
2023-01-10T12:50:02.730Z,2.95
2023-01-10T12:52:52.992Z,3.20
2023-01-10T12:55:42.774Z,3.90
2023-01-10T12:58:34.444Z,2.63
2023-01-10T13:01:25.476Z,2.70
2023-01-10T13:04:13.983Z,3.55
2023-01-10T13:07:01.646Z,3.28
2023-01-10T13:09:48.876Z,3.20
2023-01-10T13:12:39.885Z,3.47
2023-01-10T13:15:30.600Z,2.97
2023-01-10T13:18:23.423Z,2.33
2023-01-10T13:21:13.739Z,3.30
2023-01-10T13:24:01.582Z,4.05
2023-01-10T13:26:53.972Z,3.42
2023-01-10T13:29:42.580Z,3.28
2023-01-10T13:32:30.863Z,3.30
2023-01-10T13:35:18.937Z,3.00
2023-01-10T13:38:05.159Z,3.42
2023-01-10T13:41:00.385Z,3.22
2023-01-10T13:44:05.605Z,3.30
2023-01-10T13:46:52.740Z,3.00
2023-01-10T13:49:45.005Z,3.20
2023-01-10T13:52:33.057Z,3.50
2023-01-10T13:55:34.278Z,2.42
2023-01-10T13:59:00.650Z,2.83
2023-01-10T14:02:11.833Z,3.30
2023-01-10T14:04:59.786Z,2.90
2023-01-10T14:07:47.995Z,3.03
2023-01-10T14:10:33.974Z,3.13
2023-01-10T14:13:23.252Z,3.08
2023-01-10T14:16:27.927Z,2.72
2023-01-10T14:19:26.877Z,2.53
2023-01-10T14:22:27.373Z,3.25
2023-01-10T14:25:19.524Z,3.97
2023-01-10T14:28:16.039Z,3.28
2023-01-10T14:31:06.665Z,3.03
2023-01-10T14:33:53.536Z,3.30
2023-01-10T14:36:49.359Z,3.08
2023-01-10T14:39:35.593Z,2.65
2023-01-10T14:42:22.185Z,3.17
2023-01-10T14:45:20.304Z,3.22
2023-01-10T14:48:27.640Z,3.28
2023-01-10T14:51:21.236Z,3.15
2023-01-10T14:54:14.013Z,2.85
2023-01-10T14:56:59.878Z,2.92
2023-01-10T14:59:46.389Z,2.88
2023-01-10T15:02:32.909Z,3.08
2023-01-10T15:05:21.004Z,2.70
2023-01-10T15:08:25.657Z,3.55
2023-01-10T15:11:14.175Z,3.05
2023-01-10T15:14:05.247Z,2.53
2023-01-10T15:16:53.975Z,2.60
2023-01-10T15:19:40.555Z,2.78
2023-01-10T15:22:29.709Z,5.57
2023-01-10T15:25:31.605Z,3.28
2023-01-10T15:28:21.735Z,2.85
2023-01-10T15:31:10.784Z,3.55
2023-01-10T15:33:58.116Z,2.70
2023-01-10T15:36:48.127Z,3.10
2023-01-10T15:39:37.547Z,2.80
2023-01-10T15:42:23.575Z,2.45
2023-01-10T15:45:31.224Z,3.10
2023-01-10T15:48:27.059Z,2.35
2023-01-10T15:51:15.289Z,2.78
2023-01-10T15:54:03.983Z,2.58
2023-01-10T15:56:51.761Z,2.70
2023-01-10T15:59:40.383Z,2.40
2023-01-10T16:02:31.448Z,2.70
2023-01-10T16:05:18.522Z,2.30
2023-01-10T16:08:07.844Z,2.60
2023-01-10T16:10:56.243Z,2.50
2023-01-10T16:13:42.274Z,2.08
2023-01-10T16:16:30.807Z,2.92
2023-01-10T16:19:22.932Z,3.30
2023-01-10T16:22:17.844Z,2.75
2023-01-10T16:25:03.995Z,2.58
2023-01-10T16:27:49.535Z,2.50
2023-01-10T16:30:35.656Z,2.95
2023-01-10T16:33:24.333Z,2.50
2023-01-10T16:36:16.060Z,2.20
2023-01-10T16:39:07.532Z,2.13
2023-01-10T16:42:11.284Z,2.38
2023-01-10T16:44:56.868Z,1.90
2023-01-10T16:47:42.638Z,2.53
2023-01-10T16:50:28.589Z,2.30
2023-01-10T16:53:18.030Z,2.38
2023-01-10T16:56:04.019Z,2.25
2023-01-10T16:58:51.164Z,2.05
2023-01-10T17:01:40.316Z,2.90
2023-01-10T17:04:29.893Z,2.80
2023-01-10T17:07:15.640Z,2.38
2023-01-10T17:10:03.412Z,2.50
2023-01-10T17:12:49.175Z,2.30
2023-01-10T17:15:36.683Z,2.42
2023-01-10T17:18:24.983Z,2.72
2023-01-10T17:21:15.267Z,2.00
2023-01-10T17:24:01.191Z,2.50
2023-01-10T17:26:48.366Z,2.10
2023-01-10T17:29:35.436Z,2.15
2023-01-10T17:32:21.559Z,2.38
2023-01-10T17:35:09.066Z,2.33
2023-01-10T17:37:56.715Z,2.50
2023-01-10T17:40:43.300Z,2.28
2023-01-10T17:43:37.864Z,2.58
2023-01-10T17:46:23.793Z,2.60
2023-01-10T17:49:11.345Z,2.47
2023-01-10T17:51:59.401Z,2.42
2023-01-10T17:54:45.565Z,3.00
2023-01-10T17:57:33.425Z,2.83
2023-01-10T18:00:21.015Z,3.13
2023-01-10T18:03:07.025Z,3.35
2023-01-10T18:05:54.184Z,3.28
2023-01-10T18:08:39.861Z,3.03
2023-01-10T18:11:25.846Z,3.03
2023-01-10T18:14:29.981Z,3.88
2023-01-10T18:17:18.304Z,4.18
2023-01-10T18:20:04.743Z,4.00
2023-01-10T18:23:08.967Z,3.15
2023-01-10T18:25:56.724Z,4.07
2023-01-10T18:28:44.276Z,3.90
2023-01-10T18:31:30.353Z,3.92
2023-01-10T18:34:17.733Z,4.53
2023-01-10T18:37:04.075Z,4.40
2023-01-10T18:39:49.929Z,4.38
2023-01-10T18:42:36.086Z,3.83
2023-01-10T18:45:22.581Z,3.85
2023-01-10T18:48:08.530Z,4.28
2023-01-10T18:50:57.845Z,3.90
2023-01-10T18:53:43.613Z,3.72
2023-01-10T19:02:01.527Z,4.05
2023-01-10T20:03:07.835Z,3.30
2023-01-10T20:05:53.556Z,3.03
2023-01-10T20:08:39.068Z,3.47
2023-01-10T20:11:26.509Z,3.40
2023-01-10T20:14:15.642Z,3.55
2023-01-10T20:17:02.281Z,3.92
2023-01-10T20:19:49.170Z,3.70
2023-01-10T20:22:34.998Z,3.38
2023-01-10T20:25:20.871Z,3.20
2023-01-10T20:28:06.535Z,3.75
2023-01-10T20:30:53.781Z,3.47
2023-01-10T20:33:39.904Z,3.33
2023-01-10T20:36:26.880Z,3.42
2023-01-10T20:39:12.707Z,3.97
2023-01-10T20:41:59.144Z,3.40
2023-01-10T20:44:45.227Z,3.33
2023-01-10T20:47:33.321Z,3.72
2023-01-10T20:50:19.528Z,4.00
2023-01-10T20:53:05.226Z,4.10
2023-01-10T20:55:59.679Z,3.78
2023-01-10T20:58:46.115Z,4.45
2023-01-10T21:01:35.119Z,4.03
2023-01-10T21:04:25.365Z,4.03
2023-01-10T21:07:10.976Z,4.22
2023-01-10T21:09:56.548Z,4.30
2023-01-10T21:12:42.149Z,3.85
2023-01-10T21:15:27.842Z,4.28
2023-01-10T21:18:15.762Z,4.03
2023-01-10T21:21:03.056Z,4.00
2023-01-10T21:23:48.727Z,4.53
2023-01-10T21:26:34.534Z,4.40
2023-01-10T21:29:20.195Z,4.93
2023-01-10T21:32:08.037Z,4.95
2023-01-10T21:34:53.845Z,5.22
2023-01-10T21:37:41.758Z,4.95
2023-01-10T21:40:29.004Z,5.82
2023-01-10T21:43:14.490Z,5.65
2023-01-10T21:46:01.129Z,5.50
2023-01-10T21:48:46.679Z,5.28
2023-01-10T21:51:32.523Z,5.53
2023-01-10T21:54:20.008Z,4.95
2023-01-10T21:57:05.659Z,5.28
2023-01-10T21:59:52.307Z,6.05
2023-01-10T22:02:38.286Z,5.95
2023-01-10T22:05:24.459Z,4.95
2023-01-10T22:08:09.919Z,4.82
2023-01-10T22:10:57.784Z,5.63
2023-01-10T22:13:43.847Z,5.38
2023-01-10T22:16:30.287Z,5.18
2023-01-10T22:19:16.258Z,4.78
2023-01-10T22:22:02.131Z,5.07
2023-01-10T22:24:48.698Z,5.30
2023-01-10T22:27:39.121Z,5.82
2023-01-10T22:30:25.261Z,5.35
2023-01-10T22:33:17.232Z,5.00
2023-01-10T22:36:10.422Z,5.07
2023-01-10T22:39:01.757Z,5.80
2023-01-10T22:41:47.452Z,5.53
2023-01-10T22:44:47.780Z,5.72
2023-01-10T22:47:33.975Z,5.80
2023-01-10T22:50:20.116Z,5.82
2023-01-10T22:53:06.043Z,5.35
2023-01-10T22:55:51.865Z,6.35
2023-01-10T22:58:37.890Z,5.40
2023-01-10T23:01:26.176Z,6.47
2023-01-10T23:04:11.923Z,5.85
2023-01-10T23:06:58.609Z,5.57
2023-01-10T23:09:44.055Z,5.65
2023-01-10T23:12:29.922Z,6.05
2023-01-10T23:15:15.562Z,5.75
2023-01-10T23:18:02.719Z,5.88
2023-01-10T23:20:48.836Z,4.93
2023-01-10T23:23:35.370Z,4.97
2023-01-10T23:26:21.118Z,5.47
2023-01-10T23:29:06.776Z,5.75
2023-01-10T23:31:52.588Z,6.40
2023-01-10T23:34:39.553Z,5.82
2023-01-10T23:37:25.201Z,5.60
2023-01-10T23:40:12.103Z,6.40
2023-01-10T23:42:57.723Z,4.93
2023-01-10T23:45:44.175Z,4.95
2023-01-10T23:48:30.065Z,5.05
2023-01-10T23:51:17.122Z,5.20
2023-01-10T23:54:02.880Z,5.80
2023-01-10T23:56:51.194Z,5.50
2023-01-10T23:59:36.645Z,5.63
