createdAt,value
2023-01-20T00:02:32.750Z,0.80
2023-01-20T00:07:36.092Z,0.80
2023-01-20T00:12:38.726Z,0.80
2023-01-20T00:17:41.447Z,0.80
2023-01-20T00:22:44.137Z,0.80
2023-01-20T00:27:46.885Z,0.70
2023-01-20T00:32:49.736Z,0.60
2023-01-20T00:37:52.340Z,0.40
2023-01-20T00:42:54.945Z,-0.60
2023-01-20T00:47:57.614Z,0.00
2023-01-20T00:53:01.364Z,-0.10
2023-01-20T00:58:04.078Z,-0.30
2023-01-20T01:03:06.627Z,-0.40
2023-01-20T01:08:09.736Z,-0.50
2023-01-20T01:13:12.325Z,-0.70
2023-01-20T01:18:15.016Z,-0.70
2023-01-20T01:23:17.811Z,-0.80
2023-01-20T01:28:20.577Z,-0.90
2023-01-20T01:33:23.130Z,-0.90
2023-01-20T01:38:27.006Z,-1.00
2023-01-20T01:43:32.407Z,-1.10
2023-01-20T01:48:45.528Z,-1.10
2023-01-20T01:53:54.052Z,-1.10
2023-01-20T01:59:00.186Z,-1.30
2023-01-20T02:04:13.193Z,-1.20
2023-01-20T02:09:16.436Z,-1.30
2023-01-20T02:14:50.542Z,-1.40
2023-01-20T02:20:05.100Z,-1.40
2023-01-20T02:25:27.354Z,-1.50
2023-01-20T02:31:08.236Z,-1.60
2023-01-20T02:36:15.621Z,-1.70
2023-01-20T02:41:38.349Z,-2.00
2023-01-20T02:46:53.701Z,-1.90
2023-01-20T02:52:22.658Z,-2.00
2023-01-20T02:57:46.913Z,-2.00
2023-01-20T03:02:53.360Z,-2.00
2023-01-20T03:07:58.016Z,-1.90
2023-01-20T03:13:13.758Z,-2.30
2023-01-20T03:18:17.229Z,-2.50
2023-01-20T03:23:20.072Z,-2.50
2023-01-20T03:28:22.707Z,-2.80
2023-01-20T03:33:26.347Z,-3.00
2023-01-20T03:38:32.021Z,-3.10
2023-01-20T03:43:51.809Z,-3.10
2023-01-20T03:49:07.794Z,-3.20
2023-01-20T03:54:15.669Z,-3.30
2023-01-20T03:59:20.743Z,-3.20
2023-01-20T04:09:31.772Z,-3.30
2023-01-20T04:14:36.138Z,-3.30
2023-01-20T04:19:38.722Z,-3.50
2023-01-20T04:24:54.524Z,-3.70
2023-01-20T04:29:59.211Z,-3.40
2023-01-20T04:35:01.847Z,-3.50
2023-01-20T04:40:04.838Z,-3.40
2023-01-20T04:45:08.168Z,-3.30
2023-01-20T04:50:12.173Z,-3.40
2023-01-20T04:55:14.904Z,-3.40
2023-01-20T05:00:20.088Z,-2.80
2023-01-20T05:05:22.655Z,-2.80
2023-01-20T05:10:25.466Z,-2.80
2023-01-20T05:15:28.508Z,-3.20
2023-01-20T05:20:31.561Z,-3.40
2023-01-20T05:25:34.109Z,-3.20
2023-01-20T05:30:36.831Z,-3.00
2023-01-20T05:35:39.414Z,-3.10
2023-01-20T05:40:41.938Z,-2.90
2023-01-20T05:45:46.758Z,-2.80
2023-01-20T05:50:49.628Z,-2.90
2023-01-20T05:56:00.829Z,-3.10
2023-01-20T06:01:12.253Z,-3.30
2023-01-20T06:06:15.763Z,-3.60
2023-01-20T06:11:18.307Z,-3.50
2023-01-20T06:16:21.286Z,-3.80
2023-01-20T06:21:24.977Z,-3.80
2023-01-20T06:26:27.475Z,-3.60
2023-01-20T06:31:30.134Z,-3.50
2023-01-20T06:36:32.680Z,-2.20
2023-01-20T06:41:35.208Z,-3.90
2023-01-20T06:46:38.559Z,-3.90
2023-01-20T06:51:41.917Z,-4.00
2023-01-20T06:56:46.151Z,-4.10
2023-01-20T07:01:48.788Z,-4.10
2023-01-20T07:06:51.377Z,-4.20
2023-01-20T07:11:54.513Z,-4.20
2023-01-20T07:16:56.949Z,-4.10
2023-01-20T07:21:59.406Z,-3.60
2023-01-20T07:27:02.500Z,-3.70
2023-01-20T07:32:05.207Z,-3.50
2023-01-20T07:37:07.730Z,-3.30
2023-01-20T07:42:10.372Z,-3.00
2023-01-20T07:47:12.904Z,-1.90
2023-01-20T07:52:15.395Z,-2.60
2023-01-20T07:57:17.882Z,-2.70
2023-01-20T08:02:20.586Z,-2.50
2023-01-20T08:07:23.304Z,-2.10
2023-01-20T08:12:26.504Z,-2.30
2023-01-20T08:17:29.000Z,-2.10
2023-01-20T08:22:31.609Z,-1.80
2023-01-20T08:27:34.093Z,-1.80
2023-01-20T08:32:36.732Z,-2.10
2023-01-20T08:37:39.325Z,-2.00
2023-01-20T08:42:41.995Z,-2.00
2023-01-20T08:47:46.020Z,-2.00
2023-01-20T08:52:48.922Z,-1.80
2023-01-20T08:57:51.540Z,-1.70
2023-01-20T09:02:54.138Z,-1.60
2023-01-20T09:07:59.639Z,-1.40
2023-01-20T09:13:02.257Z,-1.30
2023-01-20T09:18:04.879Z,-1.40
2023-01-20T09:23:07.335Z,-1.20
2023-01-20T09:28:09.840Z,-1.10
2023-01-20T09:33:13.143Z,-1.00
2023-01-20T09:38:34.180Z,-0.60
2023-01-20T09:44:02.953Z,-0.50
2023-01-20T09:49:26.989Z,-0.40
2023-01-20T09:54:41.972Z,-0.30
2023-01-20T09:59:54.924Z,-0.20
2023-01-20T10:05:02.186Z,0.00
2023-01-20T10:10:14.389Z,0.00
2023-01-20T10:15:29.942Z,0.00
2023-01-20T10:20:39.516Z,0.10
2023-01-20T10:25:55.222Z,0.20
2023-01-20T10:31:00.911Z,0.40
2023-01-20T10:36:03.784Z,0.50
2023-01-20T10:41:42.763Z,0.60
2023-01-20T10:47:13.697Z,0.70
2023-01-20T10:52:37.472Z,0.80
2023-01-20T10:57:40.803Z,1.00
2023-01-20T11:02:44.057Z,1.10
2023-01-20T11:07:49.584Z,1.20
2023-01-20T11:12:55.446Z,1.30
2023-01-20T11:18:16.382Z,1.50
2023-01-20T11:23:47.826Z,1.70
2023-01-20T11:29:09.217Z,1.80
2023-01-20T11:34:23.499Z,2.00
2023-01-20T11:39:33.604Z,2.00
2023-01-20T11:44:47.048Z,1.90
2023-01-20T11:50:04.797Z,1.70
2023-01-20T11:55:18.714Z,1.90
2023-01-20T12:00:30.116Z,1.80
2023-01-20T12:06:01.862Z,1.70
2023-01-20T12:11:08.277Z,1.60
2023-01-20T12:16:11.902Z,1.40
2023-01-20T12:21:20.515Z,1.30
2023-01-20T12:26:24.883Z,1.30
2023-01-20T12:31:27.956Z,1.20
2023-01-20T12:36:31.117Z,1.10
2023-01-20T12:41:42.359Z,1.00
2023-01-20T12:46:51.127Z,1.00
2023-01-20T12:52:25.716Z,0.90
2023-01-20T12:57:43.719Z,1.00
2023-01-20T13:02:55.510Z,1.10
2023-01-20T13:08:22.290Z,1.10
2023-01-20T13:13:56.843Z,1.00
2023-01-20T13:19:16.338Z,0.90
2023-01-20T13:24:24.403Z,0.50
2023-01-20T13:29:36.112Z,0.10
2023-01-20T13:34:40.966Z,-0.20
2023-01-20T13:39:46.876Z,-0.30
2023-01-20T13:45:12.600Z,-0.40
2023-01-20T13:50:23.059Z,-0.40
2023-01-20T13:55:51.473Z,-0.30
2023-01-20T14:01:06.124Z,-0.30
2023-01-20T14:06:14.545Z,-0.30
2023-01-20T14:11:25.520Z,-0.50
2023-01-20T14:16:39.777Z,-0.50
2023-01-20T14:21:43.244Z,-0.60
2023-01-20T14:26:45.960Z,-0.70
2023-01-20T14:31:48.748Z,-0.70
2023-01-20T14:36:52.312Z,-0.70
2023-01-20T14:42:01.641Z,-0.80
2023-01-20T14:47:04.559Z,-0.80
2023-01-20T14:52:09.058Z,-0.70
2023-01-20T14:57:19.499Z,-0.70
2023-01-20T15:02:29.190Z,-0.60
2023-01-20T15:07:32.254Z,-0.70
2023-01-20T15:12:46.825Z,-0.60
2023-01-20T15:18:11.055Z,-0.60
2023-01-20T15:23:20.876Z,-0.60
2023-01-20T15:28:27.851Z,-0.60
2023-01-20T15:33:30.738Z,-0.70
2023-01-20T15:38:33.450Z,-0.60
2023-01-20T15:43:36.549Z,-0.60
2023-01-20T15:48:39.391Z,-0.60
2023-01-20T15:53:42.117Z,-0.50
2023-01-20T15:58:47.922Z,-0.50
2023-01-20T16:03:51.768Z,-0.50
2023-01-20T16:08:54.894Z,-0.50
2023-01-20T16:13:58.058Z,-0.40
2023-01-20T16:19:00.680Z,-0.50
2023-01-20T16:24:03.315Z,-0.50
2023-01-20T16:29:05.791Z,-0.50
2023-01-20T16:34:08.414Z,-0.50
2023-01-20T16:39:11.411Z,-0.50
2023-01-20T16:44:13.950Z,-0.40
2023-01-20T16:49:16.661Z,-0.40
2023-01-20T16:54:19.241Z,-0.40
2023-01-20T16:59:21.783Z,-0.50
2023-01-20T17:04:24.523Z,-0.50
2023-01-20T17:09:27.227Z,-0.50
2023-01-20T17:14:30.515Z,-0.50
2023-01-20T17:19:33.076Z,-0.50
2023-01-20T17:24:36.055Z,-0.40
2023-01-20T17:29:38.759Z,-0.40
2023-01-20T17:34:41.348Z,-0.30
2023-01-20T17:39:44.082Z,-0.30
2023-01-20T17:44:46.615Z,-0.30
2023-01-20T17:49:49.284Z,-0.20
2023-01-20T17:54:54.585Z,-0.20
2023-01-20T17:59:57.227Z,-0.30
2023-01-20T18:04:59.883Z,-0.20
2023-01-20T18:10:02.526Z,-0.10
2023-01-20T18:15:05.731Z,-0.10
2023-01-20T18:20:09.785Z,-0.10
2023-01-20T18:25:12.328Z,-0.10
2023-01-20T18:30:15.385Z,0.00
2023-01-20T18:35:18.086Z,0.00
2023-01-20T18:40:20.707Z,0.00
2023-01-20T18:45:23.325Z,0.00
2023-01-20T18:50:26.000Z,0.00
2023-01-20T18:55:31.750Z,0.00
2023-01-20T19:00:34.393Z,0.10
2023-01-20T19:05:37.054Z,0.00
2023-01-20T19:10:39.799Z,0.10
2023-01-20T19:15:42.424Z,0.10
2023-01-20T19:20:45.319Z,0.10
2023-01-20T19:25:48.875Z,0.20
2023-01-20T19:30:51.647Z,0.10
2023-01-20T19:35:58.358Z,0.20
2023-01-20T19:41:10.659Z,0.20
2023-01-20T19:46:16.412Z,0.20
2023-01-20T19:51:19.901Z,0.20
2023-01-20T19:56:23.050Z,0.20
2023-01-20T20:01:31.203Z,0.30
2023-01-20T20:06:35.663Z,0.30
2023-01-20T20:11:38.944Z,0.30
2023-01-20T20:16:42.202Z,0.30
2023-01-20T20:21:45.878Z,0.30
2023-01-20T20:26:48.743Z,0.30
2023-01-20T20:31:51.451Z,0.30
2023-01-20T20:36:54.626Z,0.30
2023-01-20T20:41:57.449Z,0.40
2023-01-20T20:47:00.219Z,0.40
2023-01-20T20:52:03.034Z,0.50
2023-01-20T20:57:05.700Z,0.40
2023-01-20T21:02:13.776Z,0.50
2023-01-20T21:07:16.465Z,0.50
2023-01-20T21:12:19.112Z,0.50
2023-01-20T21:17:21.691Z,0.60
2023-01-20T21:22:24.276Z,0.60
2023-01-20T21:27:26.766Z,0.60
2023-01-20T21:32:29.819Z,0.70
2023-01-20T21:37:32.487Z,0.60
2023-01-20T21:42:35.199Z,0.70
2023-01-20T21:47:37.828Z,0.70
2023-01-20T21:52:44.339Z,0.70
2023-01-20T21:57:50.191Z,0.80
2023-01-20T22:02:53.568Z,0.80
2023-01-20T22:07:56.091Z,0.80
2023-01-20T22:12:58.627Z,0.80
2023-01-20T22:18:01.276Z,0.70
2023-01-20T22:23:05.134Z,0.80
2023-01-20T22:28:07.772Z,0.80
2023-01-20T22:33:10.387Z,0.80
2023-01-20T22:38:13.023Z,0.70
2023-01-20T22:43:15.832Z,0.80
2023-01-20T22:48:18.400Z,0.80
2023-01-20T22:53:20.934Z,0.80
2023-01-20T22:58:23.457Z,0.80
2023-01-20T23:03:26.585Z,0.80
2023-01-20T23:08:32.075Z,0.70
2023-01-20T23:13:35.431Z,0.70
2023-01-20T23:18:38.351Z,0.70
2023-01-20T23:23:41.277Z,0.70
2023-01-20T23:28:45.641Z,0.70
2023-01-20T23:33:48.292Z,0.70
2023-01-20T23:38:52.549Z,0.70
2023-01-20T23:43:55.114Z,0.70
2023-01-20T23:48:57.592Z,0.70
2023-01-20T23:54:02.703Z,0.70
2023-01-20T23:59:05.771Z,0.70
