createdAt,value
2018-11-07T00:00:01.511Z,95977.93
2018-11-07T00:02:30.852Z,95976.58
2018-11-07T00:04:59.573Z,95977.93
2018-11-07T00:07:28.270Z,95978.81
2018-11-07T00:09:56.929Z,95974.20
2018-11-07T00:12:25.757Z,95971.51
2018-11-07T00:14:54.486Z,95970.95
2018-11-07T00:17:23.148Z,95970.48
2018-11-07T00:19:51.845Z,95961.25
2018-11-07T00:22:20.487Z,95969.94
2018-11-07T00:24:49.109Z,95973.88
2018-11-07T00:27:17.822Z,95980.62
2018-11-07T00:29:46.490Z,95976.58
2018-11-07T00:32:15.117Z,95968.58
2018-11-07T00:34:43.803Z,95972.94
2018-11-07T00:37:12.431Z,95967.63
2018-11-07T00:39:41.061Z,95969.52
2018-11-07T00:44:44.645Z,95964.75
2018-11-07T00:47:13.260Z,95972.61
2018-11-07T00:49:41.971Z,95962.44
2018-11-07T00:52:10.857Z,95965.80
2018-11-07T00:54:39.685Z,95969.05
2018-11-07T00:57:08.917Z,95962.63
2018-11-07T00:59:37.913Z,95781.83
2018-11-07T01:02:07.203Z,95962.63
2018-11-07T01:04:35.902Z,95969.05
2018-11-07T01:07:04.606Z,95962.37
2018-11-07T01:09:33.348Z,95959.30
2018-11-07T01:12:01.944Z,95959.38
2018-11-07T01:14:30.622Z,95958.91
2018-11-07T01:16:59.276Z,95956.28
2018-11-07T01:19:27.937Z,95952.53
2018-11-07T01:21:56.609Z,95947.47
2018-11-07T01:24:25.233Z,95945.31
2018-11-07T01:26:53.917Z,95941.59
2018-11-07T01:29:22.722Z,95939.77
2018-11-07T01:31:51.345Z,95938.17
2018-11-07T01:34:19.969Z,95937.78
2018-11-07T01:36:48.626Z,95935.41
2018-11-07T01:39:17.282Z,95931.37
2018-11-07T01:41:45.934Z,95939.00
2018-11-07T01:44:14.578Z,95936.67
2018-11-07T01:46:43.202Z,95932.48
2018-11-07T01:49:11.884Z,95927.72
2018-11-07T01:51:40.507Z,95933.12
2018-11-07T01:54:09.129Z,95934.55
2018-11-07T01:56:37.771Z,95936.70
2018-11-07T01:59:06.452Z,95937.25
2018-11-07T02:01:35.144Z,95937.11
2018-11-07T02:04:03.971Z,95938.76
2018-11-07T02:06:32.622Z,95937.48
2018-11-07T02:09:01.312Z,95936.55
2018-11-07T02:11:29.997Z,95941.55
2018-11-07T02:13:58.625Z,95937.58
2018-11-07T02:16:27.288Z,95939.47
2018-11-07T02:18:55.908Z,95936.55
2018-11-07T02:21:24.573Z,95938.75
2018-11-07T02:23:53.220Z,95935.28
2018-11-07T02:26:21.981Z,95933.77
2018-11-07T02:28:50.569Z,95941.46
2018-11-07T02:31:19.422Z,95937.96
2018-11-07T02:33:48.103Z,95942.66
2018-11-07T02:36:16.784Z,95937.34
2018-11-07T02:38:45.442Z,95935.27
2018-11-07T02:41:14.119Z,95932.58
2018-11-07T02:43:42.815Z,95938.27
2018-11-07T02:46:11.495Z,95932.98
2018-11-07T02:48:40.195Z,95935.89
2018-11-07T02:51:08.845Z,95930.28
2018-11-07T02:53:37.593Z,95935.97
2018-11-07T02:56:06.194Z,95943.98
2018-11-07T02:58:34.923Z,95936.52
2018-11-07T03:01:03.608Z,95941.91
2018-11-07T03:03:32.234Z,95940.81
2018-11-07T03:06:00.871Z,95856.66
2018-11-07T03:08:32.275Z,95946.06
2018-11-07T03:11:02.184Z,95943.59
2018-11-07T03:13:30.811Z,95946.71
2018-11-07T03:15:59.497Z,95948.61
2018-11-07T03:18:28.336Z,95938.69
2018-11-07T03:20:57.115Z,95944.86
2018-11-07T03:23:25.786Z,95943.29
2018-11-07T03:25:54.421Z,95939.24
2018-11-07T03:28:23.125Z,95939.06
2018-11-07T03:30:51.807Z,95942.56
2018-11-07T03:33:20.447Z,95937.25
2018-11-07T03:35:49.076Z,95942.09
2018-11-07T03:38:17.777Z,95938.41
2018-11-07T03:40:46.453Z,95938.56
2018-11-07T03:43:15.072Z,95943.73
2018-11-07T03:45:48.892Z,95949.13
2018-11-07T03:48:17.578Z,95947.38
2018-11-07T03:50:46.582Z,95953.25
2018-11-07T03:53:15.309Z,95946.36
2018-11-07T03:55:43.946Z,95951.83
2018-11-07T03:58:12.667Z,95951.72
2018-11-07T04:00:41.378Z,95950.91
2018-11-07T04:03:10.024Z,95953.27
2018-11-07T04:05:38.664Z,95954.42
2018-11-07T04:08:07.399Z,95954.58
2018-11-07T04:10:36.017Z,95953.55
2018-11-07T04:13:04.913Z,95962.50
2018-11-07T04:15:33.648Z,95953.70
2018-11-07T04:18:02.340Z,95960.50
2018-11-07T04:20:30.997Z,95962.65
2018-11-07T04:22:59.630Z,95967.06
2018-11-07T04:25:28.314Z,95963.95
2018-11-07T04:27:56.920Z,95964.38
2018-11-07T04:30:25.597Z,95965.47
2018-11-07T04:32:54.316Z,95963.76
2018-11-07T04:35:22.951Z,95976.48
2018-11-07T04:37:51.638Z,95967.98
2018-11-07T04:40:20.245Z,95976.49
2018-11-07T04:42:48.936Z,95970.42
2018-11-07T04:45:17.586Z,95975.13
2018-11-07T04:47:46.257Z,95972.44
2018-11-07T04:50:14.927Z,95983.09
2018-11-07T04:52:43.661Z,95981.68
2018-11-07T04:55:12.306Z,95984.42
2018-11-07T04:57:41.008Z,95987.45
2018-11-07T05:00:11.265Z,95990.84
2018-11-07T05:02:40.024Z,95997.14
2018-11-07T05:05:08.926Z,95994.81
2018-11-07T05:07:37.561Z,96001.27
2018-11-07T05:10:07.710Z,96002.61
2018-11-07T05:12:36.389Z,95997.39
2018-11-07T05:15:05.158Z,96004.83
2018-11-07T05:17:34.190Z,96007.63
2018-11-07T05:20:02.834Z,96009.02
2018-11-07T05:22:31.526Z,96006.39
2018-11-07T05:25:00.158Z,96008.31
2018-11-07T05:27:28.756Z,96014.35
2018-11-07T05:29:57.376Z,96015.30
2018-11-07T05:32:26.023Z,96018.55
2018-11-07T05:34:54.682Z,96024.56
2018-11-07T05:37:23.444Z,96024.08
2018-11-07T05:39:52.067Z,96021.13
2018-11-07T05:42:21.007Z,96031.03
2018-11-07T05:44:49.669Z,96018.50
2018-11-07T05:47:18.306Z,96026.03
2018-11-07T05:49:46.903Z,96034.10
2018-11-07T05:52:15.565Z,96031.45
2018-11-07T05:54:44.249Z,96029.95
2018-11-07T05:57:12.918Z,96030.81
2018-11-07T05:59:41.572Z,96037.20
2018-11-07T06:02:10.222Z,96035.66
2018-11-07T06:04:38.825Z,96034.85
2018-11-07T06:07:07.500Z,96040.92
2018-11-07T06:09:36.137Z,96036.02
2018-11-07T06:12:05.226Z,96033.22
2018-11-07T06:14:33.914Z,96042.33
2018-11-07T06:17:02.533Z,96039.52
2018-11-07T06:19:31.172Z,96041.60
2018-11-07T06:21:59.796Z,96037.81
2018-11-07T06:24:28.512Z,96046.86
2018-11-07T06:26:57.140Z,96049.69
2018-11-07T06:29:25.818Z,96046.91
2018-11-07T06:31:54.428Z,96044.38
2018-11-07T06:34:23.093Z,96054.08
2018-11-07T06:36:51.750Z,96046.53
2018-11-07T06:39:20.403Z,96055.39
2018-11-07T06:41:49.041Z,96050.50
2018-11-07T06:44:17.807Z,96045.82
2018-11-07T06:46:46.522Z,96044.05
2018-11-07T06:49:15.224Z,96039.82
2018-11-07T06:51:43.841Z,96041.23
2018-11-07T06:54:12.525Z,96043.73
2018-11-07T06:56:41.217Z,96037.20
2018-11-07T06:59:09.859Z,96039.02
2018-11-07T07:01:38.571Z,96040.05
2018-11-07T07:04:07.300Z,96043.61
2018-11-07T07:06:36.015Z,96038.95
2018-11-07T07:09:06.337Z,96038.56
2018-11-07T07:11:35.046Z,96041.16
2018-11-07T07:14:03.683Z,96034.59
2018-11-07T07:16:32.362Z,96034.39
2018-11-07T07:19:01.197Z,95871.39
2018-11-07T07:21:29.841Z,96040.33
2018-11-07T07:23:58.508Z,96037.87
2018-11-07T07:26:27.222Z,96031.84
2018-11-07T07:28:55.846Z,96033.82
2018-11-07T07:31:24.542Z,96037.00
2018-11-07T07:33:53.207Z,96044.63
2018-11-07T07:36:21.813Z,96030.14
2018-11-07T07:38:50.498Z,96026.55
2018-11-07T07:41:19.194Z,96028.18
2018-11-07T07:43:47.873Z,96036.86
2018-11-07T07:46:16.590Z,96034.62
2018-11-07T07:48:45.260Z,96039.05
2018-11-07T07:51:13.899Z,96031.13
2018-11-07T07:53:42.575Z,96035.31
2018-11-07T07:56:11.255Z,96030.44
2018-11-07T07:58:40.252Z,96030.55
2018-11-07T08:01:08.917Z,96027.49
2018-11-07T08:03:37.545Z,96028.27
2018-11-07T08:06:06.446Z,96025.30
2018-11-07T08:08:35.183Z,96031.00
2018-11-07T08:11:03.867Z,96026.97
2018-11-07T08:13:32.554Z,96027.59
2018-11-07T08:16:01.210Z,96035.13
2018-11-07T08:18:29.993Z,96039.28
2018-11-07T08:20:58.667Z,96032.50
2018-11-07T08:23:27.416Z,96034.52
2018-11-07T08:25:56.084Z,96032.56
2018-11-07T08:28:24.843Z,95869.20
2018-11-07T08:30:53.608Z,96032.84
2018-11-07T08:33:22.250Z,96024.02
2018-11-07T08:35:50.938Z,96019.47
2018-11-07T08:38:19.602Z,96025.05
2018-11-07T08:40:48.298Z,96016.86
2018-11-07T08:43:16.950Z,96025.30
2018-11-07T08:45:45.590Z,96026.62
2018-11-07T08:48:14.264Z,96025.02
2018-11-07T08:50:42.906Z,96024.93
2018-11-07T08:53:11.625Z,96025.11
2018-11-07T08:55:40.366Z,96011.56
2018-11-07T08:58:09.049Z,96022.14
2018-11-07T09:00:37.757Z,96015.70
2018-11-07T09:03:06.788Z,96014.77
2018-11-07T09:05:35.425Z,96009.58
2018-11-07T09:08:04.123Z,96011.52
2018-11-07T09:10:32.806Z,96009.99
2018-11-07T09:13:01.627Z,96009.09
2018-11-07T09:15:30.377Z,96006.78
2018-11-07T09:17:59.043Z,96000.74
2018-11-07T09:20:27.690Z,95988.03
2018-11-07T09:22:56.312Z,95981.16
2018-11-07T09:25:24.930Z,95994.13
2018-11-07T09:27:53.581Z,95984.66
2018-11-07T09:30:23.532Z,95981.44
2018-11-07T09:32:52.179Z,95978.49
2018-11-07T09:35:21.318Z,95971.20
2018-11-07T09:37:49.973Z,95961.20
2018-11-07T09:40:20.021Z,95953.13
2018-11-07T09:42:49.231Z,95965.48
2018-11-07T09:45:19.322Z,95952.56
2018-11-07T09:47:48.333Z,95949.34
2018-11-07T09:50:17.713Z,95953.86
2018-11-07T09:52:46.492Z,95955.73
2018-11-07T09:55:18.400Z,95939.88
2018-11-07T09:57:47.087Z,95943.39
2018-11-07T10:00:18.254Z,95940.11
2018-11-07T10:02:47.220Z,95940.34
2018-11-07T10:05:16.959Z,95936.91
2018-11-07T10:07:45.613Z,95927.87
2018-11-07T10:10:16.029Z,95942.89
2018-11-07T10:12:44.999Z,95939.80
2018-11-07T10:15:13.923Z,95931.84
2018-11-07T10:17:43.079Z,95940.51
2018-11-07T10:20:15.683Z,95923.84
2018-11-07T10:22:44.829Z,95921.14
2018-11-07T10:25:13.885Z,95929.05
2018-11-07T10:27:43.065Z,95921.13
2018-11-07T10:30:13.626Z,95913.97
2018-11-07T10:32:43.241Z,95914.69
2018-11-07T10:35:11.907Z,95906.55
2018-11-07T10:37:40.666Z,95909.38
2018-11-07T10:40:11.393Z,95902.84
2018-11-07T10:42:40.034Z,95895.35
2018-11-07T10:45:09.320Z,95896.97
2018-11-07T10:47:37.990Z,95897.66
2018-11-07T10:50:08.665Z,95891.14
2018-11-07T10:52:37.516Z,95884.41
2018-11-07T10:55:07.030Z,95881.53
2018-11-07T10:57:35.789Z,95881.66
2018-11-07T11:00:20.338Z,95881.97
2018-11-07T11:02:57.088Z,95881.86
2018-11-07T11:05:25.891Z,95880.27
2018-11-07T11:07:54.621Z,95871.41
2018-11-07T11:10:23.361Z,95864.78
2018-11-07T11:12:52.090Z,95861.05
2018-11-07T11:15:25.588Z,95861.83
2018-11-07T11:17:54.212Z,95859.59
2018-11-07T11:20:22.881Z,95864.58
2018-11-07T11:22:51.623Z,95857.28
2018-11-07T11:25:20.294Z,95855.09
2018-11-07T11:27:48.960Z,95845.53
2018-11-07T11:30:17.687Z,95845.34
2018-11-07T11:32:46.682Z,95850.45
2018-11-07T11:35:15.482Z,95847.87
2018-11-07T11:37:44.014Z,95848.70
2018-11-07T11:40:13.968Z,95837.74
2018-11-07T11:42:43.502Z,95840.30
2018-11-07T11:45:14.300Z,95835.61
2018-11-07T11:47:43.482Z,95822.95
2018-11-07T11:50:14.461Z,95831.98
2018-11-07T11:52:44.177Z,95825.92
2018-11-07T11:55:13.790Z,95822.03
2018-11-07T11:57:43.052Z,95811.36
2018-11-07T12:00:14.135Z,95815.04
2018-11-07T12:02:43.007Z,95805.56
2018-11-07T12:05:13.645Z,95805.87
2018-11-07T12:07:42.532Z,95809.55
2018-11-07T12:10:17.083Z,95804.84
2018-11-07T12:12:48.915Z,95812.39
2018-11-07T12:15:18.709Z,95807.42
2018-11-07T12:17:47.359Z,95799.58
2018-11-07T12:20:16.034Z,95803.05
2018-11-07T12:22:44.706Z,95808.72
2018-11-07T12:25:14.294Z,95792.10
2018-11-07T12:27:43.491Z,95791.91
2018-11-07T12:30:14.419Z,95789.90
2018-11-07T12:32:44.145Z,95789.92
2018-11-07T12:35:12.946Z,95790.98
2018-11-07T12:37:41.942Z,95575.60
2018-11-07T12:40:11.315Z,95790.12
2018-11-07T12:42:40.168Z,95786.72
2018-11-07T12:45:10.113Z,95782.06
2018-11-07T12:47:39.165Z,95783.52
2018-11-07T12:50:11.276Z,95785.69
2018-11-07T12:52:39.952Z,95790.61
2018-11-07T12:55:10.109Z,95788.24
2018-11-07T12:57:39.059Z,95781.16
2018-11-07T13:00:11.327Z,95786.19
2018-11-07T13:02:40.514Z,95779.73
2018-11-07T13:05:10.644Z,95791.06
2018-11-07T13:07:39.337Z,95781.11
2018-11-07T13:10:11.029Z,95776.60
2018-11-07T13:12:39.915Z,95777.67
2018-11-07T13:15:09.828Z,95773.58
2018-11-07T13:17:38.545Z,95773.73
2018-11-07T13:20:10.326Z,95772.66
2018-11-07T13:22:39.090Z,95771.64
2018-11-07T13:25:08.694Z,95772.66
2018-11-07T13:27:37.335Z,95772.44
2018-11-07T13:30:11.988Z,95772.51
2018-11-07T13:32:40.887Z,95778.72
2018-11-07T13:35:10.469Z,95775.99
2018-11-07T13:37:39.959Z,95775.45
2018-11-07T13:40:11.153Z,95774.10
2018-11-07T13:42:39.818Z,95771.37
2018-11-07T13:45:10.437Z,95775.27
2018-11-07T13:47:39.744Z,95773.02
2018-11-07T13:50:08.625Z,95779.53
2018-11-07T13:52:37.287Z,95776.11
2018-11-07T13:55:07.617Z,95768.21
2018-11-07T13:57:36.233Z,95769.66
2018-11-07T14:00:09.585Z,95766.95
2018-11-07T14:02:38.268Z,95771.02
2018-11-07T14:05:07.847Z,95766.41
2018-11-07T14:07:36.654Z,95768.56
2018-11-07T14:10:07.085Z,95770.42
2018-11-07T14:12:35.833Z,95767.95
2018-11-07T14:15:05.322Z,95768.31
2018-11-07T14:17:33.952Z,95777.75
2018-11-07T14:20:02.647Z,95770.80
2018-11-07T14:22:31.342Z,95773.88
2018-11-07T14:25:00.015Z,95777.52
2018-11-07T14:27:29.178Z,95776.78
2018-11-07T14:29:58.890Z,95777.28
2018-11-07T14:32:28.209Z,95788.08
2018-11-07T14:34:57.754Z,95782.26
2018-11-07T14:37:26.416Z,95786.58
2018-11-07T14:39:55.101Z,95780.38
2018-11-07T14:42:23.737Z,95783.58
2018-11-07T14:44:52.366Z,95777.70
2018-11-07T14:47:21.088Z,95779.09
2018-11-07T14:49:49.713Z,95784.41
2018-11-07T14:52:18.356Z,95783.52
2018-11-07T14:54:47.008Z,95776.97
2018-11-07T14:57:15.637Z,95776.17
2018-11-07T14:59:44.290Z,95783.98
2018-11-07T15:02:12.942Z,95784.45
2018-11-07T15:04:41.556Z,95787.73
2018-11-07T15:07:10.262Z,95795.66
2018-11-07T15:09:38.911Z,95798.27
2018-11-07T15:12:07.905Z,95788.42
2018-11-07T15:14:36.605Z,95792.50
2018-11-07T15:17:05.475Z,95789.54
2018-11-07T15:19:34.213Z,95791.70
2018-11-07T15:22:02.934Z,95801.06
2018-11-07T15:24:31.596Z,95797.00
2018-11-07T15:27:00.258Z,95799.13
2018-11-07T15:29:28.915Z,95801.05
2018-11-07T15:31:57.579Z,95796.50
2018-11-07T15:34:26.257Z,95804.59
2018-11-07T15:36:54.897Z,95802.96
2018-11-07T15:39:23.556Z,95802.81
2018-11-07T15:41:52.186Z,95810.23
2018-11-07T15:44:20.825Z,95811.34
2018-11-07T15:46:49.458Z,95810.94
2018-11-07T15:49:18.153Z,95819.39
2018-11-07T15:51:46.867Z,95817.19
2018-11-07T15:54:15.523Z,95813.11
2018-11-07T15:56:44.216Z,95825.48
2018-11-07T15:59:13.025Z,95827.46
2018-11-07T16:01:41.657Z,95833.95
2018-11-07T16:04:10.293Z,95835.12
2018-11-07T16:06:39.031Z,95834.27
2018-11-07T16:09:09.349Z,95838.05
2018-11-07T16:11:38.106Z,95844.94
2018-11-07T16:14:06.786Z,95837.77
2018-11-07T16:16:35.422Z,95844.32
2018-11-07T16:19:04.088Z,95847.84
2018-11-07T16:21:32.746Z,95849.55
2018-11-07T16:24:01.429Z,95849.34
2018-11-07T16:26:30.007Z,95856.52
2018-11-07T16:28:59.518Z,95856.84
2018-11-07T16:31:28.203Z,95871.63
2018-11-07T16:33:56.895Z,95853.13
2018-11-07T16:36:25.553Z,95851.95
2018-11-07T16:38:54.210Z,95853.27
2018-11-07T16:41:22.952Z,95856.55
2018-11-07T16:43:51.573Z,95852.97
2018-11-07T16:46:20.231Z,95858.45
2018-11-07T16:48:48.865Z,95864.19
2018-11-07T16:51:17.525Z,95861.59
2018-11-07T16:53:46.125Z,95866.69
2018-11-07T16:56:14.773Z,95874.08
2018-11-07T16:58:43.446Z,95871.55
2018-11-07T17:01:26.972Z,95871.08
2018-11-07T17:03:55.662Z,95870.76
2018-11-07T17:06:24.321Z,95874.38
2018-11-07T17:08:52.981Z,95876.03
2018-11-07T17:11:21.612Z,95877.37
2018-11-07T17:13:50.251Z,95879.56
2018-11-07T17:16:18.904Z,95872.86
2018-11-07T17:18:47.562Z,95875.47
2018-11-07T17:21:16.226Z,95877.91
2018-11-07T17:23:44.841Z,95878.31
2018-11-07T17:26:13.523Z,95879.86
2018-11-07T17:28:42.138Z,95872.47
2018-11-07T17:31:10.755Z,95877.45
2018-11-07T17:33:39.396Z,95881.81
2018-11-07T17:36:08.054Z,95882.36
2018-11-07T17:38:36.773Z,95875.14
2018-11-07T17:41:05.473Z,95881.14
2018-11-07T17:43:34.222Z,95882.55
2018-11-07T17:46:02.813Z,95884.91
2018-11-07T17:48:31.525Z,95886.16
2018-11-07T17:51:00.184Z,95888.92
2018-11-07T17:53:28.902Z,95885.58
2018-11-07T17:55:57.634Z,95891.35
2018-11-07T17:58:26.332Z,95890.33
2018-11-07T18:00:54.961Z,95890.39
2018-11-07T18:03:23.595Z,95890.72
2018-11-07T18:05:52.311Z,95890.45
2018-11-07T18:08:20.942Z,95915.91
2018-11-07T18:10:49.541Z,95890.97
2018-11-07T18:13:18.227Z,95903.44
2018-11-07T18:15:46.845Z,95859.43
2018-11-07T18:18:15.466Z,95905.91
2018-11-07T18:20:44.150Z,95900.27
2018-11-07T18:23:12.814Z,95902.66
2018-11-07T18:25:41.491Z,95897.47
2018-11-07T18:28:10.123Z,95899.42
2018-11-07T18:30:38.752Z,95898.39
2018-11-07T18:33:07.394Z,95908.36
2018-11-07T18:35:36.423Z,95908.48
2018-11-07T18:38:05.067Z,95906.11
2018-11-07T18:40:33.734Z,95906.97
2018-11-07T18:43:02.509Z,95912.41
2018-11-07T18:45:31.165Z,95915.94
2018-11-07T18:47:59.849Z,95912.53
2018-11-07T18:50:28.553Z,95913.52
2018-11-07T18:52:57.229Z,95915.09
2018-11-07T18:55:27.034Z,95924.61
2018-11-07T18:57:55.687Z,95918.42
2018-11-07T19:00:24.359Z,95928.61
2018-11-07T19:02:52.972Z,95925.32
2018-11-07T19:05:21.694Z,95926.44
2018-11-07T19:07:50.360Z,95921.34
2018-11-07T19:10:20.393Z,95922.03
2018-11-07T19:12:49.558Z,95929.47
2018-11-07T19:15:18.685Z,95929.58
2018-11-07T19:17:48.537Z,95935.10
2018-11-07T19:20:17.724Z,95934.99
2018-11-07T19:22:46.438Z,95938.02
2018-11-07T19:25:16.517Z,95931.44
2018-11-07T19:27:45.276Z,95929.67
2018-11-07T19:30:16.546Z,95944.45
2018-11-07T19:32:46.254Z,95936.02
2018-11-07T19:35:15.999Z,95936.56
2018-11-07T19:37:45.060Z,95942.43
2018-11-07T19:40:15.062Z,95941.23
2018-11-07T19:42:43.722Z,95936.40
2018-11-07T19:45:14.743Z,95936.89
2018-11-07T19:47:43.433Z,95937.31
2018-11-07T19:50:13.089Z,95938.98
2018-11-07T19:52:41.818Z,95941.88
2018-11-07T19:55:12.944Z,95943.70
2018-11-07T19:57:41.829Z,95944.30
2018-11-07T20:00:13.201Z,95942.35
2018-11-07T20:02:42.267Z,95938.15
2018-11-07T20:05:10.973Z,95928.53
2018-11-07T20:07:39.858Z,95926.22
2018-11-07T20:10:11.908Z,95936.00
2018-11-07T20:12:40.590Z,95930.14
2018-11-07T20:15:10.762Z,95930.31
2018-11-07T20:17:39.402Z,95939.78
2018-11-07T20:20:08.410Z,95928.88
2018-11-07T20:22:37.150Z,95937.26
2018-11-07T20:25:07.177Z,95932.30
2018-11-07T20:27:35.832Z,95925.44
2018-11-07T20:30:08.557Z,95942.95
2018-11-07T20:32:37.295Z,95935.21
2018-11-07T20:35:07.230Z,95932.63
2018-11-07T20:37:35.889Z,95932.89
2018-11-07T20:40:04.943Z,95935.27
2018-11-07T20:42:33.662Z,95929.19
2018-11-07T20:45:02.250Z,95933.97
2018-11-07T20:47:30.875Z,95869.87
2018-11-07T20:50:00.384Z,95937.42
2018-11-07T20:52:29.126Z,95943.81
2018-11-07T20:54:57.811Z,95940.58
2018-11-07T20:57:26.369Z,95942.35
2018-11-07T20:59:54.969Z,95955.44
2018-11-07T21:02:23.628Z,95937.95
2018-11-07T21:04:52.294Z,95942.62
2018-11-07T21:07:20.949Z,95940.09
2018-11-07T21:09:49.588Z,95939.72
2018-11-07T21:12:18.218Z,95948.08
2018-11-07T21:14:46.867Z,95943.55
2018-11-07T21:17:15.549Z,95944.90
2018-11-07T21:19:44.187Z,95943.98
2018-11-07T21:22:13.820Z,95944.14
2018-11-07T21:24:42.480Z,95938.20
2018-11-07T21:27:11.208Z,95943.87
2018-11-07T21:29:39.825Z,95952.19
2018-11-07T21:32:08.486Z,95943.12
2018-11-07T21:34:37.182Z,95942.73
2018-11-07T21:37:05.938Z,95942.02
2018-11-07T21:39:34.742Z,95938.84
2018-11-07T21:42:03.365Z,95940.18
2018-11-07T21:44:32.106Z,95945.84
2018-11-07T21:47:00.754Z,95946.66
2018-11-07T21:49:36.114Z,95947.84
2018-11-07T21:52:05.191Z,95938.44
2018-11-07T21:54:33.863Z,95936.40
2018-11-07T21:57:02.611Z,95942.25
2018-11-07T21:59:31.249Z,95943.52
2018-11-07T22:01:59.929Z,95939.30
2018-11-07T22:04:28.596Z,95939.53
2018-11-07T22:06:57.253Z,95938.19
2018-11-07T22:09:25.861Z,95941.70
2018-11-07T22:11:54.514Z,95940.20
2018-11-07T22:14:23.185Z,95939.31
2018-11-07T22:16:51.846Z,95933.00
2018-11-07T22:19:20.626Z,95938.97
2018-11-07T22:21:49.275Z,95941.20
2018-11-07T22:24:17.904Z,95933.64
2018-11-07T22:26:46.598Z,95930.86
2018-11-07T22:29:15.290Z,95930.27
2018-11-07T22:31:44.008Z,95929.20
2018-11-07T22:34:12.682Z,95928.08
2018-11-07T22:36:41.394Z,95926.23
2018-11-07T22:39:12.794Z,95928.66
2018-11-07T22:41:41.414Z,95929.66
2018-11-07T22:44:10.612Z,95927.33
2018-11-07T22:46:39.345Z,95921.42
2018-11-07T22:49:07.969Z,95923.35
2018-11-07T22:51:36.686Z,95918.03
2018-11-07T22:54:05.505Z,95909.48
2018-11-07T22:56:34.165Z,95921.07
2018-11-07T22:59:02.822Z,95509.56
2018-11-07T23:01:36.518Z,95912.75
2018-11-07T23:04:05.401Z,95911.72
2018-11-07T23:06:34.215Z,95916.34
2018-11-07T23:09:02.951Z,95915.84
2018-11-07T23:11:32.095Z,95921.80
2018-11-07T23:14:00.739Z,95921.35
2018-11-07T23:16:29.363Z,95916.64
2018-11-07T23:18:58.046Z,95917.98
2018-11-07T23:21:26.699Z,95917.77
2018-11-07T23:23:55.395Z,95911.91
2018-11-07T23:26:24.210Z,95912.70
2018-11-07T23:28:52.854Z,95908.95
2018-11-07T23:31:21.898Z,95913.48
2018-11-07T23:33:50.537Z,95905.47
2018-11-07T23:36:19.142Z,95896.65
2018-11-07T23:38:47.861Z,95899.87
2018-11-07T23:41:16.496Z,95897.77
2018-11-07T23:43:45.100Z,95893.80
2018-11-07T23:46:13.774Z,95897.14
2018-11-07T23:48:42.377Z,95907.91
2018-11-07T23:51:11.044Z,95895.80
2018-11-07T23:53:39.669Z,95894.45
2018-11-07T23:56:08.312Z,95899.25
2018-11-07T23:58:36.953Z,95894.69
