createdAt,value
2023-05-19T00:01:50.283Z,11.82
2023-05-19T00:06:54.602Z,11.76
2023-05-19T00:11:58.134Z,11.69
2023-05-19T00:17:02.076Z,11.65
2023-05-19T00:22:05.475Z,11.66
2023-05-19T00:27:08.451Z,11.68
2023-05-19T00:32:11.648Z,11.70
2023-05-19T00:37:14.686Z,11.67
2023-05-19T00:42:18.106Z,11.59
2023-05-19T00:47:21.236Z,11.51
2023-05-19T00:52:24.278Z,11.47
2023-05-19T00:57:28.244Z,11.49
2023-05-19T01:02:32.511Z,11.46
2023-05-19T01:07:36.919Z,11.44
2023-05-19T01:12:41.040Z,11.42
2023-05-19T01:18:14.468Z,11.40
2023-05-19T01:23:59.353Z,11.45
2023-05-19T01:29:37.130Z,11.45
2023-05-19T01:34:44.521Z,11.41
2023-05-19T01:39:48.616Z,11.39
2023-05-19T01:44:52.574Z,11.37
2023-05-19T01:49:55.563Z,11.43
2023-05-19T01:54:58.613Z,11.44
2023-05-19T02:00:11.804Z,11.37
2023-05-19T02:05:29.613Z,11.32
2023-05-19T02:10:35.907Z,11.24
2023-05-19T02:15:42.472Z,11.27
2023-05-19T02:20:45.907Z,11.30
2023-05-19T02:25:49.075Z,11.33
2023-05-19T02:30:52.112Z,11.36
2023-05-19T02:35:55.125Z,11.29
2023-05-19T02:40:58.719Z,11.27
2023-05-19T02:46:01.608Z,11.26
2023-05-19T02:51:04.978Z,11.33
2023-05-19T02:56:07.965Z,11.36
2023-05-19T03:01:11.238Z,11.36
2023-05-19T03:06:14.264Z,11.34
2023-05-19T03:11:17.830Z,11.31
2023-05-19T03:16:22.106Z,11.35
2023-05-19T03:21:25.186Z,11.36
2023-05-19T03:26:29.427Z,11.39
2023-05-19T03:31:32.493Z,11.42
2023-05-19T03:36:41.490Z,11.37
2023-05-19T03:41:44.494Z,11.38
2023-05-19T03:46:47.504Z,11.40
2023-05-19T03:51:50.671Z,11.44
2023-05-19T03:56:53.715Z,11.48
2023-05-19T04:01:57.934Z,11.45
2023-05-19T04:07:01.378Z,11.44
2023-05-19T04:12:04.754Z,11.43
2023-05-19T04:17:08.397Z,11.43
2023-05-19T04:22:11.231Z,11.42
2023-05-19T04:27:16.116Z,11.39
2023-05-19T04:32:19.302Z,11.38
2023-05-19T04:37:22.392Z,11.40
2023-05-19T04:42:26.306Z,11.45
2023-05-19T04:47:30.202Z,11.48
2023-05-19T04:52:33.875Z,11.56
2023-05-19T04:57:37.685Z,11.60
2023-05-19T05:02:41.521Z,11.63
2023-05-19T05:07:44.657Z,11.71
2023-05-19T05:12:47.982Z,11.80
2023-05-19T05:17:51.740Z,11.89
2023-05-19T05:22:55.189Z,11.96
2023-05-19T05:27:59.070Z,12.00
2023-05-19T05:33:02.454Z,12.08
2023-05-19T05:38:05.454Z,12.10
2023-05-19T05:43:08.410Z,12.14
2023-05-19T05:48:11.843Z,12.21
2023-05-19T05:53:20.513Z,12.28
2023-05-19T05:58:24.381Z,12.31
2023-05-19T06:03:27.419Z,12.39
2023-05-19T06:08:30.490Z,12.40
2023-05-19T06:13:33.468Z,12.43
2023-05-19T06:18:36.450Z,12.43
2023-05-19T06:23:43.671Z,12.46
2023-05-19T06:28:46.862Z,12.48
2023-05-19T06:33:49.821Z,12.53
2023-05-19T06:38:52.895Z,12.57
2023-05-19T06:43:56.682Z,12.63
2023-05-19T06:48:59.661Z,12.68
2023-05-19T06:54:03.220Z,12.72
2023-05-19T06:59:06.262Z,12.78
2023-05-19T07:04:09.261Z,12.86
2023-05-19T07:09:12.296Z,12.86
2023-05-19T07:14:15.753Z,12.87
2023-05-19T07:19:22.602Z,12.85
2023-05-19T07:24:27.613Z,12.91
2023-05-19T07:29:30.607Z,13.03
2023-05-19T07:34:33.635Z,13.14
2023-05-19T07:39:36.611Z,13.16
2023-05-19T07:44:39.589Z,13.09
2023-05-19T07:49:42.603Z,13.05
2023-05-19T07:54:48.939Z,13.05
2023-05-19T07:59:51.940Z,13.13
2023-05-19T08:04:55.083Z,13.19
2023-05-19T08:09:58.180Z,13.22
2023-05-19T08:15:01.733Z,13.22
2023-05-19T08:20:10.337Z,13.22
2023-05-19T08:25:13.917Z,13.25
2023-05-19T08:30:16.853Z,13.22
2023-05-19T08:35:19.985Z,13.21
2023-05-19T08:40:23.599Z,13.24
2023-05-19T08:45:27.609Z,13.28
2023-05-19T08:50:33.494Z,13.40
2023-05-19T08:56:18.403Z,13.46
2023-05-19T09:01:22.736Z,13.48
2023-05-19T09:06:26.867Z,13.42
2023-05-19T09:11:29.907Z,13.42
2023-05-19T09:16:34.158Z,13.41
2023-05-19T09:21:37.628Z,13.50
2023-05-19T09:26:42.820Z,13.61
2023-05-19T09:31:54.109Z,13.69
2023-05-19T09:36:59.851Z,13.71
2023-05-19T09:42:05.381Z,13.74
2023-05-19T09:47:09.984Z,13.77
2023-05-19T09:52:16.367Z,13.85
2023-05-19T09:57:27.139Z,13.95
2023-05-19T10:02:31.623Z,14.00
2023-05-19T10:07:35.402Z,13.99
2023-05-19T10:12:39.983Z,14.00
2023-05-19T10:17:45.102Z,14.00
2023-05-19T10:22:48.859Z,14.06
2023-05-19T10:27:57.531Z,14.17
2023-05-19T10:33:02.898Z,14.25
2023-05-19T10:38:53.457Z,14.31
2023-05-19T10:44:21.433Z,14.32
2023-05-19T10:49:24.780Z,14.28
2023-05-19T10:54:47.307Z,14.28
2023-05-19T10:59:50.656Z,14.35
2023-05-19T11:04:58.650Z,14.37
2023-05-19T11:10:07.206Z,14.38
2023-05-19T11:15:25.735Z,14.37
2023-05-19T11:20:39.633Z,14.33
2023-05-19T11:25:47.632Z,14.30
2023-05-19T11:30:51.966Z,14.34
2023-05-19T11:35:59.835Z,14.40
2023-05-19T11:41:03.868Z,14.44
2023-05-19T11:46:06.907Z,14.43
2023-05-19T11:51:09.938Z,14.43
2023-05-19T11:56:12.975Z,14.40
2023-05-19T12:01:17.379Z,14.36
2023-05-19T12:06:20.442Z,14.38
2023-05-19T12:11:28.919Z,14.47
2023-05-19T12:16:35.883Z,14.53
2023-05-19T12:21:39.360Z,14.54
2023-05-19T12:26:42.516Z,14.54
2023-05-19T12:31:47.235Z,14.52
2023-05-19T12:36:53.346Z,14.50
2023-05-19T12:42:10.590Z,14.49
2023-05-19T12:47:15.852Z,14.53
2023-05-19T12:52:18.927Z,14.49
2023-05-19T12:57:23.311Z,14.43
2023-05-19T13:02:27.672Z,14.42
2023-05-19T13:07:30.756Z,14.48
2023-05-19T13:12:33.748Z,14.52
2023-05-19T13:17:36.935Z,14.55
2023-05-19T13:22:39.943Z,14.55
2023-05-19T13:27:45.988Z,14.54
2023-05-19T13:32:49.053Z,14.52
2023-05-19T13:37:52.240Z,14.58
2023-05-19T13:42:55.194Z,14.61
2023-05-19T13:47:58.364Z,14.61
2023-05-19T13:53:08.375Z,14.55
2023-05-19T13:58:12.545Z,14.51
2023-05-19T14:03:19.675Z,14.51
2023-05-19T14:08:22.911Z,14.58
2023-05-19T14:13:33.049Z,14.63
2023-05-19T14:18:38.521Z,14.63
2023-05-19T14:23:41.818Z,14.61
2023-05-19T14:28:44.670Z,14.63
2023-05-19T14:33:47.686Z,14.67
2023-05-19T14:38:50.689Z,14.65
2023-05-19T14:43:54.153Z,14.66
2023-05-19T14:48:57.031Z,14.63
2023-05-19T14:54:00.649Z,14.62
2023-05-19T14:59:04.568Z,14.66
2023-05-19T15:04:07.567Z,14.74
2023-05-19T15:09:14.472Z,14.79
2023-05-19T15:14:17.740Z,14.83
2023-05-19T15:19:21.012Z,14.82
2023-05-19T15:24:27.332Z,14.79
2023-05-19T15:29:30.176Z,14.81
2023-05-19T15:34:33.393Z,14.86
2023-05-19T15:39:36.400Z,14.84
2023-05-19T15:44:39.356Z,14.78
2023-05-19T15:49:42.378Z,14.72
2023-05-19T15:54:45.407Z,14.65
2023-05-19T15:59:48.398Z,14.63
2023-05-19T16:04:51.967Z,14.66
2023-05-19T16:09:55.111Z,14.70
2023-05-19T16:14:58.056Z,14.71
2023-05-19T16:20:01.018Z,14.71
2023-05-19T16:25:07.758Z,14.68
2023-05-19T16:30:11.559Z,14.70
2023-05-19T16:35:14.724Z,14.75
2023-05-19T16:40:17.791Z,14.78
2023-05-19T16:45:20.950Z,14.78
2023-05-19T16:50:24.024Z,14.77
2023-05-19T16:55:27.101Z,14.74
2023-05-19T17:00:30.230Z,14.74
2023-05-19T17:05:33.179Z,14.79
2023-05-19T17:10:37.088Z,14.79
2023-05-19T17:15:41.660Z,14.80
2023-05-19T17:20:46.086Z,14.77
2023-05-19T17:25:49.063Z,14.71
2023-05-19T17:30:52.056Z,14.73
2023-05-19T17:35:55.017Z,14.79
2023-05-19T17:41:02.448Z,14.82
2023-05-19T17:46:06.219Z,14.80
2023-05-19T17:51:09.545Z,14.76
2023-05-19T17:56:13.322Z,14.71
2023-05-19T18:01:18.026Z,14.70
2023-05-19T18:06:21.357Z,14.75
2023-05-19T18:11:24.790Z,14.78
2023-05-19T18:16:28.193Z,14.78
2023-05-19T18:21:32.681Z,14.72
2023-05-19T18:26:37.874Z,14.61
2023-05-19T18:31:41.757Z,14.63
2023-05-19T18:36:44.756Z,14.67
2023-05-19T18:41:47.972Z,14.71
2023-05-19T18:46:52.381Z,14.72
2023-05-19T18:51:55.351Z,14.70
2023-05-19T18:56:59.326Z,14.68
2023-05-19T19:02:03.200Z,14.67
2023-05-19T19:07:06.155Z,14.69
2023-05-19T19:12:09.486Z,14.69
2023-05-19T19:17:12.547Z,14.65
2023-05-19T19:22:15.780Z,14.61
2023-05-19T19:27:20.694Z,14.58
2023-05-19T19:32:24.116Z,14.60
2023-05-19T19:37:27.238Z,14.64
2023-05-19T19:42:31.895Z,14.64
2023-05-19T19:47:35.033Z,14.62
2023-05-19T19:52:38.162Z,14.60
2023-05-19T19:57:41.145Z,14.56
2023-05-19T20:03:02.814Z,14.55
2023-05-19T20:08:08.684Z,14.54
2023-05-19T20:13:11.625Z,14.53
2023-05-19T20:18:14.974Z,14.53
2023-05-19T20:23:17.983Z,14.52
2023-05-19T20:28:23.191Z,14.50
2023-05-19T20:33:27.232Z,14.45
2023-05-19T20:38:30.361Z,14.34
2023-05-19T20:43:33.926Z,14.30
2023-05-19T20:48:36.943Z,14.34
2023-05-19T20:53:39.958Z,14.35
2023-05-19T20:58:43.082Z,14.35
2023-05-19T21:03:46.254Z,14.33
2023-05-19T21:08:49.218Z,14.37
2023-05-19T21:13:52.186Z,14.42
2023-05-19T21:18:55.166Z,14.38
2023-05-19T21:23:58.201Z,14.28
2023-05-19T21:29:01.292Z,14.20
2023-05-19T21:34:04.940Z,14.15
2023-05-19T21:39:07.924Z,14.22
2023-05-19T21:44:10.944Z,14.27
2023-05-19T21:49:13.923Z,14.28
2023-05-19T21:54:16.908Z,14.24
2023-05-19T21:59:23.259Z,14.16
2023-05-19T22:04:27.164Z,14.18
2023-05-19T22:09:30.121Z,14.22
2023-05-19T22:14:33.114Z,14.17
2023-05-19T22:19:36.385Z,14.17
2023-05-19T22:24:39.967Z,14.16
2023-05-19T22:29:42.983Z,14.21
2023-05-19T22:34:46.445Z,14.31
2023-05-19T22:39:49.582Z,14.38
2023-05-19T22:44:52.599Z,14.41
2023-05-19T22:49:57.133Z,14.43
2023-05-19T22:55:00.362Z,14.46
2023-05-19T23:00:04.107Z,14.46
2023-05-19T23:05:08.199Z,14.41
2023-05-19T23:10:11.574Z,14.36
2023-05-19T23:15:14.419Z,14.34
2023-05-19T23:20:17.517Z,14.35
2023-05-19T23:25:20.484Z,14.39
2023-05-19T23:30:23.487Z,14.36
2023-05-19T23:35:26.590Z,14.29
2023-05-19T23:40:29.605Z,14.28
2023-05-19T23:45:32.980Z,14.29
2023-05-19T23:50:36.121Z,14.26
2023-05-19T23:55:39.088Z,14.21
