createdAt,value
2018-09-18T00:00:33.188Z,5.20
2018-09-18T00:03:07.827Z,5.57
2018-09-18T00:05:42.371Z,5.30
2018-09-18T00:08:17.028Z,5.17
2018-09-18T00:10:51.492Z,5.40
2018-09-18T00:13:26.135Z,5.90
2018-09-18T00:16:00.810Z,5.97
2018-09-18T00:18:35.443Z,5.40
2018-09-18T00:21:10.382Z,5.70
2018-09-18T00:23:45.051Z,5.50
2018-09-18T00:26:19.759Z,5.37
2018-09-18T00:28:54.399Z,5.10
2018-09-18T00:31:29.251Z,5.47
2018-09-18T00:34:03.754Z,6.07
2018-09-18T00:36:38.387Z,5.70
2018-09-18T00:39:13.057Z,5.60
2018-09-18T00:41:47.564Z,4.97
2018-09-18T00:44:22.065Z,5.90
2018-09-18T00:46:56.608Z,5.67
2018-09-18T00:49:31.224Z,5.93
2018-09-18T00:52:05.686Z,5.57
2018-09-18T00:54:40.296Z,6.17
2018-09-18T00:57:14.972Z,6.03
2018-09-18T00:59:49.619Z,5.20
2018-09-18T01:02:24.145Z,5.50
2018-09-18T01:04:58.866Z,5.97
2018-09-18T01:07:33.583Z,5.30
2018-09-18T01:10:08.118Z,5.67
2018-09-18T01:12:42.768Z,5.30
2018-09-18T01:15:17.582Z,6.03
2018-09-18T01:17:52.095Z,5.40
2018-09-18T01:20:26.767Z,5.40
2018-09-18T01:23:01.241Z,5.60
2018-09-18T01:25:35.809Z,6.20
2018-09-18T01:28:10.280Z,5.90
2018-09-18T01:30:44.837Z,5.90
2018-09-18T01:33:19.400Z,5.67
2018-09-18T01:35:53.869Z,5.70
2018-09-18T01:38:28.502Z,5.60
2018-09-18T01:41:02.990Z,5.03
2018-09-18T01:43:37.509Z,6.13
2018-09-18T01:46:12.064Z,5.33
2018-09-18T01:48:46.659Z,6.17
2018-09-18T01:51:21.150Z,6.13
2018-09-18T01:53:55.662Z,6.07
2018-09-18T01:56:30.778Z,5.80
2018-09-18T01:59:05.539Z,5.30
2018-09-18T02:01:40.071Z,6.40
2018-09-18T02:04:14.718Z,5.63
2018-09-18T02:06:49.313Z,5.97
2018-09-18T02:09:23.775Z,5.60
2018-09-18T02:11:58.387Z,6.20
2018-09-18T02:14:33.059Z,5.87
2018-09-18T02:17:07.691Z,5.80
2018-09-18T02:19:42.289Z,6.10
2018-09-18T02:22:16.911Z,5.73
2018-09-18T02:24:51.471Z,6.40
2018-09-18T02:27:26.116Z,6.53
2018-09-18T02:30:00.740Z,6.73
2018-09-18T02:32:35.291Z,6.23
2018-09-18T02:35:09.795Z,6.77
2018-09-18T02:37:44.411Z,6.70
2018-09-18T02:40:18.973Z,6.40
2018-09-18T02:42:53.456Z,7.20
2018-09-18T02:45:27.891Z,6.00
2018-09-18T02:48:02.503Z,6.60
2018-09-18T02:50:36.926Z,7.10
2018-09-18T02:53:11.556Z,5.90
2018-09-18T02:55:46.111Z,6.10
2018-09-18T02:58:21.030Z,6.20
2018-09-18T03:00:55.692Z,6.80
2018-09-18T03:03:30.343Z,6.70
2018-09-18T03:06:04.835Z,6.60
2018-09-18T03:08:39.412Z,7.27
2018-09-18T03:11:14.006Z,6.57
2018-09-18T03:13:48.687Z,7.10
2018-09-18T03:16:23.356Z,7.53
2018-09-18T03:18:57.811Z,7.20
2018-09-18T03:21:32.386Z,6.90
2018-09-18T03:24:06.858Z,7.17
2018-09-18T03:26:41.315Z,7.10
2018-09-18T03:29:10.331Z,7.00
2018-09-18T03:31:39.374Z,6.93
2018-09-18T03:34:08.386Z,7.27
2018-09-18T03:36:37.382Z,6.63
2018-09-18T03:39:06.602Z,6.20
2018-09-18T03:41:35.616Z,6.63
2018-09-18T03:44:04.695Z,7.13
2018-09-18T03:46:33.687Z,7.40
2018-09-18T03:49:02.746Z,7.00
2018-09-18T03:51:31.750Z,7.17
2018-09-18T03:54:00.771Z,7.60
2018-09-18T03:56:29.750Z,6.93
2018-09-18T03:58:58.769Z,6.43
2018-09-18T04:01:27.756Z,7.23
2018-09-18T04:03:56.790Z,7.80
2018-09-18T04:06:25.773Z,7.17
2018-09-18T04:08:54.811Z,7.33
2018-09-18T04:11:23.787Z,7.20
2018-09-18T04:13:52.853Z,7.43
2018-09-18T04:16:21.850Z,7.03
2018-09-18T04:18:50.888Z,7.70
2018-09-18T04:21:19.884Z,7.57
2018-09-18T04:23:48.916Z,7.43
2018-09-18T04:26:17.919Z,8.20
2018-09-18T04:28:46.991Z,8.03
2018-09-18T04:31:16.047Z,8.27
2018-09-18T04:33:45.168Z,8.53
2018-09-18T04:36:14.162Z,7.80
2018-09-18T04:38:43.144Z,7.77
2018-09-18T04:41:12.183Z,7.53
2018-09-18T04:43:41.236Z,7.93
2018-09-18T04:46:10.245Z,7.87
2018-09-18T04:48:39.371Z,8.30
2018-09-18T04:51:08.547Z,8.40
2018-09-18T04:53:37.560Z,7.93
2018-09-18T04:56:06.623Z,8.23
2018-09-18T04:58:35.619Z,7.80
2018-09-18T05:01:04.716Z,8.07
2018-09-18T05:03:33.739Z,7.93
2018-09-18T05:06:02.907Z,7.60
2018-09-18T05:08:31.943Z,7.40
2018-09-18T05:11:00.964Z,8.23
2018-09-18T05:13:29.990Z,8.03
2018-09-18T05:15:59.043Z,7.70
2018-09-18T05:18:28.070Z,9.30
2018-09-18T05:20:57.133Z,7.67
2018-09-18T05:23:26.120Z,8.23
2018-09-18T05:25:55.167Z,7.97
2018-09-18T05:28:24.184Z,7.80
2018-09-18T05:30:53.199Z,8.70
2018-09-18T05:33:22.195Z,8.73
2018-09-18T05:35:51.290Z,7.53
2018-09-18T05:38:20.280Z,7.43
2018-09-18T05:40:49.354Z,7.73
2018-09-18T05:43:18.403Z,8.47
2018-09-18T05:45:47.545Z,7.60
2018-09-18T05:48:16.621Z,8.00
2018-09-18T05:50:45.615Z,8.60
2018-09-18T05:53:14.691Z,9.10
2018-09-18T05:55:43.709Z,8.40
2018-09-18T05:58:12.775Z,8.90
2018-09-18T06:00:41.835Z,8.00
2018-09-18T06:03:10.941Z,7.73
2018-09-18T06:05:40.013Z,8.40
2018-09-18T06:08:09.032Z,9.00
2018-09-18T06:10:38.416Z,7.87
2018-09-18T06:13:07.514Z,8.03
2018-09-18T06:15:36.542Z,8.07
2018-09-18T06:18:05.605Z,8.30
2018-09-18T06:20:34.639Z,9.17
2018-09-18T06:23:03.634Z,8.03
2018-09-18T06:25:32.644Z,7.60
2018-09-18T06:28:01.642Z,8.27
2018-09-18T06:30:30.678Z,8.27
2018-09-18T06:32:59.794Z,8.43
2018-09-18T06:35:28.835Z,8.00
2018-09-18T06:37:57.843Z,8.50
2018-09-18T06:40:26.871Z,8.80
2018-09-18T06:42:55.906Z,9.77
2018-09-18T06:45:24.971Z,8.83
2018-09-18T06:47:54.090Z,8.53
2018-09-18T06:50:23.102Z,8.43
2018-09-18T06:52:52.107Z,8.43
2018-09-18T06:55:21.169Z,8.73
2018-09-18T06:57:50.182Z,8.20
2018-09-18T07:00:19.222Z,8.00
2018-09-18T07:02:48.246Z,9.03
2018-09-18T07:05:17.299Z,8.50
2018-09-18T07:07:46.290Z,7.50
2018-09-18T07:10:15.370Z,8.07
2018-09-18T07:12:44.418Z,8.07
2018-09-18T07:15:13.458Z,7.83
2018-09-18T07:17:42.522Z,8.03
2018-09-18T07:20:11.564Z,9.30
2018-09-18T07:22:40.586Z,8.33
2018-09-18T07:25:09.583Z,7.47
2018-09-18T07:27:38.615Z,7.73
2018-09-18T07:30:08.638Z,7.30
2018-09-18T07:32:37.674Z,7.63
2018-09-18T07:35:06.886Z,8.27
2018-09-18T07:37:35.915Z,6.90
2018-09-18T07:40:04.970Z,7.20
2018-09-18T07:42:33.992Z,7.47
2018-09-18T07:45:03.092Z,7.57
2018-09-18T07:47:32.139Z,7.70
2018-09-18T07:50:01.143Z,7.60
2018-09-18T07:52:30.230Z,7.90
2018-09-18T07:54:59.251Z,7.60
2018-09-18T07:57:28.297Z,7.63
2018-09-18T07:59:57.318Z,7.30
2018-09-18T08:02:26.380Z,6.77
2018-09-18T08:04:55.434Z,7.50
2018-09-18T08:07:24.503Z,8.47
2018-09-18T08:09:53.834Z,7.53
2018-09-18T08:12:22.934Z,7.87
2018-09-18T08:14:51.938Z,7.50
2018-09-18T08:17:20.962Z,7.00
2018-09-18T08:19:50.153Z,9.10
2018-09-18T08:22:19.105Z,6.70
2018-09-18T08:24:48.092Z,7.17
2018-09-18T08:27:17.106Z,6.87
2018-09-18T08:29:46.122Z,7.03
2018-09-18T08:32:15.227Z,7.57
2018-09-18T08:34:44.211Z,5.83
2018-09-18T08:37:13.233Z,6.37
2018-09-18T08:39:42.298Z,6.07
2018-09-18T08:42:11.275Z,5.77
2018-09-18T08:44:40.267Z,7.80
2018-09-18T08:47:10.206Z,6.67
2018-09-18T08:49:39.280Z,5.63
2018-09-18T08:52:08.310Z,7.20
2018-09-18T08:54:37.299Z,6.07
2018-09-18T08:57:06.707Z,7.50
2018-09-18T08:59:35.701Z,5.40
2018-09-18T09:02:04.758Z,5.60
2018-09-18T09:04:33.811Z,6.00
2018-09-18T09:07:02.821Z,5.57
2018-09-18T09:09:31.889Z,5.83
2018-09-18T09:12:00.877Z,4.80
2018-09-18T09:14:29.906Z,5.35
2018-09-18T09:16:58.898Z,4.67
2018-09-18T09:19:27.917Z,5.97
2018-09-18T09:21:57.016Z,5.20
2018-09-18T09:24:25.936Z,5.28
2018-09-18T09:26:54.988Z,5.20
2018-09-18T09:29:23.957Z,5.27
2018-09-18T09:31:52.943Z,4.70
2018-09-18T09:34:21.971Z,4.90
2018-09-18T09:36:51.108Z,5.10
2018-09-18T09:39:20.023Z,5.17
2018-09-18T09:41:49.043Z,5.30
2018-09-18T09:44:18.063Z,5.03
2018-09-18T09:46:47.041Z,4.97
2018-09-18T09:49:16.064Z,5.00
2018-09-18T09:51:45.087Z,5.73
2018-09-18T09:54:14.125Z,4.80
2018-09-18T09:56:43.154Z,5.17
2018-09-18T09:59:12.174Z,6.90
2018-09-18T10:01:43.016Z,5.17
2018-09-18T10:04:12.085Z,5.75
2018-09-18T10:06:41.111Z,4.80
2018-09-18T10:09:11.947Z,4.85
2018-09-18T10:11:41.124Z,4.87
2018-09-18T10:14:10.643Z,4.92
2018-09-18T10:16:39.671Z,4.97
2018-09-18T10:19:08.707Z,5.90
2018-09-18T10:21:37.860Z,4.63
2018-09-18T10:24:07.250Z,5.63
2018-09-18T10:26:36.292Z,5.10
2018-09-18T10:29:05.413Z,5.20
2018-09-18T10:31:34.437Z,5.20
2018-09-18T10:34:03.506Z,5.20
2018-09-18T10:36:32.547Z,5.93
2018-09-18T10:39:01.631Z,5.70
2018-09-18T10:41:30.726Z,5.90
2018-09-18T10:43:59.765Z,4.57
2018-09-18T10:46:28.842Z,5.00
2018-09-18T10:48:58.367Z,5.70
2018-09-18T10:51:27.395Z,4.60
2018-09-18T10:53:56.421Z,5.57
2018-09-18T10:56:25.438Z,5.23
2018-09-18T10:58:54.455Z,5.30
2018-09-18T11:01:23.616Z,4.67
2018-09-18T11:03:52.649Z,5.10
2018-09-18T11:06:21.696Z,5.53
2018-09-18T11:08:50.803Z,5.50
2018-09-18T11:11:19.881Z,6.10
2018-09-18T11:13:48.965Z,5.70
2018-09-18T11:16:17.961Z,6.00
2018-09-18T11:18:47.044Z,5.50
2018-09-18T11:21:16.422Z,5.90
2018-09-18T11:23:45.534Z,5.70
2018-09-18T11:26:14.485Z,5.27
2018-09-18T11:28:43.555Z,5.20
2018-09-18T11:31:12.681Z,5.17
2018-09-18T11:33:41.686Z,5.17
2018-09-18T11:36:10.739Z,5.23
2018-09-18T11:38:39.782Z,5.00
2018-09-18T11:41:08.799Z,5.37
2018-09-18T11:43:37.920Z,5.00
2018-09-18T11:46:07.083Z,5.50
2018-09-18T11:48:36.006Z,5.10
2018-09-18T11:51:05.123Z,6.53
2018-09-18T11:53:34.211Z,4.90
2018-09-18T11:56:03.243Z,5.00
2018-09-18T11:58:32.366Z,4.90
2018-09-18T12:01:01.322Z,4.20
2018-09-18T12:03:30.337Z,5.33
2018-09-18T12:05:59.441Z,5.57
2018-09-18T12:08:28.462Z,5.73
2018-09-18T12:10:57.539Z,5.67
2018-09-18T12:13:26.553Z,5.73
2018-09-18T12:15:55.588Z,5.03
2018-09-18T12:18:24.622Z,5.50
2018-09-18T12:20:53.701Z,5.73
2018-09-18T12:23:22.707Z,4.60
2018-09-18T12:25:51.755Z,6.80
2018-09-18T12:28:20.819Z,6.27
2018-09-18T12:30:50.002Z,6.53
2018-09-18T12:33:19.022Z,5.87
2018-09-18T12:35:48.712Z,5.87
2018-09-18T12:38:17.679Z,6.13
2018-09-18T12:40:46.764Z,5.77
2018-09-18T12:43:15.835Z,5.40
2018-09-18T12:45:44.857Z,5.37
2018-09-18T12:48:13.934Z,5.07
2018-09-18T12:50:43.015Z,5.30
2018-09-18T12:53:12.007Z,5.90
2018-09-18T12:55:41.115Z,6.43
2018-09-18T12:58:10.229Z,6.07
2018-09-18T13:00:39.319Z,5.27
2018-09-18T13:03:08.359Z,5.00
2018-09-18T13:05:37.407Z,5.07
2018-09-18T13:08:06.523Z,4.80
2018-09-18T13:10:35.548Z,5.40
2018-09-18T13:13:04.586Z,4.77
2018-09-18T13:15:33.634Z,4.97
2018-09-18T13:18:02.746Z,5.20
2018-09-18T13:20:31.796Z,5.10
2018-09-18T13:23:00.798Z,5.33
2018-09-18T13:25:29.838Z,4.80
2018-09-18T13:27:58.905Z,5.13
2018-09-18T13:30:28.069Z,5.43
2018-09-18T13:32:56.993Z,6.30
2018-09-18T13:35:26.080Z,6.20
2018-09-18T13:37:55.123Z,6.40
2018-09-18T13:40:24.224Z,6.77
2018-09-18T13:42:53.249Z,5.77
2018-09-18T13:45:22.312Z,6.00
2018-09-18T13:47:51.574Z,5.73
2018-09-18T13:50:20.691Z,5.90
2018-09-18T13:52:49.697Z,8.20
2018-09-18T13:55:18.810Z,6.90
2018-09-18T13:57:47.814Z,5.53
2018-09-18T14:00:16.875Z,6.13
2018-09-18T14:02:45.962Z,4.97
2018-09-18T14:05:15.020Z,5.57
2018-09-18T14:07:44.091Z,6.23
2018-09-18T14:10:14.766Z,6.87
2018-09-18T14:12:43.808Z,6.60
2018-09-18T14:15:12.925Z,5.40
2018-09-18T14:17:41.968Z,6.50
2018-09-18T14:20:11.026Z,6.60
2018-09-18T14:22:40.032Z,6.80
2018-09-18T14:25:09.071Z,6.23
2018-09-18T14:27:38.149Z,6.90
2018-09-18T14:30:07.419Z,6.27
2018-09-18T14:32:36.480Z,6.40
2018-09-18T14:35:05.494Z,5.87
2018-09-18T14:37:34.595Z,6.17
2018-09-18T14:40:03.699Z,6.03
2018-09-18T14:42:32.805Z,5.90
2018-09-18T14:45:01.869Z,5.23
2018-09-18T14:47:30.912Z,6.27
2018-09-18T14:49:59.993Z,6.23
2018-09-18T14:52:29.131Z,5.27
2018-09-18T14:54:58.150Z,5.50
2018-09-18T14:57:27.228Z,6.10
2018-09-18T14:59:56.305Z,5.50
2018-09-18T15:02:25.310Z,6.00
2018-09-18T15:04:54.409Z,6.37
2018-09-18T15:07:23.524Z,5.77
2018-09-18T15:09:52.426Z,6.40
2018-09-18T15:12:21.550Z,5.90
2018-09-18T15:14:50.611Z,6.77
2018-09-18T15:17:19.569Z,5.60
2018-09-18T15:19:48.629Z,6.10
2018-09-18T15:22:17.926Z,6.50
2018-09-18T15:24:46.918Z,6.20
2018-09-18T15:27:15.961Z,6.30
2018-09-18T15:29:44.967Z,5.80
2018-09-18T15:32:14.045Z,6.60
2018-09-18T15:34:43.140Z,6.97
2018-09-18T15:37:12.179Z,7.27
2018-09-18T15:39:41.259Z,6.53
2018-09-18T15:42:10.264Z,6.53
2018-09-18T15:44:39.351Z,7.13
2018-09-18T15:47:08.423Z,6.60
2018-09-18T15:49:37.450Z,7.20
2018-09-18T15:52:06.664Z,7.13
2018-09-18T15:54:35.679Z,6.67
2018-09-18T15:57:04.789Z,8.77
2018-09-18T15:59:33.846Z,7.07
2018-09-18T16:02:02.949Z,6.87
2018-09-18T16:04:31.976Z,7.90
2018-09-18T16:07:01.079Z,10.70
2018-09-18T16:09:30.235Z,6.63
2018-09-18T16:11:59.311Z,6.43
2018-09-18T16:14:28.442Z,5.87
2018-09-18T16:16:57.553Z,6.77
2018-09-18T16:19:26.543Z,7.30
2018-09-18T16:21:55.591Z,6.20
2018-09-18T16:24:24.622Z,5.70
2018-09-18T16:26:54.084Z,6.20
2018-09-18T16:29:23.122Z,6.63
2018-09-18T16:31:52.187Z,6.30
2018-09-18T16:34:21.227Z,5.93
2018-09-18T16:36:50.438Z,5.87
2018-09-18T16:39:19.439Z,6.93
2018-09-18T16:41:48.455Z,6.53
2018-09-18T16:44:17.530Z,7.40
2018-09-18T16:46:46.596Z,19.10
2018-09-18T16:49:15.605Z,7.20
2018-09-18T16:51:44.614Z,6.30
2018-09-18T16:54:13.705Z,6.67
2018-09-18T16:56:42.805Z,7.00
2018-09-18T16:59:11.894Z,5.10
2018-09-18T17:01:40.995Z,6.70
2018-09-18T17:04:10.012Z,6.20
2018-09-18T17:06:39.139Z,6.80
2018-09-18T17:09:08.704Z,6.67
2018-09-18T17:11:37.931Z,7.63
2018-09-18T17:14:07.195Z,6.87
2018-09-18T17:16:36.268Z,5.83
2018-09-18T17:19:05.440Z,6.20
2018-09-18T17:21:34.474Z,6.90
2018-09-18T17:24:03.628Z,5.97
2018-09-18T17:26:32.712Z,5.50
2018-09-18T17:29:02.055Z,5.10
2018-09-18T17:31:30.983Z,4.63
2018-09-18T17:34:00.060Z,5.47
2018-09-18T17:36:29.302Z,4.80
2018-09-18T17:38:58.401Z,4.60
2018-09-18T17:41:27.468Z,4.73
2018-09-18T17:43:56.486Z,4.20
2018-09-18T17:46:25.494Z,4.70
2018-09-18T17:48:54.576Z,5.23
2018-09-18T17:51:23.614Z,4.07
2018-09-18T17:53:52.629Z,5.47
2018-09-18T17:56:21.659Z,4.70
2018-09-18T17:58:50.927Z,4.33
2018-09-18T18:01:19.970Z,3.77
2018-09-18T18:03:49.132Z,5.00
2018-09-18T18:06:18.160Z,4.60
2018-09-18T18:08:47.202Z,4.53
2018-09-18T18:11:16.226Z,5.30
2018-09-18T18:13:45.308Z,4.80
2018-09-18T18:16:14.343Z,5.47
2018-09-18T18:18:43.431Z,5.40
2018-09-18T18:21:12.420Z,5.73
2018-09-18T18:23:41.513Z,5.73
2018-09-18T18:26:10.494Z,8.27
2018-09-18T18:28:39.530Z,8.27
2018-09-18T18:31:08.573Z,9.13
2018-09-18T18:33:37.625Z,10.20
2018-09-18T18:36:06.775Z,8.53
2018-09-18T18:38:35.807Z,7.87
2018-09-18T18:41:04.878Z,7.20
2018-09-18T18:43:33.871Z,6.53
2018-09-18T18:46:02.971Z,7.50
2018-09-18T18:48:32.309Z,7.47
2018-09-18T18:51:01.309Z,6.23
2018-09-18T18:53:30.372Z,4.97
2018-09-18T18:55:59.414Z,4.27
2018-09-18T18:58:28.483Z,5.30
2018-09-18T19:00:57.527Z,5.63
2018-09-18T19:03:26.623Z,4.50
2018-09-18T19:05:55.667Z,4.83
2018-09-18T19:08:24.678Z,4.23
2018-09-18T19:10:53.726Z,4.57
2018-09-18T19:13:22.756Z,4.77
2018-09-18T19:15:51.811Z,5.50
2018-09-18T19:18:20.853Z,5.07
2018-09-18T19:20:49.905Z,4.20
2018-09-18T19:23:18.970Z,4.70
2018-09-18T19:25:48.045Z,4.10
2018-09-18T19:28:17.069Z,4.57
2018-09-18T19:30:46.077Z,4.53
2018-09-18T19:33:15.239Z,4.63
2018-09-18T19:35:44.183Z,4.40
2018-09-18T19:38:13.184Z,5.13
2018-09-18T19:40:42.222Z,5.57
2018-09-18T19:43:11.269Z,4.50
2018-09-18T19:45:40.359Z,4.70
2018-09-18T19:48:09.467Z,5.20
2018-09-18T19:50:38.536Z,5.50
2018-09-18T19:53:07.556Z,5.20
2018-09-18T19:55:36.594Z,5.93
2018-09-18T19:58:05.643Z,6.77
2018-09-18T20:00:34.687Z,6.07
2018-09-18T20:03:03.737Z,12.23
2018-09-18T20:05:32.763Z,8.27
2018-09-18T20:08:01.769Z,6.53
2018-09-18T20:10:30.836Z,6.60
2018-09-18T20:12:59.893Z,6.90
2018-09-18T20:15:28.903Z,7.30
2018-09-18T20:17:57.927Z,6.47
2018-09-18T20:20:26.957Z,7.80
2018-09-18T20:22:55.946Z,5.97
2018-09-18T20:25:25.012Z,6.20
2018-09-18T20:27:54.057Z,6.20
2018-09-18T20:30:28.549Z,6.30
2018-09-18T20:33:03.146Z,7.70
2018-09-18T20:35:37.868Z,5.93
2018-09-18T20:38:12.328Z,6.70
2018-09-18T20:40:46.922Z,6.23
2018-09-18T20:43:21.603Z,7.30
2018-09-18T20:45:56.286Z,6.10
2018-09-18T20:48:31.056Z,6.77
2018-09-18T20:51:05.559Z,6.63
2018-09-18T20:53:40.232Z,6.43
2018-09-18T20:56:14.858Z,6.57
2018-09-18T20:58:49.403Z,6.47
2018-09-18T21:01:23.926Z,6.83
2018-09-18T21:03:58.551Z,7.60
2018-09-18T21:06:33.187Z,7.40
2018-09-18T21:09:08.731Z,8.03
2018-09-18T21:11:43.335Z,7.67
2018-09-18T21:14:18.036Z,6.80
2018-09-18T21:16:52.503Z,6.73
2018-09-18T21:19:27.376Z,5.57
2018-09-18T21:22:02.012Z,5.60
2018-09-18T21:24:36.642Z,6.90
2018-09-18T21:27:11.253Z,6.73
2018-09-18T21:29:45.702Z,7.00
2018-09-18T21:32:20.325Z,7.90
2018-09-18T21:34:54.766Z,7.13
2018-09-18T21:37:29.462Z,6.07
2018-09-18T21:40:04.058Z,6.13
2018-09-18T21:42:38.570Z,6.57
2018-09-18T21:45:13.152Z,6.73
2018-09-18T21:47:47.755Z,6.47
2018-09-18T21:50:22.496Z,6.23
2018-09-18T21:52:57.024Z,7.00
2018-09-18T21:55:31.570Z,6.40
2018-09-18T21:58:06.135Z,5.93
2018-09-18T22:00:41.142Z,5.73
2018-09-18T22:03:15.854Z,5.10
2018-09-18T22:05:50.404Z,5.40
2018-09-18T22:08:24.835Z,5.60
2018-09-18T22:10:59.512Z,4.90
2018-09-18T22:13:34.022Z,6.03
2018-09-18T22:16:08.542Z,5.67
2018-09-18T22:18:43.248Z,6.63
2018-09-18T22:21:17.719Z,6.00
2018-09-18T22:23:52.199Z,6.10
2018-09-18T22:26:26.770Z,5.30
2018-09-18T22:29:01.303Z,5.20
2018-09-18T22:31:35.812Z,5.10
2018-09-18T22:34:10.460Z,5.10
2018-09-18T22:36:45.151Z,5.30
2018-09-18T22:39:19.715Z,5.73
2018-09-18T22:41:54.238Z,5.40
2018-09-18T22:44:28.824Z,5.87
2018-09-18T22:47:03.456Z,5.17
2018-09-18T22:49:38.017Z,5.20
2018-09-18T22:52:12.461Z,5.00
2018-09-18T22:54:47.031Z,6.30
2018-09-18T22:57:24.463Z,7.00
2018-09-18T22:59:59.083Z,5.70
2018-09-18T23:02:33.677Z,5.07
2018-09-18T23:05:08.511Z,5.13
2018-09-18T23:07:43.062Z,4.87
2018-09-18T23:10:17.690Z,4.43
2018-09-18T23:12:52.207Z,4.60
2018-09-18T23:15:26.627Z,5.37
2018-09-18T23:18:01.227Z,4.53
2018-09-18T23:20:35.729Z,5.07
2018-09-18T23:23:10.334Z,4.00
2018-09-18T23:25:44.924Z,4.90
2018-09-18T23:28:19.614Z,4.63
2018-09-18T23:30:54.174Z,4.33
2018-09-18T23:33:28.782Z,5.33
2018-09-18T23:36:03.224Z,5.40
2018-09-18T23:38:37.810Z,5.33
2018-09-18T23:41:12.241Z,4.63
2018-09-18T23:43:46.835Z,4.37
2018-09-18T23:46:21.429Z,5.40
2018-09-18T23:48:56.028Z,4.83
2018-09-18T23:51:30.668Z,4.87
2018-09-18T23:54:05.186Z,4.63
2018-09-18T23:56:39.655Z,4.03
2018-09-18T23:59:14.276Z,4.40
