createdAt,value
2023-04-26T00:00:44.108Z,95944.34
2023-04-26T00:03:13.709Z,95938.34
2023-04-26T00:05:41.176Z,95930.22
2023-04-26T00:08:13.150Z,95921.47
2023-04-26T00:10:42.290Z,95942.53
2023-04-26T00:13:09.901Z,95924.19
2023-04-26T00:15:37.204Z,95932.66
2023-04-26T00:18:06.675Z,95924.00
2023-04-26T00:20:38.715Z,95927.16
2023-04-26T00:23:09.484Z,95928.72
2023-04-26T00:25:39.014Z,95925.88
2023-04-26T00:28:05.846Z,95935.13
2023-04-26T00:30:34.677Z,95940.72
2023-04-26T00:33:06.475Z,95935.47
2023-04-26T00:35:36.019Z,95945.47
2023-04-26T00:38:02.806Z,95931.53
2023-04-26T00:40:31.017Z,95929.84
2023-04-26T00:43:05.182Z,95935.63
2023-04-26T00:45:37.345Z,95938.59
2023-04-26T00:48:04.581Z,95937.00
2023-04-26T00:50:31.780Z,95928.69
2023-04-26T00:53:01.300Z,95939.00
2023-04-26T00:55:30.477Z,95930.16
2023-04-26T00:57:57.902Z,95938.78
2023-04-26T01:00:27.943Z,95923.50
2023-04-26T01:02:54.900Z,95933.59
2023-04-26T01:05:26.389Z,95932.75
2023-04-26T01:07:53.525Z,95930.66
2023-04-26T01:10:22.634Z,95934.97
2023-04-26T01:12:50.719Z,95937.91
2023-04-26T01:15:22.148Z,95945.19
2023-04-26T01:17:52.548Z,95943.59
2023-04-26T01:20:24.521Z,95946.66
2023-04-26T01:22:52.310Z,95941.50
2023-04-26T01:25:21.703Z,95960.03
2023-04-26T01:27:51.066Z,95954.56
2023-04-26T01:30:17.893Z,95957.41
2023-04-26T01:32:47.096Z,95942.75
2023-04-26T01:35:14.322Z,95944.84
2023-04-26T01:37:43.452Z,95948.31
2023-04-26T01:40:11.508Z,95964.84
2023-04-26T01:42:38.446Z,95945.47
2023-04-26T01:45:05.758Z,95946.72
2023-04-26T01:47:52.577Z,95949.56
2023-04-26T01:50:19.604Z,95953.16
2023-04-26T01:52:46.420Z,95952.41
2023-04-26T01:55:15.547Z,95958.94
2023-04-26T01:57:44.660Z,95952.94
2023-04-26T02:00:12.101Z,95952.94
2023-04-26T02:02:44.125Z,95967.75
2023-04-26T02:05:13.792Z,95955.13
2023-04-26T02:07:42.798Z,95954.78
2023-04-26T02:10:09.665Z,95960.47
2023-04-26T02:12:36.672Z,95962.97
2023-04-26T02:15:06.402Z,95967.81
2023-04-26T02:17:37.945Z,95953.13
2023-04-26T02:20:05.262Z,95970.28
2023-04-26T02:22:32.157Z,95952.69
2023-04-26T02:25:03.835Z,95957.75
2023-04-26T02:27:35.651Z,95945.53
2023-04-26T02:30:05.537Z,95944.47
2023-04-26T02:32:32.396Z,95948.91
2023-04-26T02:35:01.769Z,95958.25
2023-04-26T02:37:31.392Z,95951.38
2023-04-26T02:40:00.762Z,95945.59
2023-04-26T02:42:32.551Z,95956.31
2023-04-26T02:44:59.509Z,95957.56
2023-04-26T02:47:31.061Z,95954.13
2023-04-26T02:49:58.537Z,95947.69
2023-04-26T02:52:28.638Z,95948.56
2023-04-26T02:54:58.079Z,95943.47
2023-04-26T02:57:26.184Z,95956.94
2023-04-26T02:59:55.819Z,95963.47
2023-04-26T03:02:26.293Z,95947.44
2023-04-26T03:04:56.127Z,95940.69
2023-04-26T03:07:26.648Z,95947.44
2023-04-26T03:09:53.452Z,95950.66
2023-04-26T03:12:22.581Z,95949.19
2023-04-26T03:14:51.739Z,95958.09
2023-04-26T03:17:18.547Z,95962.41
2023-04-26T03:19:47.932Z,95953.91
2023-04-26T03:22:19.516Z,95964.38
2023-04-26T03:24:49.312Z,95957.53
2023-04-26T03:27:16.880Z,95962.97
2023-04-26T03:29:49.139Z,95955.06
2023-04-26T03:32:20.916Z,95970.00
2023-04-26T03:34:52.883Z,95954.72
2023-04-26T03:37:22.536Z,95968.25
2023-04-26T03:39:56.751Z,95965.31
2023-04-26T03:42:27.364Z,95970.84
2023-04-26T03:44:54.535Z,95962.09
2023-04-26T03:47:22.826Z,95968.53
2023-04-26T03:49:49.770Z,95959.03
2023-04-26T03:52:21.375Z,95965.81
2023-04-26T03:54:50.960Z,95968.03
2023-04-26T03:57:22.255Z,95963.47
2023-04-26T03:59:52.920Z,95972.09
2023-04-26T04:02:25.217Z,95974.69
2023-04-26T04:04:52.568Z,95968.78
2023-04-26T04:07:21.908Z,95979.13
2023-04-26T04:09:48.871Z,95973.84
2023-04-26T04:12:18.052Z,95982.72
2023-04-26T04:14:47.560Z,95973.22
2023-04-26T04:17:16.867Z,95963.22
2023-04-26T04:19:46.388Z,95975.56
2023-04-26T04:22:13.194Z,95986.41
2023-04-26T04:24:41.131Z,95984.69
2023-04-26T04:27:12.958Z,95976.41
2023-04-26T04:29:44.349Z,95979.59
2023-04-26T04:32:11.662Z,95977.78
2023-04-26T04:34:38.491Z,95988.63
2023-04-26T04:37:12.754Z,95988.50
2023-04-26T04:39:39.550Z,95986.41
2023-04-26T04:42:10.486Z,95996.63
2023-04-26T04:44:37.774Z,96002.28
2023-04-26T04:47:07.434Z,95999.34
2023-04-26T04:49:34.629Z,96009.22
2023-04-26T04:52:07.520Z,96010.69
2023-04-26T04:54:34.748Z,96001.09
2023-04-26T04:57:02.120Z,96018.59
2023-04-26T04:59:31.900Z,96013.41
2023-04-26T05:02:03.483Z,96021.53
2023-04-26T05:04:34.726Z,96033.13
2023-04-26T05:07:08.044Z,96022.53
2023-04-26T05:09:35.720Z,96020.06
2023-04-26T05:12:07.489Z,96035.13
2023-04-26T05:14:37.170Z,96037.09
2023-04-26T05:17:04.119Z,96038.22
2023-04-26T05:19:31.026Z,96042.28
2023-04-26T05:21:58.153Z,96040.16
2023-04-26T05:24:25.563Z,96038.56
2023-04-26T05:26:52.841Z,96044.00
2023-04-26T05:29:31.285Z,96033.63
2023-04-26T05:32:08.236Z,96029.44
2023-04-26T05:34:41.782Z,96032.66
2023-04-26T05:37:12.234Z,96044.97
2023-04-26T05:39:39.076Z,96042.88
2023-04-26T05:42:06.475Z,96041.41
2023-04-26T05:44:36.286Z,96042.00
2023-04-26T05:47:05.383Z,96036.34
2023-04-26T05:49:34.780Z,96043.00
2023-04-26T05:52:04.149Z,96051.75
2023-04-26T05:54:31.260Z,96033.38
2023-04-26T05:57:00.414Z,96042.72
2023-04-26T05:59:31.407Z,96056.56
2023-04-26T06:01:58.782Z,96045.97
2023-04-26T06:04:28.430Z,96045.22
2023-04-26T06:07:05.558Z,96049.16
2023-04-26T06:09:32.755Z,96063.69
2023-04-26T06:12:04.064Z,96066.41
2023-04-26T06:14:37.351Z,96061.47
2023-04-26T06:17:08.390Z,96073.69
2023-04-26T06:19:37.951Z,96077.28
2023-04-26T06:22:09.547Z,96078.25
2023-04-26T06:24:41.669Z,96048.53
2023-04-26T06:27:13.200Z,96069.97
2023-04-26T06:29:45.377Z,96076.75
2023-04-26T06:32:12.347Z,96071.09
2023-04-26T06:34:39.332Z,96068.25
2023-04-26T06:37:06.500Z,96063.41
2023-04-26T06:39:38.396Z,96067.97
2023-04-26T06:42:05.574Z,96070.06
2023-04-26T06:45:13.564Z,96074.03
2023-04-26T06:47:43.785Z,96071.19
2023-04-26T06:50:15.902Z,96064.25
2023-04-26T06:52:44.906Z,96071.91
2023-04-26T06:55:14.078Z,96077.69
2023-04-26T06:57:43.999Z,96078.56
2023-04-26T07:00:14.025Z,96077.69
2023-04-26T07:02:43.256Z,96093.50
2023-04-26T07:05:15.534Z,96082.13
2023-04-26T07:07:42.539Z,96077.31
2023-04-26T07:10:16.319Z,96086.81
2023-04-26T07:12:47.884Z,96085.31
2023-04-26T07:15:22.698Z,96083.97
2023-04-26T07:17:49.518Z,96076.31
2023-04-26T07:20:22.855Z,96080.00
2023-04-26T07:22:54.029Z,96080.22
2023-04-26T07:25:30.542Z,96092.47
2023-04-26T07:27:59.677Z,96059.16
2023-04-26T07:30:34.383Z,96084.41
2023-04-26T07:33:05.261Z,96079.59
2023-04-26T07:35:32.227Z,96073.91
2023-04-26T07:38:04.541Z,96067.81
2023-04-26T07:40:33.766Z,96081.53
2023-04-26T07:43:06.086Z,96061.19
2023-04-26T07:45:37.780Z,96077.78
2023-04-26T07:48:05.004Z,96077.88
2023-04-26T07:50:34.189Z,96070.34
2023-04-26T07:53:03.265Z,96065.38
2023-04-26T07:55:32.428Z,96077.09
2023-04-26T07:58:04.623Z,96073.63
2023-04-26T08:00:39.114Z,96073.50
2023-04-26T08:03:12.804Z,96069.53
2023-04-26T08:05:40.022Z,96086.94
2023-04-26T08:08:12.821Z,96074.91
2023-04-26T08:10:43.011Z,96085.66
2023-04-26T08:13:12.069Z,96076.38
2023-04-26T08:15:38.909Z,96077.25
2023-04-26T08:18:10.566Z,96076.88
2023-04-26T08:20:38.462Z,96066.00
2023-04-26T08:23:11.029Z,96067.81
2023-04-26T08:25:40.166Z,96062.66
2023-04-26T08:28:09.091Z,96074.34
2023-04-26T08:30:38.114Z,96077.31
2023-04-26T08:33:07.419Z,96077.63
2023-04-26T08:35:36.665Z,96079.94
2023-04-26T08:38:03.513Z,96080.94
2023-04-26T08:40:33.097Z,96074.09
2023-04-26T08:43:02.188Z,96070.66
2023-04-26T08:45:37.738Z,96064.72
2023-04-26T08:48:13.589Z,96070.00
2023-04-26T08:50:42.124Z,96066.53
2023-04-26T08:53:10.601Z,96072.56
2023-04-26T08:55:39.963Z,96065.50
2023-04-26T08:58:09.774Z,96066.22
2023-04-26T09:00:39.009Z,96062.66
2023-04-26T09:03:05.960Z,96071.28
2023-04-26T09:05:35.396Z,96075.19
2023-04-26T09:08:07.446Z,96071.19
2023-04-26T09:10:34.262Z,96067.84
2023-04-26T09:13:05.614Z,96069.41
2023-04-26T09:15:35.834Z,96075.44
2023-04-26T09:18:27.072Z,96074.25
2023-04-26T09:21:03.096Z,96069.53
2023-04-26T09:23:33.282Z,96063.31
2023-04-26T09:26:21.131Z,96061.94
2023-04-26T09:28:48.270Z,96057.59
2023-04-26T09:31:52.203Z,96065.13
2023-04-26T09:34:21.461Z,96066.06
2023-04-26T09:36:51.431Z,96051.19
2023-04-26T09:39:34.330Z,96056.53
2023-04-26T09:42:05.110Z,96063.94
2023-04-26T09:44:34.251Z,96064.88
2023-04-26T09:47:12.275Z,96056.66
2023-04-26T09:49:52.101Z,96061.06
2023-04-26T09:52:23.874Z,96065.38
2023-04-26T09:55:02.463Z,96062.75
2023-04-26T09:57:44.430Z,96065.28
2023-04-26T10:00:12.720Z,96057.56
2023-04-26T10:02:42.327Z,96058.41
2023-04-26T10:05:10.006Z,96060.38
2023-04-26T10:07:36.975Z,96053.19
2023-04-26T10:10:09.470Z,96043.47
2023-04-26T10:12:43.031Z,96057.41
2023-04-26T10:15:13.069Z,96057.78
2023-04-26T10:17:44.855Z,96056.50
2023-04-26T10:20:18.988Z,96053.84
2023-04-26T10:22:54.101Z,96050.38
2023-04-26T10:25:35.247Z,96052.78
2023-04-26T10:28:04.271Z,96052.88
2023-04-26T10:30:54.123Z,96049.38
2023-04-26T10:33:26.336Z,96032.91
2023-04-26T10:36:14.397Z,96041.94
2023-04-26T10:39:19.166Z,96049.31
2023-04-26T10:41:50.902Z,96033.78
2023-04-26T10:44:41.779Z,96038.63
2023-04-26T10:47:36.589Z,96030.34
2023-04-26T10:50:11.031Z,96023.34
2023-04-26T10:53:08.866Z,96028.22
2023-04-26T10:55:46.825Z,96025.38
2023-04-26T10:58:35.509Z,96017.66
2023-04-26T11:01:17.619Z,96020.88
2023-04-26T11:03:57.161Z,96007.50
2023-04-26T11:06:29.060Z,95999.69
2023-04-26T11:09:06.149Z,95993.63
2023-04-26T11:11:52.170Z,95993.22
2023-04-26T11:14:24.723Z,95989.25
2023-04-26T11:16:57.223Z,95990.97
2023-04-26T11:19:26.726Z,95979.56
2023-04-26T11:21:58.741Z,95990.06
2023-04-26T11:24:31.709Z,95991.53
2023-04-26T11:27:08.239Z,96002.28
2023-04-26T11:29:40.877Z,95989.31
2023-04-26T11:32:11.101Z,95984.91
2023-04-26T11:34:44.170Z,95984.44
2023-04-26T11:37:16.562Z,95986.38
2023-04-26T11:39:47.803Z,95988.69
2023-04-26T11:42:27.756Z,95987.94
2023-04-26T11:44:57.670Z,95987.28
2023-04-26T11:47:30.975Z,95989.31
2023-04-26T11:50:04.294Z,95984.97
2023-04-26T11:52:33.909Z,95989.06
2023-04-26T11:55:10.544Z,95991.25
2023-04-26T11:57:44.526Z,95988.38
2023-04-26T12:00:15.108Z,95988.00
2023-04-26T12:02:46.722Z,95987.28
2023-04-26T12:05:23.136Z,95981.66
2023-04-26T12:07:53.867Z,95985.59
2023-04-26T12:10:25.180Z,95971.56
2023-04-26T12:12:57.007Z,95978.06
2023-04-26T12:15:30.223Z,95987.94
2023-04-26T12:18:10.685Z,95998.97
2023-04-26T12:20:41.761Z,95987.06
2023-04-26T12:23:10.904Z,95982.31
2023-04-26T12:25:43.941Z,95974.69
2023-04-26T12:28:14.165Z,95994.19
2023-04-26T12:30:41.283Z,95988.91
2023-04-26T12:33:17.056Z,95982.03
2023-04-26T12:35:49.529Z,95986.25
2023-04-26T12:38:19.175Z,95975.69
2023-04-26T12:40:48.212Z,95969.63
2023-04-26T12:43:20.069Z,95969.94
2023-04-26T12:45:49.122Z,95974.34
2023-04-26T12:48:18.505Z,95972.94
2023-04-26T12:50:52.549Z,95974.56
2023-04-26T12:53:24.580Z,95972.31
2023-04-26T12:55:51.501Z,95973.69
2023-04-26T12:58:18.362Z,95974.34
2023-04-26T13:00:47.496Z,95969.19
2023-04-26T13:03:19.280Z,95968.31
2023-04-26T13:05:46.378Z,95955.25
2023-04-26T13:08:13.455Z,95959.56
2023-04-26T13:10:47.702Z,95945.09
2023-04-26T13:13:14.453Z,95959.72
2023-04-26T13:15:46.198Z,95947.44
2023-04-26T13:18:18.526Z,95955.47
2023-04-26T13:20:52.246Z,95962.59
2023-04-26T13:23:24.690Z,95958.97
2023-04-26T13:25:56.015Z,95964.06
2023-04-26T13:28:25.261Z,95943.13
2023-04-26T13:30:59.787Z,95950.38
2023-04-26T13:33:32.765Z,95924.16
2023-04-26T13:36:01.867Z,95949.81
2023-04-26T13:38:30.723Z,95951.94
2023-04-26T13:41:01.623Z,95940.47
2023-04-26T13:43:32.973Z,95936.16
2023-04-26T13:46:04.783Z,95920.38
2023-04-26T13:48:34.072Z,95933.34
2023-04-26T13:51:04.919Z,95926.84
2023-04-26T13:53:35.694Z,95928.97
2023-04-26T13:56:04.954Z,95916.63
2023-04-26T13:58:32.148Z,95931.03
2023-04-26T14:01:07.014Z,95928.16
2023-04-26T14:03:36.186Z,95920.00
2023-04-26T14:06:08.023Z,95921.53
2023-04-26T14:08:35.666Z,95924.63
2023-04-26T14:11:05.258Z,95913.84
2023-04-26T14:13:34.456Z,95925.22
2023-04-26T14:16:03.714Z,95924.47
2023-04-26T14:18:32.536Z,95920.06
2023-04-26T14:21:04.842Z,95923.81
2023-04-26T14:23:34.118Z,95920.00
2023-04-26T14:26:08.694Z,95924.56
2023-04-26T14:28:41.487Z,95920.16
2023-04-26T14:31:13.112Z,95928.09
2023-04-26T14:33:42.284Z,95924.31
2023-04-26T14:36:12.974Z,95919.19
2023-04-26T14:38:43.699Z,95933.66
2023-04-26T14:41:15.674Z,95927.19
2023-04-26T14:43:51.898Z,95921.53
2023-04-26T14:46:23.726Z,95932.41
2023-04-26T14:48:53.022Z,95920.88
2023-04-26T14:51:19.815Z,95923.91
2023-04-26T14:53:50.902Z,95925.94
2023-04-26T14:56:20.164Z,95917.34
2023-04-26T14:58:51.631Z,95915.16
2023-04-26T15:01:23.269Z,95905.09
2023-04-26T15:03:52.774Z,95916.63
2023-04-26T15:06:27.564Z,95918.53
2023-04-26T15:08:56.633Z,95917.81
2023-04-26T15:11:28.807Z,95910.63
2023-04-26T15:13:58.559Z,95918.53
2023-04-26T15:16:30.511Z,95914.88
2023-04-26T15:18:59.493Z,95913.47
2023-04-26T15:21:27.597Z,95910.53
2023-04-26T15:23:57.019Z,95907.59
2023-04-26T15:26:31.117Z,95909.22
2023-04-26T15:29:00.157Z,95909.88
2023-04-26T15:31:32.178Z,95902.66
2023-04-26T15:34:06.086Z,95912.16
2023-04-26T15:36:37.509Z,95916.56
2023-04-26T15:39:08.597Z,95903.63
2023-04-26T15:41:42.245Z,95906.59
2023-04-26T15:44:11.819Z,95900.03
2023-04-26T15:46:46.659Z,95904.38
2023-04-26T15:49:16.279Z,95907.91
2023-04-26T15:51:47.895Z,95908.53
2023-04-26T15:54:20.140Z,95894.16
2023-04-26T15:56:50.896Z,95903.41
2023-04-26T15:59:20.440Z,95907.66
2023-04-26T16:01:49.728Z,95909.78
2023-04-26T16:04:21.927Z,95912.00
2023-04-26T16:06:53.714Z,95906.28
2023-04-26T16:09:25.280Z,95920.59
2023-04-26T16:11:57.252Z,95915.66
2023-04-26T16:14:32.334Z,95910.63
2023-04-26T16:17:03.743Z,95909.13
2023-04-26T16:19:33.422Z,95907.66
2023-04-26T16:22:02.711Z,95904.13
2023-04-26T16:24:32.606Z,95911.41
2023-04-26T16:27:01.726Z,95908.53
2023-04-26T16:29:35.915Z,95912.78
2023-04-26T16:32:05.273Z,95915.00
2023-04-26T16:34:36.729Z,95895.09
2023-04-26T16:37:10.926Z,95904.88
2023-04-26T16:39:43.521Z,95902.94
2023-04-26T16:42:12.554Z,95913.25
2023-04-26T16:44:43.072Z,95916.09
2023-04-26T16:47:12.100Z,95901.38
2023-04-26T16:49:41.153Z,95912.28
2023-04-26T16:52:08.685Z,95912.75
2023-04-26T16:54:38.130Z,95911.06
2023-04-26T16:57:13.560Z,95911.81
2023-04-26T16:59:45.473Z,95922.44
2023-04-26T17:02:16.936Z,95911.56
2023-04-26T17:04:46.768Z,95917.88
2023-04-26T17:07:18.891Z,95922.94
2023-04-26T17:09:48.197Z,95924.25
2023-04-26T17:12:17.591Z,95917.56
2023-04-26T17:14:49.234Z,95926.66
2023-04-26T17:17:20.996Z,95926.44
2023-04-26T17:19:50.307Z,95935.84
2023-04-26T17:22:19.661Z,95937.78
2023-04-26T17:24:51.712Z,95930.50
2023-04-26T17:27:18.808Z,95934.69
2023-04-26T17:29:50.407Z,95938.78
2023-04-26T17:32:19.281Z,95944.56
2023-04-26T17:34:47.110Z,95941.63
2023-04-26T17:37:13.898Z,95941.56
2023-04-26T17:39:47.816Z,95951.53
2023-04-26T17:42:17.147Z,95944.00
2023-04-26T17:44:46.332Z,95948.34
2023-04-26T17:47:15.392Z,95950.59
2023-04-26T17:49:47.113Z,95959.19
2023-04-26T17:52:17.358Z,95957.53
2023-04-26T17:54:46.438Z,95966.94
2023-04-26T17:57:22.200Z,95962.53
2023-04-26T18:02:42.447Z,95969.66
2023-04-26T18:05:23.306Z,95965.94
2023-04-26T18:07:54.917Z,95961.28
2023-04-26T18:10:26.636Z,95960.56
2023-04-26T18:13:01.346Z,95966.28
2023-04-26T18:15:39.670Z,95974.94
2023-04-26T18:18:09.016Z,95982.06
2023-04-26T18:20:43.104Z,95969.53
2023-04-26T18:23:15.255Z,95979.50
2023-04-26T18:25:45.692Z,95984.53
2023-04-26T18:28:13.148Z,95985.28
2023-04-26T18:30:42.434Z,95987.31
2023-04-26T18:33:09.667Z,95993.59
2023-04-26T18:35:39.611Z,95997.75
2023-04-26T18:38:11.586Z,95997.50
2023-04-26T18:40:43.565Z,95997.88
2023-04-26T18:43:13.178Z,96004.25
2023-04-26T18:45:42.801Z,96000.84
2023-04-26T18:48:12.075Z,96007.31
2023-04-26T18:50:49.844Z,96010.72
2023-04-26T18:53:22.456Z,96011.19
2023-04-26T18:55:54.587Z,96010.84
2023-04-26T18:58:24.082Z,96005.56
2023-04-26T19:00:53.737Z,96020.50
2023-04-26T19:03:23.330Z,96027.50
2023-04-26T19:05:53.555Z,96023.63
2023-04-26T19:08:21.194Z,96024.38
2023-04-26T19:10:48.384Z,96025.94
2023-04-26T19:13:18.895Z,96026.31
2023-04-26T19:15:46.094Z,96029.88
2023-04-26T19:18:13.278Z,96028.69
2023-04-26T19:20:42.564Z,96022.06
2023-04-26T19:23:12.965Z,96021.88
2023-04-26T19:25:39.873Z,96029.50
2023-04-26T19:28:09.418Z,96018.25
2023-04-26T19:30:36.533Z,96028.09
2023-04-26T19:33:06.309Z,96036.53
2023-04-26T19:35:35.735Z,96046.56
2023-04-26T19:38:07.052Z,96040.56
2023-04-26T19:40:36.219Z,96036.59
2023-04-26T19:43:10.636Z,96039.16
2023-04-26T19:45:39.491Z,96035.19
2023-04-26T19:48:11.356Z,96042.97
2023-04-26T19:50:41.438Z,96049.44
2023-04-26T19:53:14.494Z,96033.13
2023-04-26T19:55:42.525Z,96042.50
2023-04-26T19:58:12.000Z,96037.25
2023-04-26T20:00:40.476Z,96049.47
2023-04-26T20:03:07.870Z,96051.41
2023-04-26T20:05:35.121Z,96048.56
2023-04-26T20:08:02.610Z,96031.88
2023-04-26T20:10:39.988Z,96046.47
2023-04-26T20:13:09.130Z,96039.28
2023-04-26T20:15:36.217Z,96044.56
2023-04-26T20:18:03.577Z,96037.59
2023-04-26T20:20:30.872Z,96037.19
2023-04-26T20:23:00.202Z,96036.69
2023-04-26T20:25:29.564Z,96038.78
2023-04-26T20:27:57.012Z,96050.94
2023-04-26T20:30:33.818Z,96067.16
2023-04-26T20:33:03.262Z,96057.03
2023-04-26T20:35:30.150Z,96054.66
2023-04-26T20:38:01.691Z,96042.72
2023-04-26T20:40:35.577Z,96042.00
2023-04-26T20:43:04.955Z,96054.97
2023-04-26T20:45:36.342Z,96046.53
2023-04-26T20:48:03.318Z,96050.66
2023-04-26T20:50:36.670Z,96056.53
2023-04-26T20:53:10.741Z,96054.16
2023-04-26T20:55:37.824Z,96039.81
2023-04-26T20:58:07.860Z,96066.59
2023-04-26T21:00:37.080Z,96058.25
2023-04-26T21:03:04.643Z,96058.34
2023-04-26T21:05:34.114Z,96055.50
2023-04-26T21:08:01.026Z,96069.09
2023-04-26T21:10:30.214Z,96061.72
2023-04-26T21:12:57.026Z,96064.34
2023-04-26T21:15:26.657Z,96059.00
2023-04-26T21:17:53.498Z,96052.34
2023-04-26T21:20:20.560Z,96066.25
2023-04-26T21:22:49.987Z,96063.41
2023-04-26T21:25:19.765Z,96046.22
2023-04-26T21:27:49.047Z,96052.75
2023-04-26T21:30:16.785Z,96070.88
2023-04-26T21:32:46.138Z,96065.59
2023-04-26T21:35:13.200Z,96057.72
2023-04-26T21:37:44.843Z,96069.19
2023-04-26T21:40:14.212Z,96064.03
2023-04-26T21:42:48.781Z,96051.69
2023-04-26T21:45:26.112Z,96066.44
2023-04-26T21:47:52.954Z,96028.38
2023-04-26T21:50:24.651Z,96039.56
2023-04-26T21:52:51.451Z,96085.84
2023-04-26T21:55:23.129Z,96052.44
2023-04-26T21:57:57.364Z,96067.81
2023-04-26T22:00:24.479Z,96067.47
2023-04-26T22:02:56.881Z,96071.19
2023-04-26T22:05:29.464Z,96068.44
2023-04-26T22:07:56.340Z,96054.31
2023-04-26T22:10:25.853Z,96061.28
2023-04-26T22:12:55.119Z,96064.75
2023-04-26T22:15:26.726Z,96072.66
2023-04-26T22:17:56.749Z,96047.13
2023-04-26T22:20:30.092Z,96069.94
2023-04-26T22:22:57.049Z,96069.94
2023-04-26T22:25:28.539Z,96060.97
2023-04-26T22:27:57.897Z,96065.06
2023-04-26T22:30:26.219Z,96057.91
2023-04-26T22:32:59.714Z,96080.22
2023-04-26T22:35:29.315Z,96073.72
2023-04-26T22:37:56.373Z,96066.09
2023-04-26T22:40:23.301Z,96066.84
2023-04-26T22:42:52.641Z,96074.22
2023-04-26T22:45:22.910Z,96067.66
2023-04-26T22:47:52.164Z,96074.22
2023-04-26T22:50:19.448Z,96079.19
2023-04-26T22:52:46.271Z,96072.53
2023-04-26T22:55:13.095Z,96077.31
2023-04-26T22:57:42.384Z,96074.38
2023-04-26T23:00:14.317Z,96069.31
2023-04-26T23:02:44.098Z,96079.56
2023-04-26T23:05:11.604Z,96079.78
2023-04-26T23:07:41.737Z,96074.09
2023-04-26T23:10:11.543Z,96085.47
2023-04-26T23:12:41.445Z,96070.69
2023-04-26T23:15:11.772Z,96073.66
2023-04-26T23:17:42.027Z,96081.66
2023-04-26T23:20:15.001Z,96078.56
2023-04-26T23:22:42.946Z,96081.53
2023-04-26T23:25:10.684Z,96077.09
2023-04-26T23:27:38.035Z,96078.56
2023-04-26T23:30:10.972Z,96080.47
2023-04-26T23:32:37.909Z,96056.44
2023-04-26T23:35:05.723Z,96060.13
2023-04-26T23:37:32.887Z,96060.84
2023-04-26T23:40:02.157Z,96056.31
2023-04-26T23:42:29.046Z,96070.03
2023-04-26T23:44:58.339Z,96060.31
2023-04-26T23:47:29.316Z,96064.63
2023-04-26T23:49:56.285Z,96058.50
2023-04-26T23:52:28.527Z,96052.06
2023-04-26T23:54:58.130Z,96060.09
2023-04-26T23:57:27.468Z,96055.53
2023-04-26T23:59:56.824Z,96061.22
