createdAt,value
2024-04-23T00:00:35.018Z,3.35
2024-04-23T00:05:38.785Z,3.85
2024-04-23T00:10:43.874Z,1.85
2024-04-23T00:15:51.239Z,3.20
2024-04-23T00:20:57.142Z,4.45
2024-04-23T00:26:01.169Z,3.40
2024-04-23T00:31:08.868Z,4.43
2024-04-23T00:36:12.736Z,2.60
2024-04-23T00:41:17.687Z,2.80
2024-04-23T00:46:27.913Z,2.50
2024-04-23T00:51:32.016Z,2.72
2024-04-23T01:01:46.396Z,1.93
2024-04-23T01:06:51.622Z,1.85
2024-04-23T01:11:55.733Z,2.35
2024-04-23T01:17:05.804Z,3.87
2024-04-23T01:22:14.695Z,2.72
2024-04-23T01:27:22.382Z,2.42
2024-04-23T01:32:29.276Z,2.08
2024-04-23T01:37:35.558Z,2.83
2024-04-23T01:42:43.026Z,1.80
2024-04-23T01:47:47.799Z,2.28
2024-04-23T01:57:58.448Z,1.63
2024-04-23T02:03:02.942Z,3.17
2024-04-23T02:08:07.684Z,1.33
2024-04-23T02:13:14.314Z,1.85
2024-04-23T02:18:18.394Z,1.50
2024-04-23T02:23:22.975Z,2.58
2024-04-23T02:28:29.919Z,1.92
2024-04-23T02:33:34.413Z,1.85
2024-04-23T02:38:38.464Z,2.05
2024-04-23T02:43:47.326Z,3.05
2024-04-23T02:48:51.435Z,1.73
2024-04-23T02:53:56.858Z,2.05
2024-04-23T02:59:03.612Z,2.53
2024-04-23T03:04:07.578Z,1.52
2024-04-23T03:09:12.039Z,2.83
2024-04-23T03:14:18.782Z,2.47
2024-04-23T03:19:24.550Z,2.13
2024-04-23T03:24:28.803Z,2.53
2024-04-23T03:29:35.705Z,1.80
2024-04-23T03:34:39.787Z,2.17
2024-04-23T03:39:44.086Z,3.13
2024-04-23T03:44:51.832Z,1.88
2024-04-23T03:49:57.657Z,3.55
2024-04-23T03:55:01.455Z,1.05
2024-04-23T04:00:09.377Z,2.83
2024-04-23T04:05:31.833Z,3.70
2024-04-23T04:10:35.885Z,2.38
2024-04-23T04:15:42.965Z,2.17
2024-04-23T04:20:47.623Z,2.08
2024-04-23T04:25:51.831Z,2.47
2024-04-23T04:30:58.898Z,1.27
2024-04-23T04:36:02.667Z,3.65
2024-04-23T04:46:16.188Z,1.77
2024-04-23T04:51:21.525Z,2.28
2024-04-23T04:56:28.052Z,2.40
2024-04-23T05:01:35.854Z,3.70
2024-04-23T05:06:39.639Z,3.25
2024-04-23T05:11:46.469Z,3.95
2024-04-23T05:16:53.416Z,2.53
2024-04-23T05:21:57.766Z,4.03
2024-04-23T05:27:02.740Z,5.00
2024-04-23T05:32:28.009Z,4.95
2024-04-23T05:37:31.858Z,4.35
2024-04-23T05:42:35.756Z,4.03
2024-04-23T05:48:19.229Z,5.45
2024-04-23T05:54:20.403Z,4.50
2024-04-23T05:59:46.267Z,4.43
2024-04-23T06:04:52.162Z,5.85
2024-04-23T06:10:09.824Z,7.60
2024-04-23T06:15:17.536Z,6.88
2024-04-23T06:20:22.173Z,6.60
2024-04-23T06:25:27.015Z,7.95
2024-04-23T06:30:34.600Z,4.45
2024-04-23T06:35:41.832Z,4.82
2024-04-23T06:40:52.167Z,3.22
2024-04-23T06:45:59.833Z,4.00
2024-04-23T06:51:05.384Z,3.55
2024-04-23T06:56:10.762Z,3.47
2024-04-23T07:01:17.829Z,3.60
2024-04-23T07:06:21.904Z,2.75
2024-04-23T07:11:26.388Z,3.03
2024-04-23T07:16:32.983Z,3.30
2024-04-23T07:21:36.702Z,2.70
2024-04-23T07:26:40.941Z,2.38
2024-04-23T07:31:49.854Z,2.30
2024-04-23T07:36:54.875Z,2.10
2024-04-23T07:47:08.174Z,1.83
2024-04-23T07:52:12.134Z,2.95
2024-04-23T07:57:16.198Z,2.50
2024-04-23T08:02:22.910Z,2.35
2024-04-23T08:07:29.141Z,2.33
2024-04-23T08:12:33.023Z,2.28
2024-04-23T08:17:39.832Z,2.22
2024-04-23T08:22:43.858Z,2.10
2024-04-23T08:27:47.758Z,2.28
2024-04-23T08:32:56.133Z,1.98
2024-04-23T08:38:00.388Z,2.40
2024-04-23T08:43:15.312Z,2.15
2024-04-23T08:53:28.996Z,2.28
2024-04-23T08:58:35.331Z,2.45
2024-04-23T09:03:45.784Z,2.47
2024-04-23T09:08:50.580Z,2.40
2024-04-23T09:13:57.728Z,2.10
2024-04-23T09:19:04.634Z,2.67
2024-04-23T09:24:09.907Z,2.15
2024-04-23T09:34:32.402Z,2.50
2024-04-23T09:39:44.340Z,2.65
2024-04-23T09:44:51.878Z,2.15
2024-04-23T09:49:59.129Z,2.33
2024-04-23T09:55:05.293Z,1.95
2024-04-23T10:00:12.198Z,2.00
2024-04-23T10:05:27.174Z,2.22
2024-04-23T10:10:38.208Z,1.85
2024-04-23T10:15:52.211Z,2.00
2024-04-23T10:21:02.722Z,2.13
2024-04-23T10:26:08.518Z,1.88
2024-04-23T10:31:12.783Z,2.00
2024-04-23T10:36:20.804Z,2.53
2024-04-23T10:41:28.941Z,1.67
2024-04-23T10:46:33.348Z,2.17
2024-04-23T10:51:46.002Z,2.10
2024-04-23T10:56:57.833Z,1.60
2024-04-23T11:02:07.237Z,1.83
2024-04-23T11:07:24.329Z,1.67
2024-04-23T11:12:32.758Z,1.58
2024-04-23T11:17:41.793Z,2.13
2024-04-23T11:22:54.844Z,1.75
2024-04-23T11:27:59.796Z,1.48
2024-04-23T11:33:05.316Z,1.77
2024-04-23T11:38:12.099Z,2.10
2024-04-23T11:43:19.267Z,2.03
2024-04-23T11:48:23.201Z,1.80
2024-04-23T11:53:30.178Z,1.83
2024-04-23T11:58:38.858Z,2.08
2024-04-23T12:03:42.814Z,2.25
2024-04-23T12:08:51.250Z,1.67
2024-04-23T12:13:55.814Z,1.70
2024-04-23T12:19:00.454Z,1.83
2024-04-23T12:24:07.423Z,2.20
2024-04-23T12:29:14.832Z,1.83
2024-04-23T12:34:19.579Z,1.90
2024-04-23T12:44:31.109Z,2.08
2024-04-23T12:49:36.804Z,1.83
2024-04-23T12:54:45.991Z,1.83
2024-04-23T12:59:51.195Z,2.10
2024-04-23T13:04:59.574Z,2.35
2024-04-23T13:10:07.998Z,1.92
2024-04-23T13:15:13.593Z,2.20
2024-04-23T13:20:18.325Z,2.03
2024-04-23T13:25:25.114Z,1.95
2024-04-23T13:30:29.015Z,1.88
2024-04-23T13:35:34.134Z,2.00
2024-04-23T13:40:40.656Z,2.08
2024-04-23T13:45:44.563Z,1.67
2024-04-23T13:50:49.854Z,2.28
2024-04-23T14:01:06.594Z,1.77
2024-04-23T14:06:10.513Z,1.80
2024-04-23T14:11:17.237Z,1.90
2024-04-23T14:16:21.332Z,1.88
2024-04-23T14:21:26.487Z,2.00
2024-04-23T14:26:34.141Z,1.98
2024-04-23T14:31:41.486Z,2.17
2024-04-23T14:36:45.443Z,1.80
2024-04-23T14:41:52.926Z,2.30
2024-04-23T14:46:57.990Z,2.00
2024-04-23T14:52:02.300Z,2.17
2024-04-23T14:57:09.987Z,2.10
2024-04-23T15:02:16.870Z,2.05
2024-04-23T15:07:20.993Z,1.98
2024-04-23T15:12:28.806Z,1.90
2024-04-23T15:17:35.150Z,1.90
2024-04-23T15:22:39.194Z,2.10
2024-04-23T15:27:45.658Z,2.00
2024-04-23T15:32:53.006Z,2.03
2024-04-23T15:38:02.258Z,2.65
2024-04-23T15:43:11.680Z,1.90
2024-04-23T15:48:15.621Z,1.73
2024-04-23T15:53:20.233Z,2.23
2024-04-23T15:58:26.854Z,2.00
2024-04-23T16:03:35.605Z,1.88
2024-04-23T16:08:40.033Z,1.80
2024-04-23T16:13:46.794Z,1.50
2024-04-23T16:18:50.939Z,2.03
2024-04-23T16:23:59.041Z,2.35
2024-04-23T16:29:07.680Z,2.03
2024-04-23T16:34:11.725Z,2.00
2024-04-23T16:39:18.869Z,3.10
2024-04-23T16:44:26.615Z,2.15
2024-04-23T16:49:30.417Z,2.28
2024-04-23T16:54:34.264Z,1.70
2024-04-23T16:59:40.799Z,2.22
2024-04-23T17:04:47.978Z,2.20
2024-04-23T17:09:52.289Z,1.85
2024-04-23T17:15:00.038Z,1.85
2024-04-23T17:20:05.620Z,1.80
2024-04-23T17:25:10.454Z,2.65
2024-04-23T17:30:17.544Z,2.13
2024-04-23T17:35:21.476Z,1.85
2024-04-23T17:40:28.549Z,3.08
2024-04-23T17:45:38.534Z,2.22
2024-04-23T17:50:43.909Z,2.28
2024-04-23T17:55:47.935Z,2.22
2024-04-23T18:00:54.726Z,1.73
2024-04-23T18:06:03.921Z,2.28
2024-04-23T18:11:12.750Z,2.30
2024-04-23T18:16:20.007Z,2.28
2024-04-23T18:21:24.043Z,2.13
2024-04-23T18:26:27.985Z,2.20
2024-04-23T18:31:34.806Z,2.50
2024-04-23T18:36:38.848Z,2.42
2024-04-23T18:41:44.147Z,2.80
2024-04-23T18:46:50.715Z,1.98
2024-04-23T18:51:54.830Z,2.05
2024-04-23T18:56:59.044Z,2.07
2024-04-23T19:02:08.671Z,2.35
2024-04-23T19:07:15.981Z,2.00
2024-04-23T19:12:20.340Z,2.63
2024-04-23T19:17:29.103Z,1.57
2024-04-23T19:22:36.832Z,1.70
2024-04-23T19:27:40.638Z,1.98
2024-04-23T19:32:48.286Z,1.85
2024-04-23T19:37:52.226Z,2.03
2024-04-23T19:43:01.815Z,2.00
2024-04-23T19:48:14.492Z,2.63
2024-04-23T19:53:20.117Z,2.00
2024-04-23T19:58:44.863Z,1.85
2024-04-23T20:03:53.016Z,1.83
2024-04-23T20:08:57.578Z,2.22
2024-04-23T20:14:01.959Z,2.08
2024-04-23T20:19:11.286Z,2.20
2024-04-23T20:24:15.244Z,1.85
2024-04-23T20:29:19.559Z,1.88
2024-04-23T20:34:27.431Z,2.07
2024-04-23T20:39:33.930Z,2.08
2024-04-23T20:44:49.075Z,2.28
2024-04-23T20:54:59.468Z,2.05
2024-04-23T21:00:09.430Z,2.28
2024-04-23T21:05:18.486Z,2.85
2024-04-23T21:10:23.767Z,2.35
2024-04-23T21:15:28.181Z,2.83
2024-04-23T21:20:35.363Z,3.20
2024-04-23T21:25:39.596Z,2.95
2024-04-23T21:30:43.474Z,4.18
2024-04-23T21:35:50.292Z,2.42
2024-04-23T21:41:04.434Z,1.85
2024-04-23T21:46:10.904Z,1.85
2024-04-23T21:51:20.254Z,2.85
2024-04-23T21:56:24.178Z,2.25
2024-04-23T22:01:28.538Z,2.58
2024-04-23T22:06:39.687Z,2.85
2024-04-23T22:11:43.822Z,2.80
2024-04-23T22:16:48.217Z,2.08
2024-04-23T22:21:55.226Z,1.75
2024-04-23T22:26:59.283Z,2.35
2024-04-23T22:32:03.104Z,1.75
2024-04-23T22:37:10.033Z,2.27
2024-04-23T22:42:14.132Z,2.53
2024-04-23T22:47:23.932Z,2.40
2024-04-23T22:52:30.944Z,2.88
2024-04-23T22:57:35.059Z,2.78
2024-04-23T23:02:39.404Z,2.33
2024-04-23T23:07:46.053Z,3.23
2024-04-23T23:12:49.961Z,2.58
2024-04-23T23:17:54.298Z,2.65
2024-04-23T23:23:01.209Z,2.67
2024-04-23T23:28:09.325Z,2.40
2024-04-23T23:33:13.660Z,2.17
2024-04-23T23:38:21.762Z,2.25
2024-04-23T23:43:25.528Z,2.00
2024-04-23T23:48:30.800Z,2.35
2024-04-23T23:53:37.282Z,2.45
2024-04-23T23:58:41.176Z,2.25
