createdAt,value
2022-08-22T00:00:34.231Z,19.92
2022-08-22T00:03:04.651Z,21.47
2022-08-22T00:06:12.585Z,19.85
2022-08-22T00:12:20.350Z,19.80
2022-08-22T00:15:31.512Z,19.52
2022-08-22T00:18:23.553Z,19.69
2022-08-22T00:21:13.117Z,19.73
2022-08-22T00:24:10.515Z,19.58
2022-08-22T00:26:52.691Z,19.72
2022-08-22T00:29:28.730Z,19.69
2022-08-22T00:32:40.342Z,19.59
2022-08-22T00:35:40.541Z,19.61
2022-08-22T00:38:22.795Z,19.55
2022-08-22T00:41:37.849Z,19.78
2022-08-22T00:44:48.307Z,19.79
2022-08-22T00:47:38.788Z,19.72
2022-08-22T00:50:42.859Z,19.69
2022-08-22T00:53:49.654Z,19.65
2022-08-22T00:56:35.771Z,19.62
2022-08-22T00:59:08.547Z,19.73
2022-08-22T01:02:05.853Z,19.48
2022-08-22T01:04:52.495Z,19.69
2022-08-22T01:07:23.810Z,19.69
2022-08-22T01:16:11.494Z,19.51
2022-08-22T01:19:00.415Z,19.64
2022-08-22T01:22:06.982Z,19.52
2022-08-22T01:25:29.853Z,19.65
2022-08-22T01:28:37.288Z,19.64
2022-08-22T01:31:34.578Z,19.63
2022-08-22T01:34:15.532Z,19.66
2022-08-22T01:37:03.021Z,19.47
2022-08-22T01:39:40.558Z,19.63
2022-08-22T01:42:30.968Z,19.67
2022-08-22T01:45:25.663Z,19.68
2022-08-22T01:48:07.605Z,19.43
2022-08-22T01:50:48.966Z,19.50
2022-08-22T01:53:24.842Z,19.54
2022-08-22T01:56:09.231Z,19.45
2022-08-22T01:58:45.870Z,19.39
2022-08-22T02:01:48.624Z,19.51
2022-08-22T02:04:36.185Z,19.33
2022-08-22T02:07:14.737Z,19.35
2022-08-22T02:10:03.340Z,19.45
2022-08-22T02:12:53.175Z,19.45
2022-08-22T02:15:51.925Z,19.24
2022-08-22T02:18:41.074Z,19.28
2022-08-22T02:21:22.743Z,19.25
2022-08-22T02:24:04.161Z,19.35
2022-08-22T02:30:14.464Z,19.32
2022-08-22T02:32:42.256Z,19.32
2022-08-22T02:35:21.865Z,19.29
2022-08-22T02:38:25.557Z,19.07
2022-08-22T02:41:21.223Z,19.30
2022-08-22T02:44:19.699Z,19.06
2022-08-22T02:46:55.013Z,19.30
2022-08-22T02:50:00.063Z,19.16
2022-08-22T02:52:44.001Z,19.02
2022-08-22T02:55:36.255Z,19.29
2022-08-22T02:58:24.827Z,19.16
2022-08-22T03:01:26.384Z,19.18
2022-08-22T03:10:30.344Z,19.25
2022-08-22T03:13:02.174Z,19.36
2022-08-22T03:18:36.085Z,19.30
2022-08-22T03:21:35.983Z,19.33
2022-08-22T03:24:30.649Z,19.38
2022-08-22T03:27:32.644Z,19.28
2022-08-22T03:30:21.886Z,19.22
2022-08-22T03:33:01.845Z,19.28
2022-08-22T03:35:35.466Z,19.20
2022-08-22T03:38:20.271Z,19.35
2022-08-22T03:41:24.216Z,19.33
2022-08-22T03:44:09.456Z,19.25
2022-08-22T03:47:10.159Z,19.19
2022-08-22T03:50:28.817Z,19.41
2022-08-22T03:53:19.383Z,19.34
2022-08-22T03:56:09.704Z,19.50
2022-08-22T03:59:02.654Z,19.58
2022-08-22T04:02:02.516Z,19.55
2022-08-22T04:05:06.483Z,19.71
2022-08-22T04:11:03.572Z,19.84
2022-08-22T04:16:48.915Z,19.66
2022-08-22T04:19:37.018Z,19.87
2022-08-22T04:25:30.259Z,19.98
2022-08-22T04:28:09.375Z,20.02
2022-08-22T04:31:02.188Z,20.02
2022-08-22T04:36:54.307Z,20.31
2022-08-22T04:39:50.013Z,20.37
2022-08-22T04:51:04.569Z,20.46
2022-08-22T04:54:29.793Z,20.53
2022-08-22T05:00:06.660Z,20.68
2022-08-22T05:05:28.194Z,20.72
2022-08-22T05:10:47.546Z,20.85
2022-08-22T05:16:22.597Z,20.90
2022-08-22T05:19:05.847Z,20.94
2022-08-22T05:24:28.296Z,21.13
2022-08-22T05:29:46.277Z,21.28
2022-08-22T14:08:18.588Z,28.93
2022-08-22T14:13:50.100Z,28.94
2022-08-22T14:20:01.899Z,28.75
2022-08-22T14:22:35.741Z,28.73
2022-08-22T14:25:22.230Z,28.90
2022-08-22T14:27:59.851Z,28.88
2022-08-22T14:30:51.302Z,28.61
2022-08-22T14:33:49.907Z,28.58
2022-08-22T14:36:57.422Z,28.58
2022-08-22T14:39:58.725Z,28.54
2022-08-22T14:42:47.784Z,28.41
2022-08-22T15:52:25.869Z,27.92
2022-08-22T15:54:57.015Z,27.91
2022-08-22T15:57:36.493Z,27.84
2022-08-22T16:00:43.472Z,27.49
2022-08-22T16:03:33.777Z,27.40
2022-08-22T16:08:58.611Z,27.33
2022-08-22T16:14:54.125Z,27.42
2022-08-22T16:17:34.661Z,27.31
2022-08-22T16:23:05.959Z,27.25
2022-08-22T16:28:57.508Z,27.11
2022-08-22T16:31:35.083Z,26.99
2022-08-22T16:34:26.153Z,26.97
2022-08-22T16:40:05.285Z,26.99
2022-08-22T16:54:12.383Z,26.71
2022-08-22T16:57:50.533Z,26.43
2022-08-22T17:07:26.885Z,26.48
2022-08-22T17:13:19.411Z,26.36
2022-08-22T17:16:27.326Z,26.32
2022-08-22T17:53:52.388Z,25.70
2022-08-22T17:57:16.400Z,25.69
2022-08-22T17:59:57.795Z,25.53
2022-08-22T18:02:35.757Z,25.56
2022-08-22T18:08:37.752Z,25.46
