createdAt,value
2019-05-13T00:02:20.068Z,0.87
2019-05-13T00:05:06.228Z,1.00
2019-05-13T00:07:53.988Z,0.87
2019-05-13T00:10:40.708Z,1.10
2019-05-13T00:13:26.455Z,1.07
2019-05-13T00:16:14.129Z,1.20
2019-05-13T00:19:00.752Z,1.20
2019-05-13T00:21:47.060Z,0.87
2019-05-13T00:24:33.998Z,1.30
2019-05-13T00:27:20.600Z,1.00
2019-05-13T00:30:06.835Z,0.90
2019-05-13T00:32:54.608Z,0.97
2019-05-13T00:35:40.597Z,1.07
2019-05-13T00:38:26.885Z,0.87
2019-05-13T00:41:14.204Z,1.20
2019-05-13T00:44:00.765Z,1.20
2019-05-13T00:46:47.020Z,1.10
2019-05-13T00:49:34.509Z,1.27
2019-05-13T00:52:20.735Z,1.43
2019-05-13T00:55:09.894Z,1.20
2019-05-13T00:57:54.703Z,1.07
2019-05-13T01:00:40.658Z,1.07
2019-05-13T01:03:28.378Z,1.23
2019-05-13T01:06:14.371Z,1.23
2019-05-13T01:09:00.382Z,1.17
2019-05-13T01:11:46.656Z,1.17
2019-05-13T01:14:34.195Z,0.90
2019-05-13T01:17:20.375Z,1.30
2019-05-13T01:20:07.229Z,1.20
2019-05-13T01:22:54.146Z,1.20
2019-05-13T01:25:40.621Z,0.97
2019-05-13T01:28:26.830Z,1.03
2019-05-13T01:31:13.371Z,1.00
2019-05-13T01:33:59.795Z,1.30
2019-05-13T01:36:46.011Z,1.20
2019-05-13T01:39:34.662Z,1.10
2019-05-13T01:42:20.004Z,1.00
2019-05-13T01:45:06.409Z,1.20
2019-05-13T01:47:54.428Z,1.10
2019-05-13T01:50:40.524Z,1.30
2019-05-13T01:53:26.813Z,1.27
2019-05-13T01:56:14.156Z,1.20
2019-05-13T01:59:00.236Z,1.10
2019-05-13T02:01:46.029Z,1.10
2019-05-13T02:04:33.526Z,1.20
2019-05-13T02:07:20.271Z,1.20
2019-05-13T02:10:07.464Z,1.17
2019-05-13T02:12:53.554Z,1.10
2019-05-13T02:15:39.741Z,1.13
2019-05-13T02:18:26.041Z,1.67
2019-05-13T02:21:13.945Z,1.60
2019-05-13T02:24:00.312Z,1.20
2019-05-13T02:26:46.481Z,1.13
2019-05-13T02:29:34.455Z,1.10
2019-05-13T02:32:23.507Z,1.30
2019-05-13T02:35:08.614Z,1.40
2019-05-13T02:38:12.383Z,1.37
2019-05-13T02:40:43.422Z,1.20
2019-05-13T02:43:32.950Z,1.10
2019-05-13T02:46:17.637Z,1.47
2019-05-13T02:49:03.988Z,1.00
2019-05-13T02:51:54.308Z,1.10
2019-05-13T02:54:37.990Z,1.10
2019-05-13T02:57:24.441Z,1.20
2019-05-13T03:00:13.087Z,1.00
2019-05-13T03:03:02.895Z,0.93
2019-05-13T03:05:47.609Z,1.40
2019-05-13T03:08:43.806Z,1.30
2019-05-13T03:11:22.710Z,0.90
2019-05-13T03:14:12.488Z,1.10
2019-05-13T03:17:22.477Z,1.20
2019-05-13T03:20:13.031Z,1.10
2019-05-13T03:22:57.013Z,1.17
2019-05-13T03:25:43.401Z,1.30
2019-05-13T03:28:33.120Z,1.10
2019-05-13T03:31:18.066Z,1.10
2019-05-13T03:34:06.786Z,1.20
2019-05-13T03:36:56.813Z,1.30
2019-05-13T03:39:43.370Z,1.03
2019-05-13T03:42:29.299Z,1.10
2019-05-13T03:45:15.473Z,1.30
2019-05-13T03:48:04.223Z,1.10
2019-05-13T03:50:49.488Z,0.90
2019-05-13T03:53:35.282Z,1.33
2019-05-13T03:56:23.525Z,1.30
2019-05-13T03:59:09.189Z,1.13
2019-05-13T04:01:55.558Z,1.30
2019-05-13T04:04:42.444Z,1.10
2019-05-13T04:07:28.639Z,1.00
2019-05-13T04:10:15.073Z,1.20
2019-05-13T04:13:03.775Z,1.20
2019-05-13T04:15:49.077Z,1.13
2019-05-13T04:18:35.449Z,1.20
2019-05-13T04:21:22.822Z,1.00
2019-05-13T04:24:12.156Z,1.00
2019-05-13T04:26:57.588Z,1.20
2019-05-13T04:29:43.889Z,0.87
2019-05-13T04:32:33.327Z,1.10
2019-05-13T04:35:18.156Z,1.33
2019-05-13T04:38:09.036Z,1.30
2019-05-13T04:48:18.422Z,0.90
2019-05-13T04:51:04.936Z,1.17
2019-05-13T04:53:56.093Z,1.10
2019-05-13T04:56:41.971Z,1.20
2019-05-13T04:59:27.053Z,1.27
2019-05-13T05:02:22.534Z,1.10
2019-05-13T05:05:14.183Z,1.10
2019-05-13T05:08:14.998Z,1.00
2019-05-13T05:11:15.036Z,1.10
2019-05-13T05:14:17.162Z,1.20
2019-05-13T05:17:25.443Z,1.30
2019-05-13T05:20:13.917Z,1.00
2019-05-13T05:23:21.284Z,1.07
2019-05-13T05:26:22.082Z,1.40
2019-05-13T05:29:18.797Z,0.90
2019-05-13T05:32:27.228Z,1.10
2019-05-13T05:35:42.738Z,1.37
2019-05-13T05:38:48.546Z,1.40
2019-05-13T05:41:35.524Z,1.20
2019-05-13T05:44:23.197Z,1.23
2019-05-13T05:47:11.268Z,0.97
2019-05-13T05:49:58.017Z,1.00
2019-05-13T05:52:45.492Z,0.90
2019-05-13T05:55:33.510Z,1.10
2019-05-13T05:58:22.690Z,1.30
2019-05-13T06:01:11.730Z,1.00
2019-05-13T06:03:57.632Z,1.00
2019-05-13T06:06:45.312Z,1.17
2019-05-13T06:09:32.226Z,1.17
2019-05-13T06:12:21.220Z,0.80
2019-05-13T06:15:06.541Z,1.20
2019-05-13T06:17:52.392Z,0.70
2019-05-13T06:20:38.247Z,1.00
2019-05-13T06:23:23.993Z,1.00
2019-05-13T06:26:12.575Z,1.00
2019-05-13T06:28:57.990Z,0.97
2019-05-13T06:31:43.900Z,0.80
2019-05-13T06:34:32.850Z,0.80
2019-05-13T06:37:18.479Z,1.00
2019-05-13T06:40:04.472Z,0.87
2019-05-13T06:42:52.168Z,1.10
2019-05-13T06:45:38.268Z,1.00
2019-05-13T06:48:24.453Z,1.20
2019-05-13T06:51:11.644Z,0.87
2019-05-13T06:53:57.887Z,1.00
2019-05-13T06:56:43.860Z,0.90
2019-05-13T06:59:31.584Z,1.27
2019-05-13T07:02:17.978Z,1.00
2019-05-13T07:05:04.191Z,0.87
2019-05-13T07:07:51.335Z,0.90
2019-05-13T07:10:38.099Z,0.80
2019-05-13T07:13:24.379Z,0.90
2019-05-13T07:16:11.938Z,1.13
2019-05-13T07:18:57.939Z,1.10
2019-05-13T07:21:43.557Z,1.00
2019-05-13T07:24:32.324Z,0.90
2019-05-13T07:27:17.823Z,1.00
2019-05-13T07:30:05.897Z,1.00
2019-05-13T07:32:52.488Z,1.17
2019-05-13T07:35:38.608Z,1.07
2019-05-13T07:38:24.936Z,1.17
2019-05-13T07:41:11.987Z,1.00
2019-05-13T07:43:58.245Z,0.90
2019-05-13T07:46:44.316Z,1.30
2019-05-13T07:49:31.595Z,1.10
2019-05-13T07:52:18.120Z,0.90
2019-05-13T07:55:04.372Z,1.00
2019-05-13T07:57:51.491Z,1.10
2019-05-13T08:00:37.723Z,1.20
2019-05-13T08:03:23.902Z,1.00
2019-05-13T08:06:11.170Z,1.30
2019-05-13T08:08:57.151Z,0.90
2019-05-13T08:11:59.866Z,1.20
2019-05-13T08:14:32.405Z,0.90
2019-05-13T08:17:18.604Z,1.00
2019-05-13T08:20:04.777Z,1.10
2019-05-13T08:22:52.021Z,1.03
2019-05-13T08:25:38.172Z,1.03
2019-05-13T08:28:25.355Z,1.00
2019-05-13T08:31:12.098Z,1.00
2019-05-13T08:33:58.528Z,1.10
2019-05-13T08:36:44.587Z,1.10
2019-05-13T08:39:35.827Z,1.10
2019-05-13T08:42:20.055Z,1.23
2019-05-13T08:45:06.891Z,1.13
2019-05-13T08:47:52.828Z,1.00
2019-05-13T08:50:41.747Z,1.13
2019-05-13T08:53:27.031Z,1.10
2019-05-13T08:56:12.667Z,1.00
2019-05-13T08:58:58.584Z,1.10
2019-05-13T09:01:44.308Z,1.20
2019-05-13T09:04:31.594Z,1.10
2019-05-13T09:07:21.117Z,1.00
2019-05-13T09:10:05.983Z,1.20
2019-05-13T09:12:52.330Z,0.83
2019-05-13T09:15:38.238Z,0.80
2019-05-13T09:18:24.095Z,1.07
2019-05-13T09:21:11.679Z,1.10
2019-05-13T09:23:57.983Z,1.10
2019-05-13T09:26:43.900Z,1.00
2019-05-13T09:29:32.253Z,1.20
2019-05-13T09:32:18.095Z,0.83
2019-05-13T09:35:04.182Z,1.00
2019-05-13T09:37:51.590Z,0.87
2019-05-13T09:40:37.656Z,0.83
2019-05-13T09:43:23.648Z,1.40
2019-05-13T09:46:11.841Z,1.47
2019-05-13T09:49:11.732Z,1.37
2019-05-13T09:51:45.625Z,1.20
2019-05-13T09:54:33.115Z,1.33
2019-05-13T09:57:21.999Z,0.90
2019-05-13T10:00:07.924Z,1.10
2019-05-13T10:02:54.067Z,1.30
2019-05-13T10:05:40.395Z,0.90
2019-05-13T10:08:26.203Z,1.00
2019-05-13T10:11:12.566Z,1.00
2019-05-13T10:13:59.272Z,1.10
2019-05-13T10:16:46.132Z,0.90
2019-05-13T10:19:32.450Z,0.80
2019-05-13T10:22:18.940Z,0.70
2019-05-13T10:25:05.860Z,0.80
2019-05-13T10:27:52.052Z,1.20
2019-05-13T10:30:38.427Z,1.10
2019-05-13T10:33:24.673Z,1.30
2019-05-13T10:36:12.071Z,1.10
2019-05-13T10:38:58.339Z,1.20
2019-05-13T10:41:44.634Z,1.30
2019-05-13T10:44:30.861Z,1.10
2019-05-13T10:47:17.040Z,1.23
2019-05-13T10:50:03.229Z,0.90
2019-05-13T10:52:49.578Z,0.97
2019-05-13T10:55:36.956Z,1.03
2019-05-13T10:58:23.640Z,0.90
2019-05-13T11:01:11.585Z,0.90
2019-05-13T11:03:57.620Z,1.00
2019-05-13T11:06:43.347Z,1.20
2019-05-13T11:09:32.429Z,1.00
2019-05-13T11:12:17.771Z,0.87
2019-05-13T11:15:04.778Z,1.10
2019-05-13T11:17:51.907Z,0.90
2019-05-13T11:20:37.912Z,1.00
2019-05-13T11:23:24.178Z,1.07
2019-05-13T11:26:12.903Z,1.30
2019-05-13T11:28:58.264Z,1.00
2019-05-13T11:31:44.532Z,0.90
2019-05-13T11:34:32.961Z,1.13
2019-05-13T11:37:18.679Z,0.90
2019-05-13T11:40:04.451Z,1.10
2019-05-13T11:42:52.619Z,0.70
2019-05-13T11:45:38.636Z,1.00
2019-05-13T11:48:24.929Z,0.90
2019-05-13T11:51:13.025Z,0.93
2019-05-13T11:53:58.926Z,0.80
2019-05-13T11:56:49.735Z,0.80
2019-05-13T11:59:33.264Z,0.93
2019-05-13T12:02:23.119Z,0.80
2019-05-13T12:05:07.968Z,0.73
2019-05-13T12:07:54.416Z,0.90
2019-05-13T12:10:43.959Z,0.83
2019-05-13T12:13:28.312Z,1.17
2019-05-13T12:16:14.559Z,0.90
2019-05-13T12:19:03.368Z,0.87
2019-05-13T12:21:48.707Z,1.17
2019-05-13T12:24:35.030Z,1.10
2019-05-13T12:27:21.614Z,1.00
2019-05-13T12:30:07.954Z,1.00
2019-05-13T12:32:54.208Z,0.90
2019-05-13T12:35:40.600Z,1.07
2019-05-13T12:38:26.864Z,0.97
2019-05-13T12:41:13.284Z,1.07
2019-05-13T12:44:01.769Z,1.23
2019-05-13T12:46:50.334Z,1.10
2019-05-13T12:49:36.703Z,1.10
2019-05-13T12:52:23.111Z,1.97
2019-05-13T12:55:13.789Z,1.40
2019-05-13T12:57:57.436Z,1.13
2019-05-13T13:00:43.753Z,1.07
2019-05-13T13:03:32.326Z,1.10
2019-05-13T13:06:30.475Z,1.17
2019-05-13T13:09:05.630Z,1.13
2019-05-13T13:11:54.328Z,1.20
2019-05-13T13:14:44.249Z,1.10
2019-05-13T13:17:27.779Z,1.10
2019-05-13T13:20:14.975Z,1.10
2019-05-13T13:23:04.420Z,1.20
2019-05-13T13:25:52.863Z,1.07
2019-05-13T13:28:37.045Z,0.80
2019-05-13T13:31:25.156Z,1.00
2019-05-13T13:34:17.346Z,0.80
2019-05-13T13:36:59.139Z,1.10
2019-05-13T13:39:45.143Z,0.70
2019-05-13T13:42:33.039Z,0.90
2019-05-13T13:45:19.158Z,0.90
2019-05-13T13:48:05.643Z,0.93
2019-05-13T13:50:55.577Z,0.90
2019-05-13T13:53:43.957Z,0.80
2019-05-13T13:56:27.587Z,0.87
2019-05-13T13:59:14.248Z,0.73
2019-05-13T14:02:05.121Z,0.93
2019-05-13T14:04:48.663Z,0.80
2019-05-13T14:07:38.657Z,0.73
2019-05-13T14:10:22.741Z,0.80
2019-05-13T14:13:08.579Z,1.00
2019-05-13T14:15:54.905Z,0.80
2019-05-13T14:18:41.911Z,0.87
2019-05-13T14:21:28.158Z,0.80
2019-05-13T14:24:14.588Z,0.70
2019-05-13T14:27:02.880Z,0.90
2019-05-13T14:29:49.587Z,1.07
2019-05-13T14:32:36.712Z,0.93
2019-05-13T14:35:23.042Z,0.97
2019-05-13T14:38:11.739Z,0.93
2019-05-13T14:40:57.148Z,0.80
2019-05-13T14:43:43.385Z,1.20
2019-05-13T14:46:45.810Z,0.90
2019-05-13T14:49:17.627Z,1.20
2019-05-13T14:52:03.863Z,1.10
2019-05-13T14:54:51.456Z,0.93
2019-05-13T14:57:37.568Z,0.90
2019-05-13T15:00:24.114Z,0.90
2019-05-13T15:03:12.873Z,1.00
2019-05-13T15:05:58.238Z,1.00
2019-05-13T15:08:44.468Z,1.30
2019-05-13T15:11:32.461Z,1.10
2019-05-13T15:14:21.772Z,0.90
2019-05-13T15:17:07.742Z,0.90
2019-05-13T15:19:53.792Z,1.10
2019-05-13T15:22:42.199Z,1.10
2019-05-13T15:25:27.645Z,1.00
2019-05-13T15:28:16.015Z,1.07
2019-05-13T15:31:02.120Z,1.00
2019-05-13T15:33:48.515Z,0.90
2019-05-13T15:36:34.752Z,1.13
2019-05-13T15:39:20.487Z,0.90
2019-05-13T15:42:06.812Z,0.80
2019-05-13T15:44:53.191Z,1.00
2019-05-13T15:47:39.357Z,0.90
2019-05-13T15:50:25.556Z,1.13
2019-05-13T15:53:13.032Z,0.93
2019-05-13T15:55:59.332Z,0.93
2019-05-13T15:58:45.663Z,1.10
2019-05-13T16:01:31.868Z,1.10
2019-05-13T16:04:17.890Z,0.97
2019-05-13T16:07:04.088Z,1.00
2019-05-13T16:09:52.410Z,1.17
2019-05-13T16:12:38.293Z,0.90
2019-05-13T16:15:24.597Z,1.00
2019-05-13T16:18:11.644Z,1.20
2019-05-13T16:20:58.083Z,0.90
2019-05-13T16:23:43.904Z,1.03
2019-05-13T16:26:31.853Z,1.03
2019-05-13T16:29:17.869Z,0.97
2019-05-13T16:32:04.224Z,0.70
2019-05-13T16:34:51.879Z,0.87
2019-05-13T16:37:38.371Z,0.80
2019-05-13T16:40:24.631Z,1.00
2019-05-13T16:43:12.787Z,1.20
2019-05-13T16:45:58.716Z,0.97
2019-05-13T16:48:44.959Z,0.90
2019-05-13T16:51:31.712Z,1.10
2019-05-13T16:54:17.831Z,0.90
2019-05-13T16:57:04.115Z,0.80
2019-05-13T16:59:51.718Z,0.83
2019-05-13T17:02:38.297Z,1.10
2019-05-13T17:05:24.553Z,0.87
2019-05-13T17:08:10.864Z,0.93
2019-05-13T17:10:56.739Z,1.20
2019-05-13T17:13:42.926Z,0.90
2019-05-13T17:16:29.192Z,0.97
2019-05-13T17:19:15.133Z,1.00
2019-05-13T17:22:02.484Z,1.07
2019-05-13T17:24:48.799Z,0.70
2019-05-13T17:27:34.639Z,0.90
2019-05-13T17:30:22.045Z,0.90
2019-05-13T17:33:08.240Z,0.80
2019-05-13T17:35:54.679Z,0.70
2019-05-13T17:38:40.655Z,0.90
2019-05-13T17:41:26.825Z,0.80
2019-05-13T17:44:12.479Z,0.80
2019-05-13T17:46:58.321Z,0.87
2019-05-13T17:49:44.689Z,0.80
2019-05-13T17:52:30.947Z,1.00
2019-05-13T17:55:17.139Z,0.70
2019-05-13T17:58:03.147Z,0.70
2019-05-13T18:00:48.840Z,0.73
2019-05-13T18:03:35.080Z,0.70
2019-05-13T18:06:21.508Z,0.87
2019-05-13T18:09:07.679Z,0.70
2019-05-13T18:11:53.624Z,1.00
2019-05-13T18:14:41.182Z,0.70
2019-05-13T18:17:27.168Z,0.77
2019-05-13T18:20:13.261Z,0.67
2019-05-13T18:23:01.427Z,0.60
2019-05-13T18:25:47.182Z,0.70
2019-05-13T18:28:33.080Z,0.60
2019-05-13T18:31:19.477Z,1.00
2019-05-13T18:34:05.231Z,0.93
2019-05-13T18:36:51.564Z,0.80
2019-05-13T18:39:37.938Z,1.10
2019-05-13T18:42:23.784Z,1.00
2019-05-13T18:45:11.509Z,0.83
2019-05-13T18:47:57.789Z,0.97
2019-05-13T18:50:43.678Z,0.93
2019-05-13T18:53:32.022Z,0.90
2019-05-13T18:56:17.811Z,0.80
2019-05-13T18:59:03.637Z,0.87
2019-05-13T19:01:49.353Z,1.30
2019-05-13T19:04:35.193Z,0.83
2019-05-13T19:07:21.866Z,1.10
2019-05-13T19:10:08.439Z,1.03
2019-05-13T19:12:57.682Z,1.10
2019-05-13T19:15:42.563Z,1.30
2019-05-13T19:18:28.289Z,0.93
2019-05-13T19:21:14.600Z,1.20
2019-05-13T19:24:02.070Z,0.90
2019-05-13T19:26:48.327Z,1.10
2019-05-13T19:29:34.716Z,1.20
2019-05-13T19:32:21.886Z,1.10
2019-05-13T19:35:07.992Z,1.60
2019-05-13T19:37:54.163Z,2.00
2019-05-13T19:40:41.892Z,2.00
2019-05-13T19:43:27.872Z,2.03
2019-05-13T19:46:13.864Z,1.93
2019-05-13T19:49:01.528Z,2.10
2019-05-13T19:51:47.931Z,2.50
2019-05-13T19:54:34.235Z,1.70
2019-05-13T19:57:21.291Z,2.20
2019-05-13T20:00:10.599Z,2.60
2019-05-13T20:02:55.716Z,2.70
2019-05-13T20:05:42.052Z,2.70
2019-05-13T20:08:27.827Z,3.10
2019-05-13T20:11:13.659Z,3.10
2019-05-13T20:14:01.366Z,3.30
2019-05-13T20:16:47.359Z,3.67
2019-05-13T20:19:46.489Z,3.13
2019-05-13T20:22:21.092Z,3.27
2019-05-13T20:25:09.879Z,3.37
2019-05-13T20:27:55.135Z,3.83
2019-05-13T20:30:42.135Z,3.40
2019-05-13T20:33:32.015Z,3.43
2019-05-13T20:36:17.156Z,3.37
2019-05-13T20:39:06.341Z,3.13
2019-05-13T20:41:55.878Z,3.60
2019-05-13T20:44:42.052Z,3.23
2019-05-13T20:47:28.486Z,3.23
2019-05-13T20:50:14.412Z,3.37
2019-05-13T20:53:00.452Z,2.80
2019-05-13T20:55:46.739Z,3.00
2019-05-13T20:58:32.793Z,3.53
2019-05-13T21:01:19.071Z,3.07
2019-05-13T21:04:04.852Z,3.00
2019-05-13T21:06:51.583Z,2.73
2019-05-13T21:09:37.792Z,2.67
2019-05-13T21:12:24.141Z,3.20
2019-05-13T21:15:12.706Z,3.30
2019-05-13T21:17:57.964Z,2.67
2019-05-13T21:20:43.839Z,2.47
2019-05-13T21:23:31.242Z,2.87
2019-05-13T21:26:17.486Z,3.00
2019-05-13T21:29:05.371Z,2.87
2019-05-13T21:31:53.896Z,2.70
2019-05-13T21:34:40.945Z,2.47
2019-05-13T21:37:31.268Z,2.87
2019-05-13T21:40:18.656Z,2.70
2019-05-13T21:43:08.688Z,2.23
2019-05-13T21:45:56.713Z,2.33
2019-05-13T21:48:42.835Z,2.50
2019-05-13T21:51:31.376Z,2.60
2019-05-13T21:54:16.996Z,2.67
2019-05-13T21:57:02.896Z,2.37
2019-05-13T21:59:51.439Z,2.13
2019-05-13T22:02:37.216Z,2.30
2019-05-13T22:05:23.520Z,2.23
2019-05-13T22:08:09.331Z,1.80
2019-05-13T22:10:55.275Z,1.97
2019-05-13T22:13:41.974Z,1.90
2019-05-13T22:16:28.367Z,2.17
2019-05-13T22:19:14.843Z,2.13
2019-05-13T22:22:02.257Z,2.07
2019-05-13T22:24:48.367Z,1.67
2019-05-13T22:27:34.676Z,1.63
2019-05-13T22:30:20.936Z,1.90
2019-05-13T22:33:06.716Z,2.00
2019-05-13T22:35:52.534Z,1.60
2019-05-13T22:38:38.865Z,1.97
2019-05-13T22:41:25.165Z,1.90
2019-05-13T22:44:11.804Z,1.50
2019-05-13T22:46:58.073Z,1.70
2019-05-13T22:49:44.035Z,1.67
2019-05-13T22:52:31.274Z,1.87
2019-05-13T22:55:17.547Z,1.73
2019-05-13T22:58:03.451Z,1.43
2019-05-13T23:00:51.561Z,1.60
2019-05-13T23:03:37.081Z,1.53
2019-05-13T23:06:23.170Z,1.47
2019-05-13T23:09:09.403Z,1.67
2019-05-13T23:11:55.306Z,1.47
2019-05-13T23:15:01.384Z,2.03
2019-05-13T23:17:48.621Z,1.47
2019-05-13T23:20:34.712Z,1.50
2019-05-13T23:23:22.112Z,1.30
2019-05-13T23:26:08.456Z,1.43
2019-05-13T23:28:54.790Z,1.60
2019-05-13T23:31:41.519Z,1.40
2019-05-13T23:34:27.911Z,1.57
2019-05-13T23:37:14.159Z,1.40
2019-05-13T23:40:01.444Z,1.40
2019-05-13T23:42:47.714Z,1.50
2019-05-13T23:45:33.967Z,1.37
2019-05-13T23:48:21.605Z,1.20
2019-05-13T23:51:07.636Z,1.30
2019-05-13T23:53:53.952Z,1.40
2019-05-13T23:56:41.688Z,1.33
2019-05-13T23:59:28.306Z,1.50
