createdAt,value
2022-11-28T00:01:37.059Z,9.38
2022-11-28T00:04:05.927Z,9.25
2022-11-28T00:06:36.793Z,9.07
2022-11-28T00:09:05.049Z,9.73
2022-11-28T00:11:32.895Z,9.90
2022-11-28T00:14:00.913Z,9.65
2022-11-28T00:16:30.141Z,9.07
2022-11-28T00:19:00.826Z,8.98
2022-11-28T00:21:29.011Z,8.63
2022-11-28T00:23:56.832Z,9.25
2022-11-28T00:26:27.191Z,9.48
2022-11-28T00:28:56.531Z,9.73
2022-11-28T00:31:27.268Z,8.93
2022-11-28T00:33:56.974Z,9.32
2022-11-28T00:36:25.291Z,9.10
2022-11-28T00:38:53.411Z,9.02
2022-11-28T00:41:23.580Z,9.43
2022-11-28T00:43:52.629Z,9.93
2022-11-28T00:46:22.073Z,9.65
2022-11-28T00:48:51.009Z,9.35
2022-11-28T00:51:21.836Z,9.75
2022-11-28T00:53:51.701Z,9.38
2022-11-28T00:56:20.986Z,9.90
2022-11-28T00:58:49.629Z,9.77
2022-11-28T01:01:19.843Z,9.65
2022-11-28T01:03:49.522Z,9.00
2022-11-28T01:06:23.800Z,10.32
2022-11-28T01:08:52.139Z,9.55
2022-11-28T01:11:20.470Z,10.27
2022-11-28T01:13:48.951Z,10.63
2022-11-28T01:16:16.918Z,10.20
2022-11-28T01:18:44.944Z,10.60
2022-11-28T01:21:12.817Z,10.63
2022-11-28T01:23:42.004Z,10.30
2022-11-28T01:26:10.924Z,10.80
2022-11-28T01:28:38.767Z,10.50
2022-11-28T01:31:07.642Z,11.05
2022-11-28T01:33:35.491Z,10.73
2022-11-28T01:36:04.243Z,11.25
2022-11-28T01:38:32.091Z,11.88
2022-11-28T01:41:02.122Z,11.27
2022-11-28T01:43:30.045Z,11.38
2022-11-28T01:45:58.343Z,11.02
2022-11-28T01:48:28.613Z,10.57
2022-11-28T01:50:59.320Z,11.40
2022-11-28T01:53:29.858Z,11.43
2022-11-28T01:56:00.885Z,12.05
2022-11-28T01:58:31.866Z,10.88
2022-11-28T02:01:00.611Z,10.50
2022-11-28T02:03:33.437Z,11.57
2022-11-28T02:06:01.699Z,10.77
2022-11-28T02:08:34.368Z,11.13
2022-11-28T02:11:20.396Z,11.27
2022-11-28T02:13:59.383Z,11.98
2022-11-28T02:16:53.217Z,10.70
2022-11-28T02:22:09.575Z,9.98
2022-11-28T02:25:04.899Z,11.38
2022-11-28T02:28:13.629Z,11.77
2022-11-28T02:30:58.794Z,11.23
2022-11-28T02:33:32.964Z,11.27
2022-11-28T02:36:11.901Z,11.27
2022-11-28T02:38:52.267Z,10.52
2022-11-28T02:41:29.348Z,10.45
2022-11-28T02:44:07.544Z,10.52
2022-11-28T02:46:42.493Z,11.02
2022-11-28T02:49:17.211Z,9.52
2022-11-28T02:51:50.158Z,9.60
2022-11-28T02:54:19.647Z,9.88
2022-11-28T02:56:48.691Z,10.30
2022-11-28T02:59:32.178Z,9.77
2022-11-28T03:04:38.229Z,9.30
2022-11-28T03:07:13.803Z,10.18
2022-11-28T03:09:57.169Z,11.35
2022-11-28T03:12:32.916Z,10.20
2022-11-28T03:15:03.583Z,9.90
2022-11-28T03:17:40.424Z,10.05
2022-11-28T03:20:19.681Z,10.13
2022-11-28T03:23:08.612Z,9.90
2022-11-28T03:25:42.148Z,10.55
2022-11-28T03:28:15.388Z,9.93
2022-11-28T03:33:17.139Z,10.25
2022-11-28T03:35:50.277Z,10.25
2022-11-28T03:38:22.691Z,10.45
2022-11-28T03:40:54.166Z,11.30
2022-11-28T03:43:27.653Z,9.88
2022-11-28T03:46:02.924Z,10.55
2022-11-28T03:48:33.826Z,10.43
2022-11-28T03:51:08.621Z,10.13
2022-11-28T03:53:43.403Z,11.15
2022-11-28T03:56:15.868Z,10.35
2022-11-28T03:58:50.749Z,10.67
2022-11-28T04:01:29.567Z,11.02
2022-11-28T04:04:07.093Z,10.18
2022-11-28T04:06:45.559Z,10.30
2022-11-28T04:09:19.590Z,10.45
2022-11-28T04:11:52.953Z,10.75
2022-11-28T04:14:25.876Z,10.85
2022-11-28T04:16:59.287Z,10.60
2022-11-28T04:19:32.672Z,10.77
2022-11-28T04:22:05.893Z,10.25
2022-11-28T04:27:09.654Z,10.35
2022-11-28T04:29:43.521Z,10.55
2022-11-28T04:32:14.573Z,11.47
2022-11-28T04:34:46.189Z,10.65
2022-11-28T04:37:17.046Z,11.85
2022-11-28T04:39:48.201Z,11.65
2022-11-28T04:42:20.311Z,11.43
2022-11-28T04:44:52.446Z,11.07
2022-11-28T04:47:20.670Z,11.18
2022-11-28T04:49:48.565Z,10.55
2022-11-28T04:52:24.300Z,11.27
2022-11-28T04:54:58.393Z,11.02
2022-11-28T04:57:31.674Z,10.27
2022-11-28T05:02:30.539Z,10.20
2022-11-28T05:04:59.658Z,10.88
2022-11-28T05:07:28.914Z,11.77
2022-11-28T05:09:57.683Z,11.10
2022-11-28T05:12:25.568Z,11.30
2022-11-28T05:14:53.437Z,10.30
2022-11-28T05:17:21.255Z,11.05
2022-11-28T05:19:49.083Z,10.18
2022-11-28T05:22:16.922Z,10.32
2022-11-28T05:24:46.290Z,10.35
2022-11-28T05:27:14.319Z,10.38
2022-11-28T05:29:48.057Z,10.10
2022-11-28T05:32:19.655Z,10.23
2022-11-28T05:34:47.507Z,10.15
2022-11-28T05:37:15.379Z,11.05
2022-11-28T05:39:43.434Z,11.18
2022-11-28T05:42:12.769Z,11.68
2022-11-28T05:44:40.725Z,10.93
2022-11-28T05:47:08.555Z,10.75
2022-11-28T05:49:36.423Z,10.40
2022-11-28T05:52:04.298Z,11.00
2022-11-28T05:54:32.174Z,11.02
2022-11-28T05:57:00.014Z,11.30
2022-11-28T05:59:29.265Z,11.43
2022-11-28T06:01:57.134Z,10.90
2022-11-28T06:04:25.073Z,11.10
2022-11-28T06:06:53.678Z,10.27
2022-11-28T06:09:25.660Z,11.68
2022-11-28T06:11:54.255Z,8.57
2022-11-28T06:14:22.134Z,10.73
2022-11-28T06:16:51.406Z,11.18
2022-11-28T06:19:19.532Z,10.75
2022-11-28T06:21:47.561Z,11.15
2022-11-28T06:24:15.402Z,10.82
2022-11-28T06:26:43.205Z,11.05
2022-11-28T06:29:11.086Z,11.85
2022-11-28T06:31:38.947Z,11.50
2022-11-28T06:34:08.195Z,11.38
2022-11-28T06:36:36.195Z,12.07
2022-11-28T06:39:04.096Z,11.95
2022-11-28T06:41:31.935Z,11.48
2022-11-28T06:43:59.790Z,12.00
2022-11-28T06:46:27.637Z,12.57
2022-11-28T06:48:55.548Z,12.10
2022-11-28T06:51:24.749Z,11.55
2022-11-28T06:53:52.602Z,13.07
2022-11-28T06:56:21.281Z,13.68
2022-11-28T06:58:54.467Z,15.48
2022-11-28T07:03:51.598Z,13.80
2022-11-28T07:06:20.335Z,13.75
2022-11-28T07:08:49.708Z,15.23
2022-11-28T07:11:20.335Z,17.30
2022-11-28T07:13:49.355Z,15.10
2022-11-28T07:16:19.178Z,13.82
2022-11-28T07:18:47.416Z,13.07
2022-11-28T07:21:16.080Z,12.95
2022-11-28T07:23:44.771Z,12.75
2022-11-28T07:26:16.605Z,13.30
2022-11-28T07:28:45.868Z,12.60
2022-11-28T07:31:18.232Z,14.95
2022-11-28T07:33:48.742Z,13.97
2022-11-28T07:36:18.807Z,13.15
2022-11-28T07:38:48.069Z,13.63
2022-11-28T07:41:19.053Z,13.05
2022-11-28T07:43:50.211Z,12.40
2022-11-28T07:46:19.975Z,13.57
2022-11-28T07:48:48.945Z,12.85
2022-11-28T07:51:19.703Z,12.45
2022-11-28T07:53:48.266Z,13.32
2022-11-28T07:56:18.998Z,12.88
2022-11-28T07:58:48.266Z,14.45
2022-11-28T08:01:18.529Z,13.32
2022-11-28T08:03:47.376Z,13.85
2022-11-28T08:06:16.994Z,14.57
2022-11-28T08:08:47.033Z,12.98
2022-11-28T08:11:18.728Z,13.23
2022-11-28T08:13:47.417Z,12.85
2022-11-28T08:16:18.265Z,13.23
2022-11-28T08:18:46.979Z,12.68
2022-11-28T08:21:17.709Z,12.70
2022-11-28T08:23:46.229Z,15.40
2022-11-28T08:26:15.925Z,14.18
2022-11-28T08:28:45.367Z,14.35
2022-11-28T08:31:14.917Z,12.57
2022-11-28T08:33:43.309Z,13.38
2022-11-28T08:36:13.266Z,14.35
2022-11-28T08:38:47.040Z,14.82
2022-11-28T08:41:23.379Z,12.93
2022-11-28T08:43:52.577Z,13.50
2022-11-28T08:46:22.371Z,14.25
2022-11-28T08:48:52.096Z,13.63
2022-11-28T08:51:23.935Z,13.63
2022-11-28T08:53:59.035Z,12.40
2022-11-28T08:56:27.725Z,12.32
2022-11-28T08:58:57.056Z,14.63
2022-11-28T09:01:26.638Z,13.02
2022-11-28T09:03:55.883Z,14.05
2022-11-28T09:06:24.547Z,16.33
2022-11-28T09:08:53.503Z,12.35
2022-11-28T09:11:22.546Z,12.40
2022-11-28T09:13:50.758Z,13.35
2022-11-28T09:16:20.974Z,13.45
2022-11-28T09:18:48.859Z,12.80
2022-11-28T09:21:16.983Z,14.27
2022-11-28T09:23:45.866Z,14.27
2022-11-28T09:26:15.618Z,12.13
2022-11-28T09:28:44.362Z,13.18
2022-11-28T09:31:13.693Z,12.23
2022-11-28T09:33:43.743Z,10.48
2022-11-28T09:36:14.030Z,11.77
2022-11-28T09:38:42.496Z,10.70
2022-11-28T09:41:40.509Z,11.63
2022-11-28T09:44:13.497Z,12.70
2022-11-28T09:46:42.332Z,13.45
2022-11-28T09:49:24.605Z,12.73
2022-11-28T09:51:56.208Z,13.10
2022-11-28T09:54:33.458Z,12.13
2022-11-28T09:57:04.250Z,13.15
2022-11-28T09:59:32.734Z,13.73
2022-11-28T10:02:08.738Z,12.82
2022-11-28T10:04:43.057Z,13.15
2022-11-28T10:07:20.552Z,12.15
2022-11-28T10:09:58.253Z,14.85
2022-11-28T10:12:44.528Z,13.05
2022-11-28T10:15:32.041Z,13.20
2022-11-28T10:18:11.289Z,13.15
2022-11-28T10:20:44.424Z,12.75
2022-11-28T10:23:17.480Z,15.63
2022-11-28T10:25:50.423Z,15.60
2022-11-28T10:28:23.191Z,13.55
2022-11-28T10:30:58.853Z,13.48
2022-11-28T10:33:31.040Z,13.50
2022-11-28T10:36:02.650Z,13.40
2022-11-28T10:38:34.151Z,14.10
2022-11-28T10:41:09.244Z,12.68
2022-11-28T10:43:45.088Z,14.30
2022-11-28T10:46:50.192Z,14.43
2022-11-28T10:49:31.325Z,13.15
2022-11-28T10:52:10.659Z,12.98
2022-11-28T10:55:00.593Z,13.85
2022-11-28T10:57:36.203Z,12.82
2022-11-28T11:00:10.684Z,13.30
2022-11-28T11:02:42.349Z,14.23
2022-11-28T11:05:14.517Z,12.85
2022-11-28T11:07:50.488Z,13.93
2022-11-28T11:10:20.414Z,13.15
2022-11-28T11:12:52.108Z,13.60
2022-11-28T11:15:25.773Z,14.07
2022-11-28T11:17:53.642Z,13.85
2022-11-28T11:20:34.716Z,12.43
2022-11-28T11:23:13.977Z,13.60
2022-11-28T11:25:49.848Z,12.93
2022-11-28T11:28:33.286Z,14.68
2022-11-28T11:31:03.542Z,14.80
2022-11-28T11:33:39.281Z,13.30
2022-11-28T11:36:23.127Z,13.88
2022-11-28T11:38:52.550Z,12.75
2022-11-28T11:41:29.515Z,13.70
2022-11-28T11:43:57.779Z,13.13
2022-11-28T11:46:25.640Z,13.20
2022-11-28T11:48:54.362Z,12.63
2022-11-28T11:51:25.987Z,11.70
2022-11-28T11:54:07.042Z,12.52
2022-11-28T11:56:38.843Z,13.27
2022-11-28T11:59:15.228Z,12.35
2022-11-28T12:01:44.580Z,13.82
2022-11-28T12:04:43.825Z,14.27
2022-11-28T12:07:21.336Z,13.02
2022-11-28T12:09:54.811Z,12.73
2022-11-28T12:12:25.899Z,12.55
2022-11-28T12:14:53.728Z,12.07
2022-11-28T12:17:48.799Z,12.45
2022-11-28T12:20:38.735Z,13.07
2022-11-28T12:23:43.820Z,12.25
2022-11-28T12:26:20.069Z,11.82
2022-11-28T12:29:09.341Z,12.25
2022-11-28T12:31:48.770Z,11.75
2022-11-28T12:34:26.733Z,11.35
2022-11-28T12:37:03.954Z,12.70
2022-11-28T12:39:40.305Z,12.25
2022-11-28T12:42:28.426Z,12.50
2022-11-28T12:45:30.605Z,11.35
2022-11-28T12:48:09.829Z,12.02
2022-11-28T12:50:40.563Z,12.20
2022-11-28T12:53:39.362Z,11.63
2022-11-28T12:56:17.942Z,11.43
2022-11-28T12:58:54.487Z,12.27
2022-11-28T13:01:37.502Z,11.90
2022-11-28T13:04:18.470Z,11.80
2022-11-28T13:06:56.377Z,11.20
2022-11-28T13:09:31.653Z,11.77
2022-11-28T13:12:15.372Z,11.98
2022-11-28T13:14:52.227Z,12.00
2022-11-28T13:17:35.776Z,11.73
2022-11-28T13:22:47.526Z,12.18
2022-11-28T13:25:25.778Z,12.90
2022-11-28T13:27:59.770Z,13.02
2022-11-28T13:30:33.460Z,13.07
2022-11-28T13:33:08.566Z,13.23
2022-11-28T13:35:37.141Z,12.73
2022-11-28T13:41:22.642Z,13.23
2022-11-28T13:44:03.820Z,12.68
2022-11-28T13:46:35.087Z,13.32
2022-11-28T13:49:20.499Z,12.95
2022-11-28T13:51:49.141Z,11.80
2022-11-28T13:54:48.829Z,13.13
2022-11-28T13:57:36.827Z,13.88
2022-11-28T14:00:21.208Z,13.18
2022-11-28T14:02:54.174Z,13.85
2022-11-28T14:05:29.569Z,16.25
2022-11-28T14:07:59.483Z,14.18
2022-11-28T14:10:53.631Z,14.48
2022-11-28T14:16:29.675Z,13.15
2022-11-28T14:19:14.034Z,13.50
2022-11-28T14:21:54.330Z,14.48
2022-11-28T14:24:34.961Z,14.98
2022-11-28T14:27:06.285Z,15.38
2022-11-28T14:29:38.263Z,15.35
2022-11-28T14:32:29.109Z,14.85
2022-11-28T14:34:56.943Z,14.80
2022-11-28T14:37:57.483Z,17.02
2022-11-28T14:41:05.454Z,16.33
2022-11-28T14:43:36.261Z,19.05
2022-11-28T14:46:29.571Z,19.50
2022-11-28T14:49:29.544Z,16.90
2022-11-28T14:52:41.105Z,17.90
2022-11-28T14:55:21.817Z,19.05
2022-11-28T14:57:56.857Z,19.33
2022-11-28T15:00:27.791Z,18.83
2022-11-28T15:03:11.572Z,18.73
2022-11-28T15:05:45.202Z,18.90
2022-11-28T15:08:29.651Z,18.42
2022-11-28T15:11:11.626Z,19.92
2022-11-28T15:13:55.866Z,19.88
2022-11-28T15:16:24.881Z,22.45
2022-11-28T15:18:59.413Z,19.35
2022-11-28T15:21:29.092Z,19.77
2022-11-28T15:23:58.327Z,18.45
2022-11-28T15:26:29.575Z,20.77
2022-11-28T15:29:11.155Z,19.55
2022-11-28T15:31:39.183Z,19.67
2022-11-28T15:34:09.900Z,20.38
2022-11-28T15:36:40.276Z,19.70
2022-11-28T15:39:31.813Z,18.17
2022-11-28T15:42:02.697Z,19.55
2022-11-28T15:44:31.415Z,18.95
2022-11-28T15:46:59.680Z,20.60
2022-11-28T15:49:30.572Z,18.90
2022-11-28T15:52:02.936Z,20.05
2022-11-28T15:54:42.639Z,18.27
2022-11-28T15:57:20.362Z,18.52
2022-11-28T15:59:48.558Z,18.77
2022-11-28T16:02:23.566Z,20.13
2022-11-28T16:04:56.077Z,18.52
2022-11-28T16:07:23.971Z,19.97
2022-11-28T16:09:59.381Z,18.38
2022-11-28T16:12:28.612Z,18.77
2022-11-28T16:15:01.724Z,19.40
2022-11-28T16:17:33.490Z,20.70
2022-11-28T16:20:03.596Z,19.23
2022-11-28T16:22:36.493Z,19.67
2022-11-28T16:25:23.375Z,19.48
2022-11-28T16:27:53.323Z,20.75
2022-11-28T16:30:36.788Z,21.05
2022-11-28T16:33:25.905Z,20.40
2022-11-28T16:35:53.871Z,19.20
2022-11-28T16:38:24.615Z,18.98
2022-11-28T16:41:00.889Z,20.45
2022-11-28T16:43:32.244Z,22.33
2022-11-28T16:46:01.470Z,20.23
2022-11-28T16:48:31.977Z,20.65
2022-11-28T16:51:30.385Z,20.40
2022-11-28T16:53:59.792Z,20.15
2022-11-28T16:56:43.862Z,22.30
2022-11-28T16:59:14.358Z,21.90
2022-11-28T17:01:43.838Z,20.65
2022-11-28T17:04:21.423Z,21.30
2022-11-28T17:06:49.920Z,23.27
2022-11-28T17:09:17.801Z,22.30
2022-11-28T17:11:51.691Z,22.55
2022-11-28T17:14:19.530Z,22.05
2022-11-28T17:16:47.402Z,20.75
2022-11-28T17:19:15.292Z,22.27
2022-11-28T17:21:45.971Z,21.15
2022-11-28T17:24:18.217Z,23.20
2022-11-28T17:26:47.463Z,22.38
2022-11-28T17:29:16.887Z,22.20
2022-11-28T17:31:46.831Z,22.55
2022-11-28T17:34:17.624Z,22.00
2022-11-28T17:36:45.902Z,24.17
2022-11-28T17:39:14.420Z,23.80
2022-11-28T17:41:43.156Z,24.83
2022-11-28T17:44:18.120Z,21.88
2022-11-28T17:46:46.232Z,23.33
2022-11-28T17:49:14.391Z,22.80
2022-11-28T17:51:43.114Z,22.52
2022-11-28T17:54:14.017Z,24.50
2022-11-28T17:56:42.088Z,24.17
2022-11-28T17:59:10.471Z,23.65
2022-11-28T18:01:40.429Z,23.70
2022-11-28T18:04:08.528Z,24.88
2022-11-28T18:06:36.701Z,22.95
2022-11-28T18:09:11.578Z,23.55
2022-11-28T18:11:40.671Z,24.05
2022-11-28T18:14:09.848Z,23.70
2022-11-28T18:16:40.142Z,24.73
2022-11-28T18:19:09.675Z,24.25
2022-11-28T18:21:38.409Z,23.85
2022-11-28T18:24:06.890Z,25.10
2022-11-28T18:26:35.981Z,23.90
2022-11-28T18:29:04.015Z,23.83
2022-11-28T18:31:33.493Z,23.23
2022-11-28T18:34:02.741Z,25.50
2022-11-28T18:36:37.866Z,21.98
2022-11-28T18:39:08.913Z,27.58
2022-11-28T18:41:36.915Z,26.38
2022-11-28T18:44:06.437Z,28.08
2022-11-28T18:46:35.590Z,24.55
2022-11-28T18:49:04.483Z,26.02
2022-11-28T18:51:36.706Z,24.52
2022-11-28T18:54:05.988Z,25.98
2022-11-28T18:56:36.132Z,26.83
2022-11-28T18:59:05.427Z,27.95
2022-11-28T19:01:36.671Z,24.90
2022-11-28T19:04:09.296Z,28.13
2022-11-28T19:06:40.464Z,25.58
2022-11-28T19:09:12.594Z,25.60
2022-11-28T19:11:41.690Z,24.15
2022-11-28T19:14:11.890Z,25.67
2022-11-28T19:16:40.334Z,24.20
2022-11-28T19:19:08.395Z,26.92
2022-11-28T19:21:38.866Z,24.92
2022-11-28T19:24:08.769Z,26.13
2022-11-28T19:26:38.098Z,24.20
2022-11-28T19:29:06.497Z,24.67
2022-11-28T19:31:36.664Z,26.42
2022-11-28T19:34:07.830Z,25.83
2022-11-28T19:36:39.447Z,23.40
2022-11-28T19:39:09.477Z,25.75
2022-11-28T19:41:37.815Z,25.33
2022-11-28T19:44:05.864Z,25.95
2022-11-28T19:46:35.670Z,27.10
2022-11-28T19:49:05.426Z,25.88
2022-11-28T19:51:34.249Z,25.13
2022-11-28T19:54:03.808Z,24.85
2022-11-28T19:56:34.439Z,25.13
2022-11-28T19:59:03.038Z,25.40
2022-11-28T20:01:30.945Z,24.10
2022-11-28T20:03:59.634Z,25.95
2022-11-28T20:06:29.780Z,26.13
2022-11-28T20:09:01.490Z,25.17
2022-11-28T20:11:32.364Z,26.17
2022-11-28T20:14:03.451Z,27.02
2022-11-28T20:16:34.455Z,27.57
2022-11-28T20:19:02.901Z,23.92
2022-11-28T20:21:31.974Z,25.42
2022-11-28T20:24:04.579Z,24.52
2022-11-28T20:26:37.698Z,24.88
2022-11-28T20:29:08.080Z,23.58
2022-11-28T20:31:38.028Z,24.08
2022-11-28T20:34:06.465Z,23.83
2022-11-28T20:36:36.390Z,25.02
2022-11-28T20:39:05.905Z,24.17
2022-11-28T20:41:34.556Z,23.83
2022-11-28T20:44:03.128Z,24.27
2022-11-28T20:46:35.448Z,24.65
2022-11-28T20:49:05.811Z,25.70
2022-11-28T20:51:35.527Z,25.33
2022-11-28T20:54:05.763Z,23.58
2022-11-28T20:56:51.695Z,24.55
2022-11-28T20:59:23.226Z,24.30
2022-11-28T21:01:52.595Z,24.55
2022-11-28T21:04:20.466Z,24.40
2022-11-28T21:06:49.187Z,23.65
2022-11-28T21:09:19.977Z,23.00
2022-11-28T21:11:58.150Z,23.10
2022-11-28T21:14:27.397Z,23.27
2022-11-28T21:16:57.250Z,24.55
2022-11-28T21:19:25.224Z,22.63
2022-11-28T21:21:53.197Z,23.73
2022-11-28T21:24:21.391Z,24.10
2022-11-28T21:26:53.337Z,24.67
2022-11-28T21:29:21.685Z,24.80
2022-11-28T21:31:49.704Z,24.73
2022-11-28T21:34:19.444Z,24.77
2022-11-28T21:36:48.337Z,23.65
2022-11-28T21:39:18.691Z,23.17
2022-11-28T21:41:46.964Z,26.15
2022-11-28T21:44:14.869Z,25.52
2022-11-28T21:46:43.792Z,24.65
2022-11-28T21:49:13.068Z,23.45
2022-11-28T21:51:42.603Z,23.63
2022-11-28T21:54:11.967Z,23.55
2022-11-28T21:56:40.078Z,24.42
2022-11-28T21:59:08.580Z,24.15
2022-11-28T22:01:36.877Z,22.92
2022-11-28T22:04:05.130Z,22.30
2022-11-28T22:06:33.766Z,24.35
2022-11-28T22:09:09.069Z,24.00
2022-11-28T22:11:38.618Z,23.15
2022-11-28T22:14:06.570Z,22.65
2022-11-28T22:16:35.055Z,22.83
2022-11-28T22:19:04.004Z,23.20
2022-11-28T22:24:22.873Z,23.02
2022-11-28T22:26:51.140Z,22.77
2022-11-28T22:29:19.764Z,23.45
2022-11-28T22:31:47.810Z,21.83
2022-11-28T22:34:15.736Z,23.30
2022-11-28T22:36:44.105Z,22.88
2022-11-28T22:39:12.460Z,21.08
2022-11-28T22:41:41.796Z,22.48
2022-11-28T22:44:11.614Z,23.02
2022-11-28T22:46:43.111Z,23.05
2022-11-28T22:49:12.004Z,22.73
2022-11-28T22:51:40.869Z,23.52
2022-11-28T22:54:12.821Z,23.63
2022-11-28T22:56:42.355Z,26.02
2022-11-28T22:59:13.438Z,27.55
2022-11-28T23:01:43.521Z,28.65
2022-11-28T23:04:12.285Z,28.73
2022-11-28T23:06:40.524Z,27.95
2022-11-28T23:09:11.413Z,28.48
2022-11-28T23:11:40.876Z,29.27
2022-11-28T23:14:13.190Z,30.88
2022-11-28T23:16:43.348Z,32.30
2022-11-28T23:19:13.694Z,34.05
2022-11-28T23:21:43.914Z,32.80
2022-11-28T23:24:14.496Z,31.70
2022-11-28T23:26:44.748Z,32.53
2022-11-28T23:29:15.481Z,32.88
2022-11-28T23:31:44.636Z,32.83
2022-11-28T23:34:12.831Z,32.95
2022-11-28T23:36:43.324Z,33.22
2022-11-28T23:39:13.753Z,29.63
2022-11-28T23:41:42.176Z,31.55
2022-11-28T23:44:11.408Z,31.15
2022-11-28T23:46:41.114Z,29.85
2022-11-28T23:49:10.003Z,29.55
2022-11-28T23:51:40.044Z,27.73
2022-11-28T23:54:08.527Z,29.30
2022-11-28T23:56:38.423Z,25.83
2022-11-28T23:59:08.827Z,26.50
