createdAt,value
2019-05-29T04:27:00.200Z,33.75
2019-05-29T05:17:26.091Z,78.75
2019-05-29T05:28:21.160Z,90.00
2019-05-29T05:32:21.099Z,90.00
2019-05-29T05:37:21.073Z,90.00
2019-05-29T05:38:21.085Z,90.00
2019-05-29T05:39:21.013Z,84.37
2019-05-29T05:41:20.995Z,84.37
2019-05-29T05:42:20.993Z,78.75
2019-05-29T05:43:24.088Z,78.75
2019-05-29T05:45:20.952Z,78.75
2019-05-29T05:46:20.938Z,78.75
2019-05-29T05:47:20.937Z,78.75
2019-05-29T05:48:20.930Z,78.75
2019-05-29T05:50:20.888Z,78.75
2019-05-29T05:51:20.884Z,78.75
2019-05-29T05:54:20.847Z,78.75
2019-05-29T05:55:20.857Z,78.75
2019-05-29T05:56:20.824Z,84.37
2019-05-29T05:57:20.824Z,84.37
2019-05-29T05:58:20.811Z,84.37
2019-05-29T05:59:20.784Z,84.37
2019-05-29T06:00:20.776Z,84.37
2019-05-29T06:01:20.790Z,84.37
2019-05-29T06:02:20.768Z,84.37
2019-05-29T06:03:20.743Z,84.37
2019-05-29T06:04:20.734Z,84.37
2019-05-29T06:05:20.718Z,84.37
2019-05-29T06:06:20.746Z,84.37
2019-05-29T06:07:20.701Z,84.37
2019-05-29T06:08:20.711Z,84.37
2019-05-29T06:09:20.672Z,84.37
2019-05-29T06:10:20.663Z,84.37
2019-05-29T06:11:20.646Z,84.37
2019-05-29T06:12:20.649Z,84.37
2019-05-29T06:13:20.628Z,90.00
2019-05-29T06:14:20.644Z,90.00
2019-05-29T06:15:20.602Z,90.00
2019-05-29T06:16:20.599Z,90.00
2019-05-29T06:17:22.006Z,90.00
2019-05-29T06:18:21.916Z,90.00
2019-05-29T06:19:20.566Z,90.00
2019-05-29T06:20:20.633Z,90.00
2019-05-29T06:21:20.551Z,90.00
2019-05-29T06:22:20.646Z,90.00
2019-05-29T06:23:21.744Z,90.00
2019-05-29T06:24:20.725Z,90.00
2019-05-29T06:25:20.538Z,90.00
2019-05-29T06:26:20.496Z,90.00
2019-05-29T06:27:20.591Z,90.00
2019-05-29T06:28:20.468Z,90.00
2019-05-29T06:29:20.458Z,90.00
2019-05-29T06:30:20.446Z,90.00
2019-05-29T06:31:20.430Z,90.00
2019-05-29T06:32:20.411Z,90.00
2019-05-29T06:33:20.418Z,90.00
2019-05-29T06:34:20.383Z,90.00
2019-05-29T06:35:20.394Z,90.00
2019-05-29T06:36:20.364Z,90.00
2019-05-29T06:37:20.363Z,90.00
2019-05-29T06:38:20.355Z,90.00
2019-05-29T06:39:20.327Z,90.00
2019-05-29T06:40:20.316Z,90.00
2019-05-29T06:41:20.311Z,90.00
2019-05-29T06:42:20.295Z,90.00
2019-05-29T06:43:20.302Z,90.00
2019-05-29T06:44:20.296Z,90.00
2019-05-29T06:45:20.263Z,90.00
2019-05-29T06:46:20.275Z,90.00
2019-05-29T06:47:21.491Z,90.00
2019-05-29T06:48:30.766Z,95.62
2019-05-29T06:49:42.633Z,95.62
2019-05-29T06:50:43.428Z,95.62
2019-05-29T06:51:43.452Z,95.62
2019-05-29T06:52:43.590Z,95.62
2019-05-29T06:53:43.902Z,95.62
2019-05-29T06:54:45.616Z,95.62
2019-05-29T06:55:43.933Z,95.62
2019-05-29T06:56:43.766Z,95.62
2019-05-29T06:57:42.809Z,95.62
2019-05-29T06:58:42.588Z,95.62
2019-05-29T06:59:42.539Z,90.00
2019-05-29T07:00:42.883Z,90.00
2019-05-29T07:01:43.530Z,90.00
2019-05-29T07:02:42.671Z,90.00
2019-05-29T07:03:43.763Z,90.00
2019-05-29T07:04:42.581Z,90.00
2019-05-29T07:05:46.586Z,90.00
2019-05-29T07:07:04.396Z,90.00
2019-05-29T07:08:18.671Z,90.00
2019-05-29T07:09:26.376Z,90.00
2019-05-29T07:10:26.374Z,90.00
2019-05-29T07:11:26.365Z,90.00
2019-05-29T07:12:26.353Z,90.00
2019-05-29T07:13:26.364Z,90.00
2019-05-29T07:14:26.321Z,90.00
2019-05-29T07:15:26.305Z,90.00
2019-05-29T07:16:43.266Z,90.00
2019-05-29T07:17:48.356Z,90.00
2019-05-29T07:19:22.995Z,90.00
2019-05-29T07:20:10.341Z,90.00
2019-05-29T07:21:10.304Z,90.00
2019-05-29T07:22:11.314Z,90.00
2019-05-29T07:23:13.287Z,90.00
2019-05-29T07:24:10.302Z,90.00
2019-05-29T07:25:11.549Z,90.00
2019-05-29T07:26:10.239Z,90.00
2019-05-29T07:27:13.367Z,90.00
2019-05-29T07:28:10.269Z,90.00
2019-05-29T07:29:10.216Z,90.00
2019-05-29T07:30:10.417Z,90.00
2019-05-29T07:31:10.190Z,61.87
2019-05-29T07:32:11.789Z,84.37
2019-05-29T07:33:10.155Z,95.62
2019-05-29T07:34:10.147Z,90.00
2019-05-29T07:35:10.141Z,67.50
2019-05-29T07:36:10.328Z,61.87
2019-05-29T07:37:10.132Z,61.87
2019-05-29T07:38:10.125Z,78.75
2019-05-29T07:39:10.103Z,90.00
2019-05-29T07:40:10.074Z,84.37
2019-05-29T07:41:10.104Z,84.37
2019-05-29T07:42:10.086Z,84.37
2019-05-29T07:43:11.064Z,84.37
2019-05-29T07:44:10.057Z,84.37
2019-05-29T07:45:10.037Z,56.25
2019-05-29T07:46:10.025Z,56.25
2019-05-29T07:47:10.130Z,56.25
2019-05-29T07:48:10.022Z,90.00
2019-05-29T07:49:09.990Z,90.00
2019-05-29T07:50:09.958Z,90.00
2019-05-29T07:51:09.951Z,90.00
2019-05-29T07:52:09.944Z,90.00
2019-05-29T07:53:09.926Z,90.00
2019-05-29T07:54:09.967Z,90.00
2019-05-29T07:55:10.044Z,90.00
2019-05-29T07:56:22.066Z,84.37
2019-05-29T07:57:31.615Z,84.37
2019-05-29T07:58:31.599Z,84.37
2019-05-29T07:59:31.632Z,50.62
2019-05-29T08:00:35.508Z,61.87
2019-05-29T08:01:53.594Z,56.25
2019-05-29T08:02:53.577Z,84.37
2019-05-29T08:03:53.616Z,84.37
2019-05-29T08:04:53.569Z,84.37
2019-05-29T08:05:53.580Z,78.75
2019-05-29T08:06:54.603Z,78.75
2019-05-29T08:07:54.533Z,78.75
2019-05-29T08:08:53.543Z,78.75
2019-05-29T08:09:54.503Z,78.75
2019-05-29T08:10:53.486Z,84.37
2019-05-29T08:11:53.506Z,84.37
2019-05-29T08:12:55.733Z,78.75
2019-05-29T08:13:53.443Z,73.12
2019-05-29T08:14:53.489Z,73.12
2019-05-29T08:16:02.370Z,73.12
2019-05-29T08:17:15.889Z,73.12
2019-05-29T08:18:15.881Z,73.12
2019-05-29T08:19:15.889Z,73.12
2019-05-29T08:20:15.859Z,73.12
2019-05-29T08:21:15.889Z,73.12
2019-05-29T08:22:33.038Z,73.12
2019-05-29T08:23:38.499Z,73.12
2019-05-29T08:24:38.478Z,73.12
2019-05-29T08:25:38.480Z,73.12
2019-05-29T08:26:38.534Z,73.12
2019-05-29T08:27:38.451Z,73.12
2019-05-29T08:28:38.448Z,73.12
2019-05-29T08:29:38.443Z,67.50
2019-05-29T08:30:38.414Z,67.50
2019-05-29T08:31:38.404Z,67.50
2019-05-29T08:32:38.394Z,67.50
2019-05-29T08:33:42.748Z,67.50
2019-05-29T08:34:38.380Z,67.50
2019-05-29T08:35:38.353Z,67.50
2019-05-29T08:36:38.346Z,67.50
2019-05-29T08:37:38.338Z,67.50
2019-05-29T08:38:38.326Z,67.50
2019-05-29T08:39:38.403Z,67.50
2019-05-29T08:40:38.310Z,67.50
2019-05-29T08:41:38.299Z,67.50
2019-05-29T08:42:38.287Z,67.50
2019-05-29T08:43:39.290Z,67.50
2019-05-29T08:44:38.260Z,67.50
2019-05-29T08:45:38.239Z,67.50
2019-05-29T08:46:38.245Z,61.87
2019-05-29T08:47:38.228Z,67.50
2019-05-29T08:48:38.219Z,67.50
2019-05-29T08:49:38.199Z,61.87
2019-05-29T08:50:38.200Z,61.87
2019-05-29T08:51:38.193Z,61.87
2019-05-29T08:52:38.377Z,61.87
2019-05-29T08:53:38.148Z,61.87
2019-05-29T08:54:38.159Z,61.87
2019-05-29T08:55:38.141Z,61.87
2019-05-29T08:56:38.128Z,61.87
2019-05-29T08:57:38.113Z,61.87
2019-05-29T08:58:38.589Z,61.87
2019-05-29T08:59:38.090Z,61.87
2019-05-29T09:00:38.080Z,61.87
2019-05-29T09:01:38.119Z,61.87
2019-05-29T09:02:38.061Z,61.87
2019-05-29T09:03:38.047Z,61.87
2019-05-29T09:04:38.038Z,61.87
2019-05-29T09:05:38.042Z,61.87
2019-05-29T09:06:38.030Z,56.25
2019-05-29T09:07:38.016Z,56.25
2019-05-29T09:08:37.981Z,56.25
2019-05-29T09:09:37.972Z,56.25
2019-05-29T09:10:37.965Z,56.25
2019-05-29T09:11:37.947Z,56.25
2019-05-29T09:12:37.958Z,56.25
2019-05-29T09:13:37.930Z,56.25
2019-05-29T09:14:37.956Z,56.25
2019-05-29T09:31:33.563Z,56.25
2019-05-29T09:32:49.479Z,56.25
2019-05-29T09:33:55.444Z,56.25
2019-05-29T09:34:58.434Z,56.25
2019-05-29T09:35:55.422Z,56.25
2019-05-29T09:36:56.043Z,56.25
2019-05-29T09:37:55.405Z,56.25
2019-05-29T09:38:55.589Z,56.25
2019-05-29T09:39:55.366Z,56.25
2019-05-29T09:40:55.362Z,56.25
2019-05-29T09:41:55.462Z,56.25
2019-05-29T09:42:55.348Z,56.25
2019-05-29T09:43:59.759Z,56.25
2019-05-29T09:44:55.309Z,56.25
2019-05-29T09:45:55.306Z,56.25
2019-05-29T09:46:55.320Z,56.25
2019-05-29T09:47:55.277Z,56.25
2019-05-29T09:48:55.292Z,56.25
2019-05-29T09:49:55.257Z,50.62
2019-05-29T09:50:55.259Z,50.62
2019-05-29T09:51:56.199Z,50.62
2019-05-29T09:52:56.728Z,50.62
2019-05-29T09:53:57.290Z,50.62
2019-05-29T09:54:56.245Z,50.62
2019-05-29T09:55:56.015Z,50.62
2019-05-29T09:56:56.811Z,50.62
2019-05-29T09:57:55.713Z,50.62
2019-05-29T09:58:56.391Z,50.62
2019-05-29T09:59:56.388Z,50.62
2019-05-29T10:01:15.437Z,50.62
2019-05-29T10:02:17.200Z,50.62
2019-05-29T10:03:17.235Z,50.62
2019-05-29T10:04:17.238Z,50.62
2019-05-29T10:05:17.514Z,50.62
2019-05-29T10:06:17.151Z,50.62
2019-05-29T10:07:17.166Z,50.62
2019-05-29T10:08:17.218Z,50.62
2019-05-29T10:09:17.231Z,50.62
2019-05-29T10:10:17.140Z,50.62
2019-05-29T10:11:17.145Z,50.62
2019-05-29T10:12:17.269Z,50.62
2019-05-29T10:13:17.063Z,50.62
2019-05-29T10:14:17.063Z,50.62
2019-05-29T10:15:17.043Z,50.62
2019-05-29T10:16:17.044Z,50.62
2019-05-29T10:17:20.031Z,50.62
2019-05-29T10:18:31.249Z,50.62
2019-05-29T10:19:39.814Z,50.62
2019-05-29T10:20:39.822Z,50.62
2019-05-29T10:21:41.139Z,50.62
2019-05-29T10:22:39.750Z,50.62
2019-05-29T10:23:39.764Z,50.62
2019-05-29T10:24:39.796Z,50.62
2019-05-29T10:25:39.718Z,50.62
2019-05-29T10:26:39.732Z,50.62
2019-05-29T10:27:39.801Z,50.62
2019-05-29T10:28:55.328Z,50.62
2019-05-29T10:30:02.449Z,50.62
2019-05-29T10:31:04.054Z,50.62
2019-05-29T10:32:02.438Z,50.62
2019-05-29T10:33:02.454Z,50.62
2019-05-29T10:34:02.398Z,50.62
2019-05-29T10:35:02.379Z,50.62
2019-05-29T10:36:04.087Z,50.62
2019-05-29T10:37:02.376Z,50.62
2019-05-29T10:38:02.376Z,50.62
2019-05-29T10:39:02.352Z,50.62
2019-05-29T10:40:02.336Z,50.62
2019-05-29T10:41:06.993Z,50.62
2019-05-29T10:42:02.322Z,50.62
2019-05-29T10:43:02.305Z,50.62
2019-05-29T10:44:02.354Z,50.62
2019-05-29T10:45:02.274Z,50.62
2019-05-29T10:46:02.289Z,50.62
2019-05-29T10:47:02.252Z,50.62
2019-05-29T10:48:02.248Z,50.62
2019-05-29T10:49:04.722Z,50.62
2019-05-29T10:50:02.525Z,50.62
2019-05-29T10:51:02.208Z,50.62
2019-05-29T10:52:14.501Z,50.62
2019-05-29T10:53:24.617Z,50.62
2019-05-29T10:54:24.638Z,50.62
2019-05-29T10:55:24.579Z,50.62
2019-05-29T10:56:24.569Z,50.62
2019-05-29T10:57:24.570Z,50.62
2019-05-29T10:58:24.558Z,50.62
2019-05-29T10:59:24.533Z,50.62
2019-05-29T11:00:24.551Z,50.62
2019-05-29T11:01:24.546Z,50.62
2019-05-29T11:02:24.512Z,50.62
2019-05-29T11:03:24.518Z,50.62
2019-05-29T11:04:24.488Z,50.62
2019-05-29T11:05:24.476Z,50.62
2019-05-29T11:06:24.471Z,50.62
2019-05-29T11:07:24.669Z,50.62
2019-05-29T11:08:24.435Z,50.62
2019-05-29T11:09:24.443Z,50.62
2019-05-29T11:10:24.430Z,50.62
2019-05-29T11:11:25.457Z,50.62
2019-05-29T11:12:24.403Z,50.62
2019-05-29T11:13:24.385Z,50.62
2019-05-29T11:14:24.416Z,50.62
2019-05-29T11:15:24.375Z,50.62
2019-05-29T11:16:24.361Z,50.62
2019-05-29T11:17:24.437Z,50.62
2019-05-29T11:18:24.344Z,50.62
2019-05-29T11:19:26.199Z,50.62
2019-05-29T11:20:24.378Z,50.62
2019-05-29T11:21:24.301Z,50.62
2019-05-29T11:22:26.519Z,50.62
2019-05-29T11:23:24.363Z,50.62
2019-05-29T11:24:24.270Z,50.62
2019-05-29T11:25:27.536Z,50.62
2019-05-29T11:26:24.269Z,50.62
2019-05-29T11:27:26.165Z,50.62
2019-05-29T11:28:24.243Z,50.62
2019-05-29T11:29:24.231Z,50.62
2019-05-29T11:30:24.225Z,50.62
2019-05-29T11:31:24.194Z,50.62
2019-05-29T11:32:24.177Z,50.62
2019-05-29T11:33:24.182Z,50.62
2019-05-29T11:34:24.162Z,50.62
2019-05-29T11:35:24.164Z,50.62
2019-05-29T11:36:25.142Z,50.62
2019-05-29T11:37:24.137Z,50.62
2019-05-29T11:38:24.114Z,50.62
2019-05-29T11:39:24.187Z,50.62
2019-05-29T11:40:24.102Z,50.62
2019-05-29T11:41:26.652Z,50.62
2019-05-29T11:42:27.573Z,50.62
2019-05-29T11:43:24.065Z,50.62
2019-05-29T11:44:24.060Z,50.62
2019-05-29T11:45:24.049Z,50.62
2019-05-29T11:46:24.052Z,50.62
2019-05-29T11:47:24.055Z,50.62
2019-05-29T11:48:24.022Z,50.62
2019-05-29T11:49:24.009Z,50.62
2019-05-29T11:50:23.988Z,50.62
2019-05-29T11:51:24.005Z,50.62
2019-05-29T11:52:25.162Z,50.62
2019-05-29T11:53:23.966Z,50.62
2019-05-29T11:54:23.941Z,50.62
2019-05-29T11:55:23.964Z,50.62
2019-05-29T11:56:23.927Z,50.62
2019-05-29T11:57:23.914Z,50.62
2019-05-29T11:58:31.180Z,50.62
2019-05-29T11:59:45.490Z,50.62
2019-05-29T12:00:45.450Z,50.62
2019-05-29T12:01:50.124Z,50.62
2019-05-29T12:02:45.430Z,50.62
2019-05-29T12:04:09.068Z,50.62
2019-05-29T12:05:12.575Z,50.62
2019-05-29T12:06:12.604Z,50.62
2019-05-29T12:07:12.568Z,50.62
2019-05-29T12:08:12.532Z,50.62
2019-05-29T12:09:12.541Z,50.62
2019-05-29T12:10:12.560Z,50.62
2019-05-29T12:11:13.512Z,50.62
2019-05-29T12:12:12.500Z,50.62
2019-05-29T12:13:12.718Z,50.62
2019-05-29T12:14:12.509Z,50.62
2019-05-29T12:15:16.069Z,50.62
2019-05-29T12:16:12.452Z,50.62
2019-05-29T12:17:12.450Z,50.62
2019-05-29T12:18:23.450Z,50.62
2019-05-29T12:19:34.649Z,50.62
2019-05-29T12:20:34.643Z,50.62
2019-05-29T12:21:34.638Z,50.62
2019-05-29T12:22:34.615Z,50.62
2019-05-29T12:23:34.616Z,50.62
2019-05-29T12:24:34.599Z,50.62
2019-05-29T12:25:34.594Z,50.62
2019-05-29T12:26:34.573Z,50.62
2019-05-29T12:27:34.572Z,50.62
2019-05-29T12:28:34.549Z,50.62
2019-05-29T12:29:34.549Z,50.62
2019-05-29T12:30:34.550Z,50.62
2019-05-29T12:31:34.904Z,50.62
2019-05-29T12:32:34.499Z,50.62
2019-05-29T12:33:34.490Z,50.62
2019-05-29T12:34:34.475Z,50.62
2019-05-29T12:35:34.473Z,50.62
2019-05-29T12:36:34.450Z,50.62
2019-05-29T12:37:34.440Z,50.62
2019-05-29T12:38:34.433Z,50.62
2019-05-29T12:39:34.431Z,50.62
2019-05-29T12:40:34.415Z,50.62
2019-05-29T12:41:34.421Z,50.62
2019-05-29T12:42:34.400Z,50.62
2019-05-29T12:43:34.390Z,50.62
2019-05-29T12:44:34.411Z,50.62
2019-05-29T12:45:34.367Z,50.62
2019-05-29T12:46:34.354Z,50.62
2019-05-29T12:47:34.326Z,50.62
2019-05-29T12:48:34.330Z,50.62
2019-05-29T12:49:34.307Z,50.62
2019-05-29T12:50:34.866Z,50.62
2019-05-29T12:51:34.306Z,50.62
2019-05-29T12:52:34.276Z,50.62
2019-05-29T12:53:34.281Z,50.62
2019-05-29T12:54:34.251Z,50.62
2019-05-29T12:56:34.230Z,50.62
2019-05-29T12:57:34.245Z,50.62
2019-05-29T12:58:34.222Z,50.62
2019-05-29T12:59:34.203Z,50.62
2019-05-29T13:00:34.197Z,50.62
2019-05-29T13:01:34.181Z,50.62
2019-05-29T13:02:34.167Z,50.62
2019-05-29T13:05:05.106Z,50.62
2019-05-29T13:05:58.312Z,50.62
2019-05-29T13:06:58.656Z,50.62
2019-05-29T13:07:58.880Z,50.62
2019-05-29T13:08:58.532Z,50.62
2019-05-29T13:09:58.906Z,50.62
2019-05-29T13:10:58.326Z,50.62
2019-05-29T13:11:58.529Z,50.62
2019-05-29T13:13:04.329Z,50.62
2019-05-29T13:15:22.366Z,50.62
2019-05-29T13:16:22.204Z,50.62
2019-05-29T13:17:22.245Z,50.62
2019-05-29T13:18:22.188Z,50.62
2019-05-29T13:19:25.222Z,50.62
2019-05-29T13:20:22.461Z,50.62
2019-05-29T13:21:22.170Z,50.62
2019-05-29T13:22:22.405Z,50.62
2019-05-29T13:23:22.127Z,50.62
2019-05-29T13:24:22.108Z,50.62
2019-05-29T13:25:22.224Z,50.62
2019-05-29T13:26:22.107Z,50.62
2019-05-29T13:27:22.149Z,50.62
2019-05-29T13:28:22.077Z,50.62
2019-05-29T13:29:22.063Z,50.62
2019-05-29T13:30:22.076Z,50.62
2019-05-29T13:31:22.054Z,50.62
2019-05-29T13:32:22.031Z,50.62
2019-05-29T13:33:22.016Z,50.62
2019-05-29T13:34:22.003Z,50.62
2019-05-29T13:35:22.611Z,50.62
2019-05-29T13:36:22.001Z,50.62
2019-05-29T13:37:21.980Z,50.62
2019-05-29T13:38:21.983Z,50.62
2019-05-29T13:39:21.977Z,50.62
2019-05-29T13:40:21.963Z,50.62
2019-05-29T13:41:21.946Z,50.62
2019-05-29T13:42:21.929Z,50.62
2019-05-29T13:43:21.931Z,50.62
2019-05-29T13:44:21.909Z,50.62
2019-05-29T13:45:21.886Z,50.62
2019-05-29T13:46:21.873Z,50.62
2019-05-29T13:47:21.862Z,50.62
2019-05-29T13:48:23.505Z,50.62
2019-05-29T13:49:21.848Z,50.62
2019-05-29T13:50:21.862Z,50.62
2019-05-29T13:51:22.063Z,50.62
2019-05-29T13:52:21.837Z,50.62
2019-05-29T13:53:21.824Z,50.62
2019-05-29T13:54:24.840Z,50.62
2019-05-29T13:55:21.778Z,50.62
2019-05-29T13:56:24.310Z,50.62
2019-05-29T13:58:21.750Z,50.62
2019-05-29T13:59:21.761Z,50.62
2019-05-29T14:00:33.928Z,50.62
2019-05-29T14:01:47.952Z,50.62
2019-05-29T14:03:43.521Z,50.62
2019-05-29T14:04:43.513Z,50.62
2019-05-29T14:05:43.553Z,50.62
2019-05-29T14:06:43.480Z,50.62
2019-05-29T14:08:43.486Z,50.62
2019-05-29T14:09:43.467Z,50.62
2019-05-29T14:10:43.437Z,50.62
2019-05-29T14:11:43.426Z,50.62
2019-05-29T14:12:43.419Z,50.62
2019-05-29T14:13:43.422Z,50.62
2019-05-29T14:14:43.389Z,50.62
2019-05-29T14:15:43.393Z,50.62
2019-05-29T14:16:43.379Z,50.62
2019-05-29T14:17:43.374Z,50.62
2019-05-29T14:18:43.462Z,50.62
2019-05-29T14:19:43.349Z,50.62
2019-05-29T14:20:43.334Z,50.62
2019-05-29T14:21:43.376Z,50.62
2019-05-29T14:22:43.318Z,50.62
2019-05-29T14:24:43.294Z,50.62
2019-05-29T14:25:43.277Z,50.62
2019-05-29T14:26:43.263Z,50.62
2019-05-29T14:27:43.295Z,50.62
2019-05-29T14:28:43.270Z,50.62
2019-05-29T14:29:43.241Z,50.62
2019-05-29T14:30:43.236Z,50.62
2019-05-29T14:31:43.229Z,50.62
2019-05-29T14:32:43.213Z,50.62
2019-05-29T14:34:43.186Z,50.62
2019-05-29T14:35:43.162Z,50.62
2019-05-29T14:36:43.155Z,50.62
2019-05-29T14:37:43.150Z,50.62
2019-05-29T14:38:43.143Z,50.62
2019-05-29T14:39:43.123Z,50.62
2019-05-29T14:41:43.143Z,50.62
2019-05-29T14:43:43.112Z,50.62
2019-05-29T14:45:43.059Z,50.62
2019-05-29T14:46:43.041Z,50.62
2019-05-29T14:48:43.034Z,50.62
2019-05-29T14:49:43.018Z,50.62
2019-05-29T14:50:43.022Z,50.62
2019-05-29T14:51:43.025Z,45.00
2019-05-29T14:52:42.990Z,45.00
2019-05-29T14:53:42.973Z,45.00
2019-05-29T14:55:42.946Z,45.00
2019-05-29T14:56:43.210Z,45.00
2019-05-29T14:57:42.936Z,39.37
2019-05-29T14:58:42.914Z,39.37
2019-05-29T15:16:51.506Z,50.62
2019-05-29T15:17:51.549Z,56.25
2019-05-29T15:18:51.494Z,50.62
2019-05-29T15:19:51.541Z,50.62
2019-05-29T15:20:51.682Z,45.00
2019-05-29T15:23:51.429Z,45.00
2019-05-29T15:25:03.231Z,56.25
2019-05-29T15:26:18.724Z,45.00
2019-05-29T15:27:18.724Z,45.00
2019-05-29T15:28:18.691Z,50.62
2019-05-29T15:30:23.181Z,56.25
2019-05-29T15:31:18.685Z,56.25
2019-05-29T15:32:18.658Z,56.25
2019-05-29T15:33:18.646Z,56.25
2019-05-29T15:34:18.645Z,56.25
2019-05-29T15:35:20.058Z,56.25
2019-05-29T15:36:18.606Z,56.25
2019-05-29T15:37:18.958Z,56.25
2019-05-29T15:38:18.585Z,50.62
2019-05-29T15:39:18.569Z,56.25
2019-05-29T15:40:18.584Z,45.00
2019-05-29T15:41:18.546Z,45.00
2019-05-29T15:42:18.536Z,56.25
2019-05-29T15:43:18.523Z,61.87
2019-05-29T15:44:18.517Z,61.87
2019-05-29T15:45:18.503Z,61.87
2019-05-29T15:46:18.518Z,56.25
2019-05-29T15:47:18.477Z,50.62
2019-05-29T15:48:18.478Z,50.62
2019-05-29T15:49:18.496Z,50.62
2019-05-29T15:50:18.449Z,45.00
2019-05-29T15:51:21.807Z,50.62
2019-05-29T15:52:18.441Z,50.62
2019-05-29T15:53:18.425Z,45.00
2019-05-29T15:54:18.428Z,45.00
2019-05-29T15:55:28.414Z,50.62
2019-05-29T15:56:40.357Z,50.62
2019-05-29T15:57:40.372Z,50.62
2019-05-29T15:58:40.354Z,50.62
2019-05-29T15:59:40.328Z,50.62
2019-05-29T16:00:40.315Z,56.25
2019-05-29T16:01:40.310Z,56.25
2019-05-29T16:02:40.315Z,45.00
2019-05-29T16:03:40.288Z,50.62
2019-05-29T16:04:40.288Z,50.62
2019-05-29T16:05:40.257Z,50.62
2019-05-29T16:06:40.291Z,50.62
2019-05-29T16:07:40.241Z,50.62
2019-05-29T16:08:40.243Z,50.62
2019-05-29T16:09:40.227Z,56.25
2019-05-29T16:10:40.215Z,56.25
2019-05-29T16:11:40.195Z,56.25
2019-05-29T16:12:40.185Z,56.25
2019-05-29T16:13:40.177Z,56.25
2019-05-29T16:14:40.166Z,56.25
2019-05-29T16:15:40.178Z,56.25
2019-05-29T16:16:40.140Z,50.62
2019-05-29T16:17:40.136Z,50.62
2019-05-29T16:18:40.352Z,50.62
2019-05-29T16:19:40.121Z,50.62
2019-05-29T16:20:40.112Z,50.62
2019-05-29T16:21:40.094Z,56.25
2019-05-29T16:22:40.081Z,50.62
2019-05-29T16:23:40.081Z,50.62
2019-05-29T16:24:40.088Z,50.62
2019-05-29T16:25:40.808Z,56.25
2019-05-29T16:26:40.055Z,56.25
2019-05-29T16:27:40.026Z,56.25
2019-05-29T16:28:40.025Z,56.25
2019-05-29T16:29:40.036Z,56.25
2019-05-29T16:30:39.999Z,50.62
2019-05-29T16:31:40.029Z,50.62
2019-05-29T16:32:39.969Z,50.62
2019-05-29T16:33:39.963Z,50.62
2019-05-29T16:34:39.955Z,50.62
2019-05-29T16:35:39.930Z,50.62
2019-05-29T16:36:39.928Z,50.62
2019-05-29T16:37:39.925Z,50.62
2019-05-29T16:38:39.905Z,50.62
2019-05-29T16:39:39.885Z,50.62
2019-05-29T16:40:39.879Z,50.62
2019-05-29T16:41:40.022Z,50.62
2019-05-29T16:42:39.863Z,50.62
2019-05-29T16:43:39.845Z,50.62
2019-05-29T16:44:39.855Z,50.62
2019-05-29T16:45:39.837Z,50.62
2019-05-29T16:46:39.821Z,56.25
2019-05-29T16:47:39.797Z,56.25
2019-05-29T16:48:39.802Z,56.25
2019-05-29T16:49:39.785Z,56.25
2019-05-29T16:50:39.770Z,56.25
2019-05-29T16:51:41.996Z,56.25
2019-05-29T16:52:39.771Z,56.25
2019-05-29T16:53:39.738Z,50.62
2019-05-29T16:54:39.731Z,50.62
2019-05-29T16:55:52.973Z,50.62
2019-05-29T16:57:01.393Z,50.62
2019-05-29T16:58:01.384Z,50.62
2019-05-29T16:59:01.362Z,50.62
2019-05-29T17:00:01.350Z,50.62
2019-05-29T17:01:01.339Z,50.62
2019-05-29T17:02:01.407Z,45.00
2019-05-29T17:03:01.312Z,45.00
2019-05-29T17:04:01.312Z,45.00
2019-05-29T17:05:01.316Z,50.62
2019-05-29T17:06:01.318Z,50.62
2019-05-29T17:07:01.269Z,50.62
2019-05-29T17:08:01.276Z,50.62
2019-05-29T17:09:01.247Z,56.25
2019-05-29T17:10:01.236Z,56.25
2019-05-29T17:11:04.680Z,56.25
2019-05-29T17:12:01.213Z,50.62
2019-05-29T17:13:01.213Z,56.25
2019-05-29T17:14:01.196Z,56.25
2019-05-29T17:15:01.261Z,56.25
2019-05-29T17:16:01.165Z,56.25
2019-05-29T17:17:01.167Z,56.25
2019-05-29T17:18:01.188Z,56.25
2019-05-29T17:19:01.148Z,50.62
2019-05-29T17:20:01.148Z,50.62
2019-05-29T17:21:01.122Z,50.62
2019-05-29T17:22:01.125Z,45.00
2019-05-29T17:23:01.097Z,45.00
2019-05-29T17:24:01.125Z,45.00
2019-05-29T17:25:01.075Z,45.00
2019-05-29T17:26:10.052Z,45.00
2019-05-29T17:27:23.272Z,45.00
2019-05-29T17:28:26.745Z,45.00
2019-05-29T17:29:23.350Z,39.37
2019-05-29T17:30:23.238Z,45.00
2019-05-29T17:31:23.227Z,45.00
2019-05-29T17:32:23.337Z,45.00
2019-05-29T17:33:23.206Z,45.00
2019-05-29T17:34:23.296Z,45.00
2019-05-29T17:35:23.236Z,50.62
2019-05-29T17:36:26.972Z,50.62
2019-05-29T17:37:23.214Z,50.62
2019-05-29T17:38:23.331Z,50.62
2019-05-29T17:39:23.144Z,50.62
2019-05-29T17:40:23.527Z,45.00
2019-05-29T17:41:23.295Z,45.00
2019-05-29T17:42:24.421Z,45.00
2019-05-29T17:43:25.412Z,45.00
2019-05-29T17:44:23.552Z,45.00
2019-05-29T17:45:25.715Z,45.00
2019-05-29T17:46:23.792Z,45.00
2019-05-29T17:47:23.617Z,45.00
2019-05-29T17:48:23.890Z,45.00
2019-05-29T17:49:32.997Z,45.00
2019-05-29T17:50:44.492Z,39.37
2019-05-29T17:51:44.491Z,39.37
2019-05-29T17:52:44.470Z,33.75
2019-05-29T17:53:44.473Z,33.75
2019-05-29T17:54:44.458Z,33.75
2019-05-29T17:55:46.680Z,33.75
2019-05-29T17:56:44.432Z,33.75
2019-05-29T17:57:44.428Z,33.75
2019-05-29T17:58:44.406Z,33.75
2019-05-29T17:59:44.411Z,33.75
2019-05-29T18:00:44.391Z,33.75
2019-05-29T18:01:44.375Z,33.75
2019-05-29T18:02:51.785Z,28.12
2019-05-29T18:04:06.640Z,28.12
2019-05-29T18:05:06.622Z,28.12
2019-05-29T18:06:06.625Z,33.75
2019-05-29T18:07:06.593Z,33.75
2019-05-29T18:08:06.581Z,33.75
2019-05-29T18:09:06.588Z,33.75
2019-05-29T18:10:06.569Z,33.75
2019-05-29T18:11:06.554Z,33.75
2019-05-29T18:12:06.536Z,33.75
2019-05-29T18:13:06.523Z,33.75
2019-05-29T18:14:07.729Z,28.12
2019-05-29T18:15:06.703Z,28.12
2019-05-29T18:16:06.514Z,28.12
2019-05-29T18:17:06.495Z,28.12
2019-05-29T18:18:06.486Z,28.12
2019-05-29T18:19:06.475Z,28.12
2019-05-29T18:20:06.467Z,28.12
2019-05-29T18:21:06.484Z,28.12
2019-05-29T18:22:06.434Z,28.12
2019-05-29T18:23:06.420Z,28.12
2019-05-29T18:24:06.412Z,22.50
2019-05-29T18:25:06.414Z,22.50
2019-05-29T18:26:06.403Z,22.50
2019-05-29T18:27:06.417Z,22.50
2019-05-29T18:28:06.429Z,22.50
2019-05-29T18:29:06.413Z,16.87
2019-05-29T18:30:06.414Z,16.87
2019-05-29T18:31:06.356Z,16.87
2019-05-29T18:32:06.329Z,16.87
2019-05-29T18:33:06.307Z,16.87
2019-05-29T18:34:06.310Z,16.87
2019-05-29T18:35:06.285Z,16.87
2019-05-29T18:36:06.284Z,16.87
2019-05-29T18:37:06.262Z,16.87
2019-05-29T18:38:06.305Z,16.87
2019-05-29T18:39:06.287Z,16.87
2019-05-29T18:40:09.925Z,16.87
2019-05-29T18:41:28.585Z,16.87
2019-05-29T18:42:29.184Z,11.25
2019-05-29T18:43:28.773Z,11.25
2019-05-29T18:44:28.915Z,11.25
2019-05-29T18:45:29.419Z,11.25
2019-05-29T18:46:29.192Z,11.25
2019-05-29T18:47:29.255Z,11.25
2019-05-29T18:48:29.482Z,11.25
2019-05-29T18:49:28.688Z,11.25
2019-05-29T18:50:29.539Z,11.25
2019-05-29T18:51:28.686Z,11.25
2019-05-29T18:52:28.225Z,11.25
2019-05-29T18:53:28.891Z,5.62
2019-05-29T18:54:28.234Z,5.62
2019-05-29T18:55:28.995Z,5.62
2019-05-29T18:56:28.189Z,5.62
2019-05-29T18:57:29.096Z,5.62
2019-05-29T18:58:28.259Z,5.62
2019-05-29T18:59:29.427Z,5.62
2019-05-29T19:00:29.687Z,5.62
2019-05-29T19:01:29.917Z,5.62
2019-05-29T19:02:29.477Z,5.62
2019-05-29T19:03:28.110Z,5.62
2019-05-29T19:04:28.093Z,5.62
2019-05-29T19:05:28.086Z,5.62
2019-05-29T19:06:28.071Z,5.62
2019-05-29T19:07:28.061Z,5.62
2019-05-29T19:08:28.057Z,5.62
2019-05-29T19:10:28.042Z,0.00
2019-05-29T19:13:28.059Z,0.00
2019-05-29T19:23:28.759Z,0.00
2019-05-29T19:25:29.043Z,0.00
2019-05-29T19:51:49.421Z,0.00
