createdAt,value
2022-12-14T04:02:53.143Z,18.57
2022-12-14T04:05:48.904Z,20.23
2022-12-14T04:08:44.286Z,18.23
2022-12-14T04:11:34.133Z,17.13
2022-12-14T04:14:35.299Z,19.93
2022-12-14T04:17:37.088Z,17.27
2022-12-14T04:20:13.254Z,17.93
2022-12-14T04:22:48.468Z,19.37
2022-12-14T04:25:39.831Z,19.33
2022-12-14T04:28:41.075Z,19.50
2022-12-14T04:31:12.196Z,19.93
2022-12-14T04:33:46.851Z,18.47
2022-12-14T04:36:32.289Z,22.17
2022-12-14T04:39:05.528Z,18.97
2022-12-14T04:41:40.325Z,19.23
2022-12-14T04:44:21.234Z,18.43
2022-12-14T04:46:49.128Z,17.53
2022-12-14T04:49:24.183Z,20.17
2022-12-14T04:52:04.806Z,17.73
2022-12-14T04:54:40.814Z,19.47
2022-12-14T04:57:19.396Z,24.33
2022-12-14T04:59:48.712Z,26.07
2022-12-14T05:02:24.980Z,26.13
2022-12-14T05:05:03.843Z,23.03
2022-12-14T05:07:43.236Z,23.40
2022-12-14T05:10:30.944Z,19.67
2022-12-14T05:13:07.327Z,21.43
2022-12-14T05:15:40.333Z,20.27
2022-12-14T05:18:08.154Z,22.53
2022-12-14T05:20:35.367Z,22.80
2022-12-14T05:23:02.574Z,25.23
2022-12-14T05:25:30.071Z,24.13
2022-12-14T05:27:57.262Z,22.90
2022-12-14T05:30:24.717Z,23.27
2022-12-14T05:32:52.977Z,23.40
2022-12-14T05:35:20.717Z,22.63
2022-12-14T05:37:49.306Z,23.13
2022-12-14T05:40:16.932Z,21.17
2022-12-14T05:42:46.865Z,21.27
2022-12-14T05:45:17.095Z,20.10
2022-12-14T05:47:45.014Z,19.90
2022-12-14T05:50:12.261Z,21.43
2022-12-14T05:52:39.616Z,19.50
2022-12-14T05:55:07.396Z,20.70
2022-12-14T05:57:34.648Z,21.13
2022-12-14T06:00:02.270Z,19.87
2022-12-14T06:02:29.517Z,22.63
2022-12-14T06:04:56.765Z,21.57
2022-12-14T06:07:27.694Z,21.30
2022-12-14T06:09:55.594Z,23.53
2022-12-14T06:12:22.851Z,21.90
2022-12-14T06:14:50.064Z,21.30
2022-12-14T06:17:17.327Z,20.60
2022-12-14T06:19:49.621Z,21.47
2022-12-14T06:22:18.451Z,20.60
2022-12-14T06:24:45.882Z,22.73
2022-12-14T06:27:13.179Z,22.20
2022-12-14T06:29:40.449Z,22.77
2022-12-14T06:32:07.656Z,21.57
2022-12-14T06:34:39.137Z,21.83
2022-12-14T06:37:07.968Z,22.37
2022-12-14T06:39:35.136Z,23.23
2022-12-14T06:42:02.346Z,22.27
2022-12-14T06:44:29.529Z,21.47
2022-12-14T06:46:57.378Z,22.50
2022-12-14T06:49:24.681Z,21.43
2022-12-14T06:51:51.918Z,25.30
2022-12-14T06:54:19.641Z,25.43
2022-12-14T06:56:47.777Z,23.80
2022-12-14T06:59:15.919Z,22.43
2022-12-14T07:01:43.443Z,24.50
2022-12-14T07:04:10.733Z,24.43
2022-12-14T07:06:40.544Z,23.50
2022-12-14T07:09:12.031Z,25.90
2022-12-14T07:11:39.645Z,25.50
2022-12-14T07:14:07.328Z,24.90
2022-12-14T07:16:37.079Z,23.37
2022-12-14T07:19:04.975Z,23.73
2022-12-14T07:21:32.810Z,25.70
2022-12-14T07:24:01.235Z,22.40
2022-12-14T07:26:29.160Z,22.97
2022-12-14T07:29:00.606Z,22.63
2022-12-14T07:31:29.321Z,23.00
2022-12-14T07:33:58.979Z,24.97
2022-12-14T07:36:28.142Z,24.97
2022-12-14T07:38:55.884Z,28.20
2022-12-14T07:41:25.843Z,25.03
2022-12-14T07:43:55.153Z,23.70
2022-12-14T07:46:27.211Z,23.20
2022-12-14T07:48:56.781Z,25.23
2022-12-14T07:51:27.217Z,25.10
2022-12-14T07:53:54.892Z,26.37
2022-12-14T07:56:27.669Z,25.07
2022-12-14T07:58:57.136Z,26.40
2022-12-14T08:01:30.038Z,26.53
2022-12-14T08:04:06.217Z,27.20
2022-12-14T08:06:34.713Z,25.67
2022-12-14T08:09:02.751Z,25.70
2022-12-14T08:11:30.060Z,25.60
2022-12-14T08:13:59.492Z,25.70
2022-12-14T08:16:27.681Z,25.07
2022-12-14T08:18:56.841Z,24.33
2022-12-14T08:21:25.164Z,26.23
2022-12-14T08:23:53.882Z,25.10
2022-12-14T08:26:22.266Z,25.07
2022-12-14T08:28:49.608Z,23.87
2022-12-14T08:31:19.580Z,23.37
2022-12-14T08:33:48.695Z,26.03
2022-12-14T08:36:22.295Z,24.27
2022-12-14T08:38:57.664Z,25.17
2022-12-14T08:41:26.112Z,25.27
2022-12-14T08:43:56.356Z,22.50
2022-12-14T08:46:24.738Z,23.77
2022-12-14T08:48:54.969Z,24.87
2022-12-14T08:51:23.783Z,25.27
2022-12-14T08:53:52.231Z,24.63
2022-12-14T08:56:22.722Z,25.60
2022-12-14T08:58:50.366Z,27.63
2022-12-14T09:01:28.345Z,22.70
2022-12-14T09:04:08.264Z,26.00
2022-12-14T09:06:39.148Z,23.90
2022-12-14T09:09:13.696Z,24.20
2022-12-14T09:11:44.635Z,29.10
2022-12-14T09:14:12.123Z,26.83
2022-12-14T09:16:40.213Z,26.23
2022-12-14T09:19:07.707Z,28.47
2022-12-14T09:21:35.085Z,27.73
2022-12-14T09:24:02.489Z,32.90
2022-12-14T09:26:29.837Z,43.63
2022-12-14T09:28:58.182Z,31.50
2022-12-14T09:31:27.721Z,29.80
2022-12-14T09:33:55.217Z,31.47
2022-12-14T09:36:25.744Z,29.87
2022-12-14T09:38:57.570Z,32.10
2022-12-14T09:41:33.879Z,30.07
2022-12-14T09:44:19.885Z,30.93
2022-12-14T09:47:25.137Z,30.43
2022-12-14T09:50:15.699Z,31.37
2022-12-14T09:52:49.674Z,32.40
2022-12-14T09:55:41.249Z,30.10
2022-12-14T09:58:17.905Z,28.47
2022-12-14T10:01:05.392Z,26.63
2022-12-14T10:03:55.000Z,30.57
2022-12-14T10:06:28.797Z,32.67
2022-12-14T10:09:14.497Z,33.60
2022-12-14T10:12:05.012Z,32.67
2022-12-14T10:14:47.278Z,32.13
2022-12-14T10:17:31.843Z,36.67
2022-12-14T10:20:23.087Z,30.03
2022-12-14T10:22:52.714Z,31.43
2022-12-14T10:25:24.827Z,33.17
2022-12-14T10:28:15.768Z,34.07
2022-12-14T10:30:43.773Z,34.83
2022-12-14T10:33:26.288Z,35.67
2022-12-14T10:36:10.136Z,35.57
2022-12-14T10:38:43.377Z,40.90
2022-12-14T10:41:16.549Z,43.33
2022-12-14T10:43:56.164Z,45.30
2022-12-14T10:46:49.720Z,50.63
2022-12-14T10:49:24.527Z,48.93
2022-12-14T10:52:02.049Z,49.33
2022-12-14T10:54:38.595Z,45.87
2022-12-14T10:57:06.274Z,44.30
2022-12-14T10:59:40.597Z,45.33
2022-12-14T11:02:15.796Z,39.73
2022-12-14T11:04:50.694Z,44.00
2022-12-14T11:07:24.247Z,42.80
2022-12-14T11:09:52.243Z,39.70
2022-12-14T11:12:27.500Z,39.70
2022-12-14T11:15:01.773Z,46.83
2022-12-14T11:17:42.516Z,51.57
2022-12-14T11:20:23.215Z,50.70
2022-12-14T11:23:06.794Z,52.03
2022-12-14T11:25:51.284Z,47.43
2022-12-14T11:28:22.994Z,45.80
2022-12-14T11:30:57.782Z,43.93
2022-12-14T11:33:31.708Z,43.23
2022-12-14T11:35:59.234Z,42.43
2022-12-14T11:38:30.153Z,36.07
2022-12-14T11:40:59.560Z,44.03
2022-12-14T11:43:35.270Z,55.67
2022-12-14T11:46:02.779Z,67.53
2022-12-14T11:48:30.937Z,69.77
2022-12-14T11:51:13.179Z,60.77
2022-12-14T11:53:41.492Z,46.83
2022-12-14T11:56:16.090Z,49.80
2022-12-14T11:58:52.901Z,43.90
2022-12-14T12:01:26.319Z,34.53
2022-12-14T12:03:57.650Z,30.43
2022-12-14T12:06:27.933Z,27.87
2022-12-14T12:09:03.473Z,20.93
2022-12-14T12:11:33.519Z,14.83
2022-12-14T12:14:03.411Z,13.20
2022-12-14T12:16:32.876Z,19.23
2022-12-14T12:19:30.579Z,13.30
2022-12-14T12:22:00.834Z,12.43
2022-12-14T12:25:24.942Z,11.93
2022-12-14T12:28:14.228Z,9.83
2022-12-14T12:30:47.203Z,9.73
2022-12-14T12:33:29.273Z,11.33
2022-12-14T12:36:02.942Z,9.40
2022-12-14T12:38:33.093Z,21.37
2022-12-14T12:41:28.501Z,20.83
2022-12-14T12:44:19.366Z,14.13
2022-12-14T12:47:34.733Z,14.07
2022-12-14T12:50:04.871Z,20.67
2022-12-14T12:52:50.088Z,20.70
2022-12-14T12:55:19.859Z,28.47
2022-12-14T12:57:51.083Z,22.23
2022-12-14T13:00:20.644Z,29.33
2022-12-14T13:03:08.947Z,29.50
2022-12-14T13:05:48.859Z,30.77
2022-12-14T13:08:40.117Z,25.03
2022-12-14T13:11:28.048Z,29.43
2022-12-14T13:14:33.900Z,28.30
2022-12-14T13:17:05.325Z,27.43
2022-12-14T13:19:50.493Z,23.93
2022-12-14T13:22:31.685Z,20.63
2022-12-14T13:25:20.471Z,18.53
2022-12-14T13:28:02.497Z,13.57
2022-12-14T13:30:53.234Z,12.87
2022-12-14T13:33:42.638Z,11.37
2022-12-14T13:36:31.161Z,9.83
2022-12-14T13:39:12.911Z,8.10
2022-12-14T13:42:11.843Z,8.57
2022-12-14T13:44:54.076Z,8.90
2022-12-14T13:47:43.308Z,11.10
2022-12-14T13:50:35.780Z,11.63
2022-12-14T13:53:12.412Z,14.97
2022-12-14T13:56:00.331Z,14.80
2022-12-14T13:58:32.426Z,13.97
2022-12-14T14:01:02.256Z,15.07
2022-12-14T14:03:35.733Z,24.73
2022-12-14T14:06:12.073Z,15.70
2022-12-14T14:08:42.615Z,10.30
2022-12-14T14:14:42.328Z,10.80
2022-12-14T14:17:22.907Z,10.27
2022-12-14T14:19:53.862Z,11.37
2022-12-14T14:22:29.020Z,11.30
2022-12-14T14:25:13.025Z,11.90
2022-12-14T14:27:50.365Z,12.03
2022-12-14T14:30:36.271Z,12.47
2022-12-14T14:33:44.906Z,12.53
2022-12-14T14:36:33.533Z,12.80
2022-12-14T14:39:10.676Z,14.60
2022-12-14T14:41:53.078Z,13.83
2022-12-14T14:44:43.620Z,13.97
2022-12-14T14:47:19.805Z,13.17
2022-12-14T14:49:54.798Z,15.70
2022-12-14T14:52:40.240Z,13.63
2022-12-14T14:55:52.036Z,15.17
2022-12-14T14:58:24.502Z,14.23
2022-12-14T15:01:22.413Z,13.33
2022-12-14T15:04:19.867Z,13.87
2022-12-14T15:06:54.784Z,13.07
2022-12-14T15:09:37.315Z,12.00
2022-12-14T15:12:33.136Z,13.30
2022-12-14T15:15:24.175Z,10.90
2022-12-14T15:17:51.540Z,10.73
2022-12-14T15:20:29.612Z,10.80
2022-12-14T15:22:57.313Z,11.00
2022-12-14T15:25:24.568Z,11.90
2022-12-14T15:27:53.068Z,10.93
2022-12-14T15:30:28.168Z,11.30
2022-12-14T15:33:06.595Z,12.17
2022-12-14T15:35:39.977Z,11.83
2022-12-14T15:38:14.731Z,11.97
2022-12-14T15:40:57.528Z,11.63
2022-12-14T15:43:26.947Z,12.67
2022-12-14T15:46:03.072Z,12.30
2022-12-14T15:48:34.801Z,13.87
2022-12-14T15:51:05.686Z,15.10
2022-12-14T15:53:43.009Z,12.53
2022-12-14T15:56:27.175Z,11.67
2022-12-14T15:58:56.140Z,12.03
2022-12-14T16:01:33.007Z,12.03
2022-12-14T16:04:09.836Z,9.57
2022-12-14T16:06:42.291Z,10.63
2022-12-14T16:09:43.663Z,9.30
2022-12-14T16:12:45.164Z,10.37
2022-12-14T16:15:36.074Z,9.57
2022-12-14T16:18:03.992Z,9.37
2022-12-14T16:20:37.068Z,8.97
2022-12-14T16:23:15.500Z,8.47
2022-12-14T16:25:58.140Z,9.47
2022-12-14T16:28:27.214Z,24.03
2022-12-14T16:31:02.729Z,20.03
2022-12-14T16:33:33.441Z,15.37
2022-12-14T16:36:06.242Z,9.50
2022-12-14T16:38:55.346Z,8.77
2022-12-14T16:41:44.206Z,9.73
2022-12-14T16:44:23.525Z,8.67
2022-12-14T16:47:02.686Z,20.83
2022-12-14T16:49:34.151Z,13.20
2022-12-14T16:52:16.409Z,10.07
2022-12-14T16:54:43.865Z,10.90
2022-12-14T16:57:24.168Z,10.73
2022-12-14T17:00:03.979Z,9.50
2022-12-14T17:02:38.711Z,9.07
2022-12-14T17:05:16.230Z,10.73
2022-12-14T17:07:43.628Z,11.33
2022-12-14T17:10:23.663Z,8.93
2022-12-14T17:12:53.524Z,9.27
2022-12-14T17:15:23.151Z,9.27
2022-12-14T17:17:53.248Z,10.40
2022-12-14T17:20:30.523Z,11.47
2022-12-14T17:23:02.028Z,10.97
2022-12-14T17:25:31.277Z,8.83
2022-12-14T17:27:59.766Z,7.97
2022-12-14T17:30:27.284Z,11.70
2022-12-14T17:32:55.596Z,16.60
2022-12-14T17:35:29.871Z,10.53
2022-12-14T17:37:57.571Z,10.40
2022-12-14T17:40:25.345Z,10.10
2022-12-14T17:42:56.180Z,10.43
2022-12-14T17:45:32.362Z,11.23
2022-12-14T17:47:59.615Z,8.87
2022-12-14T17:50:26.838Z,7.40
2022-12-14T17:52:54.183Z,9.03
2022-12-14T17:55:27.043Z,6.17
2022-12-14T17:57:55.584Z,6.90
2022-12-14T18:00:44.535Z,6.97
2022-12-14T18:03:13.736Z,5.63
2022-12-14T18:05:48.298Z,7.20
2022-12-14T18:08:19.491Z,7.40
2022-12-14T18:10:49.976Z,7.93
2022-12-14T18:13:17.329Z,9.77
2022-12-14T18:15:50.075Z,9.63
2022-12-14T18:18:20.175Z,8.53
2022-12-14T18:20:54.012Z,8.57
2022-12-14T18:23:22.178Z,7.87
2022-12-14T18:25:52.715Z,8.57
2022-12-14T18:28:20.857Z,8.67
2022-12-14T18:30:52.329Z,8.23
2022-12-14T18:33:25.560Z,7.20
2022-12-14T18:35:54.686Z,9.07
2022-12-14T18:38:22.091Z,10.97
2022-12-14T18:40:51.594Z,8.47
2022-12-14T18:43:23.535Z,7.17
2022-12-14T18:45:52.778Z,7.47
2022-12-14T18:48:20.708Z,8.23
2022-12-14T18:50:49.895Z,9.27
2022-12-14T18:53:22.954Z,10.93
2022-12-14T18:55:50.386Z,14.30
2022-12-14T18:58:19.005Z,12.17
2022-12-14T19:00:47.021Z,11.37
2022-12-14T19:03:17.457Z,9.10
2022-12-14T19:05:45.370Z,10.23
2022-12-14T19:08:12.952Z,11.10
2022-12-14T19:10:47.875Z,10.40
2022-12-14T19:13:26.024Z,10.00
2022-12-14T19:15:54.277Z,11.53
2022-12-14T19:18:21.672Z,10.50
2022-12-14T19:20:49.768Z,9.13
2022-12-14T19:23:18.842Z,8.83
2022-12-14T19:25:46.848Z,9.10
2022-12-14T19:28:31.550Z,9.17
2022-12-14T19:31:00.896Z,9.07
2022-12-14T19:33:29.117Z,9.17
2022-12-14T19:35:56.712Z,9.70
2022-12-14T19:38:24.000Z,9.83
2022-12-14T19:41:03.522Z,9.70
2022-12-14T19:43:31.720Z,9.47
2022-12-14T19:45:59.386Z,10.77
2022-12-14T19:48:26.781Z,8.77
2022-12-14T19:50:54.025Z,10.53
2022-12-14T19:53:28.087Z,10.60
2022-12-14T19:55:55.521Z,10.53
2022-12-14T19:58:24.957Z,10.70
2022-12-14T20:00:52.957Z,9.93
2022-12-14T20:03:20.366Z,11.90
2022-12-14T20:05:55.951Z,10.47
2022-12-14T20:08:23.777Z,9.73
2022-12-14T20:10:54.528Z,11.20
2022-12-14T20:13:23.349Z,14.73
2022-12-14T20:15:55.324Z,15.00
2022-12-14T20:18:22.995Z,14.87
2022-12-14T20:20:51.215Z,14.23
2022-12-14T20:23:21.506Z,10.13
2022-12-14T20:25:49.484Z,12.80
2022-12-14T20:28:16.837Z,14.87
2022-12-14T20:30:47.636Z,14.80
2022-12-14T20:33:15.064Z,14.90
2022-12-14T20:35:42.296Z,15.63
2022-12-14T20:38:09.611Z,14.87
2022-12-14T20:40:38.835Z,15.37
2022-12-14T20:43:07.482Z,12.43
2022-12-14T20:45:42.612Z,15.40
2022-12-14T20:48:10.132Z,14.20
2022-12-14T20:50:39.460Z,16.13
2022-12-14T20:53:06.975Z,17.03
2022-12-14T20:55:35.433Z,19.87
2022-12-14T20:58:02.787Z,17.47
2022-12-14T21:00:30.449Z,15.77
2022-12-14T21:02:57.981Z,17.47
2022-12-14T21:05:25.436Z,21.20
2022-12-14T21:07:52.737Z,18.73
2022-12-14T21:10:20.041Z,20.30
2022-12-14T21:12:50.117Z,19.10
2022-12-14T21:15:17.413Z,19.20
2022-12-14T21:17:44.799Z,18.17
2022-12-14T21:20:12.701Z,17.07
2022-12-14T21:22:40.004Z,13.53
2022-12-14T21:25:07.994Z,13.40
2022-12-14T21:27:38.408Z,11.90
2022-12-14T21:30:08.409Z,10.20
2022-12-14T21:32:37.249Z,9.50
2022-12-14T21:35:05.669Z,10.30
2022-12-14T21:37:32.949Z,9.47
2022-12-14T21:40:03.199Z,10.47
2022-12-14T21:42:30.573Z,10.47
2022-12-14T21:44:57.936Z,9.77
2022-12-14T21:47:29.542Z,10.30
2022-12-14T21:49:57.574Z,9.60
2022-12-14T21:52:27.255Z,10.00
2022-12-14T21:54:54.632Z,13.07
2022-12-14T21:57:49.443Z,11.27
2022-12-14T22:00:18.320Z,12.00
