createdAt,value
2023-02-15T17:35:41.585Z,50.87
2023-02-15T17:38:45.602Z,51.29
2023-02-15T17:41:49.640Z,51.81
2023-02-15T17:44:53.694Z,51.19
2023-02-15T17:47:57.582Z,50.30
2023-02-15T17:51:01.772Z,50.76
2023-02-15T17:54:06.823Z,50.38
2023-02-15T17:57:11.113Z,51.47
2023-02-15T18:00:15.164Z,51.92
2023-02-15T18:03:19.114Z,51.72
2023-02-15T18:06:23.030Z,52.44
2023-02-15T18:09:26.895Z,46.90
2023-02-15T18:12:31.129Z,44.34
2023-02-15T18:15:35.300Z,39.97
2023-02-15T18:18:39.387Z,37.92
2023-02-15T18:21:43.331Z,37.84
2023-02-15T18:24:47.322Z,37.69
2023-02-15T18:27:52.348Z,37.88
2023-02-15T18:30:57.920Z,37.25
2023-02-15T18:34:01.857Z,37.99
2023-02-15T18:37:05.750Z,38.38
2023-02-15T18:40:09.785Z,39.34
2023-02-15T18:43:13.965Z,39.27
2023-02-15T18:46:18.190Z,39.20
2023-02-15T18:49:22.415Z,39.24
2023-02-15T18:52:26.327Z,40.38
2023-02-15T18:55:30.287Z,40.56
2023-02-15T18:58:34.168Z,39.80
2023-02-15T19:01:38.259Z,41.30
2023-02-15T19:04:42.021Z,41.35
2023-02-15T19:07:46.529Z,44.50
2023-02-15T19:10:50.494Z,42.96
2023-02-15T19:13:54.559Z,43.96
2023-02-15T19:16:58.788Z,44.66
2023-02-15T19:20:02.862Z,44.96
2023-02-15T19:23:06.776Z,45.64
2023-02-15T19:26:10.931Z,45.86
2023-02-15T19:29:14.870Z,45.80
2023-02-15T19:32:19.074Z,44.52
2023-02-15T19:35:22.939Z,44.40
2023-02-15T19:38:27.041Z,43.92
2023-02-15T19:41:31.125Z,43.31
2023-02-15T19:44:35.077Z,43.37
2023-02-15T19:47:38.864Z,41.60
2023-02-15T19:50:43.043Z,41.37
2023-02-15T19:53:46.620Z,38.83
2023-02-15T19:56:50.658Z,39.32
2023-02-15T19:59:54.555Z,42.55
2023-02-15T20:02:58.533Z,36.55
2023-02-15T20:06:02.421Z,32.56
2023-02-15T20:09:06.432Z,31.23
2023-02-15T20:12:10.124Z,29.95
2023-02-15T20:15:13.816Z,30.47
2023-02-15T20:18:18.444Z,30.10
2023-02-15T20:21:23.883Z,29.53
2023-02-15T20:24:28.054Z,27.45
2023-02-15T20:27:32.063Z,27.22
2023-02-15T20:30:36.166Z,27.66
2023-02-15T20:33:40.084Z,27.09
2023-02-15T20:36:44.716Z,28.08
2023-02-15T20:39:48.460Z,28.89
2023-02-15T20:42:53.004Z,30.51
2023-02-15T20:45:56.985Z,29.53
2023-02-15T20:49:00.912Z,29.00
2023-02-15T20:52:04.872Z,29.60
2023-02-15T20:55:08.768Z,28.75
2023-02-15T20:58:12.709Z,29.49
2023-02-15T21:01:16.732Z,29.38
2023-02-15T21:04:20.741Z,29.94
2023-02-15T21:07:24.672Z,29.83
2023-02-15T21:10:28.787Z,29.64
2023-02-15T21:13:33.001Z,30.24
2023-02-15T21:16:37.100Z,30.56
2023-02-15T21:19:41.461Z,31.07
2023-02-15T21:22:45.684Z,31.72
2023-02-15T21:25:49.518Z,31.53
2023-02-15T21:28:53.427Z,31.11
2023-02-15T21:31:57.671Z,31.23
2023-02-15T21:35:01.911Z,31.88
2023-02-15T21:38:05.515Z,31.87
2023-02-15T21:41:09.409Z,32.15
2023-02-15T21:44:13.449Z,32.52
2023-02-15T21:47:17.638Z,32.03
2023-02-15T21:50:21.696Z,31.94
2023-02-15T21:53:25.647Z,32.13
2023-02-15T21:56:29.545Z,31.94
2023-02-15T21:59:33.621Z,31.42
2023-02-15T22:02:37.750Z,31.76
2023-02-15T22:05:41.889Z,32.67
2023-02-15T22:08:45.801Z,33.35
2023-02-15T22:11:49.971Z,33.40
2023-02-15T22:14:53.982Z,33.40
2023-02-15T22:17:57.989Z,34.01
2023-02-15T22:21:02.434Z,35.83
2023-02-15T22:24:07.065Z,35.99
2023-02-15T22:27:11.102Z,37.00
2023-02-15T22:30:15.027Z,39.58
2023-02-15T22:33:18.861Z,39.80
2023-02-15T22:36:22.734Z,39.29
2023-02-15T22:39:26.679Z,39.82
2023-02-15T22:42:30.790Z,39.02
2023-02-15T22:45:34.608Z,39.18
2023-02-15T22:48:38.682Z,38.79
2023-02-15T22:51:42.336Z,39.01
2023-02-15T22:54:46.719Z,39.96
2023-02-15T22:57:50.809Z,38.76
2023-02-15T23:00:54.844Z,38.84
2023-02-15T23:04:01.280Z,38.53
2023-02-15T23:07:06.902Z,39.24
2023-02-15T23:10:10.893Z,39.88
2023-02-15T23:13:14.933Z,40.27
2023-02-15T23:16:18.994Z,39.59
2023-02-15T23:19:22.897Z,41.69
2023-02-15T23:22:26.766Z,41.50
2023-02-15T23:25:30.996Z,42.23
2023-02-15T23:28:35.291Z,39.86
2023-02-15T23:31:39.277Z,39.91
2023-02-15T23:34:43.062Z,40.68
2023-02-15T23:37:47.033Z,40.34
2023-02-15T23:40:51.135Z,39.98
2023-02-15T23:43:55.176Z,39.24
2023-02-15T23:46:58.886Z,39.00
2023-02-15T23:50:02.846Z,39.08
2023-02-15T23:53:06.866Z,39.82
2023-02-15T23:56:11.091Z,39.02
2023-02-15T23:59:14.958Z,40.53
