createdAt,value
2023-02-09T05:56:10.394Z,10.07
2023-02-09T05:59:13.710Z,8.83
2023-02-09T06:02:16.787Z,11.10
2023-02-09T06:05:20.994Z,10.23
2023-02-09T06:08:24.362Z,10.68
2023-02-09T06:11:29.238Z,9.93
2023-02-09T06:14:32.272Z,11.37
2023-02-09T06:17:35.519Z,11.00
2023-02-09T06:20:38.769Z,11.23
2023-02-09T06:23:42.080Z,11.20
2023-02-09T06:26:46.485Z,11.27
2023-02-09T06:29:49.749Z,16.37
2023-02-09T06:33:08.902Z,15.35
2023-02-09T06:36:12.576Z,12.93
2023-02-09T06:39:15.930Z,11.98
2023-02-09T06:42:20.991Z,12.00
2023-02-09T06:45:24.177Z,12.40
2023-02-09T06:48:27.461Z,13.68
2023-02-09T06:51:30.801Z,13.70
2023-02-09T06:54:34.223Z,13.10
2023-02-09T06:57:39.175Z,13.13
2023-02-09T07:00:44.233Z,13.20
2023-02-09T07:04:12.884Z,12.07
2023-02-09T07:07:40.810Z,11.40
2023-02-09T07:10:44.551Z,9.57
2023-02-09T07:13:50.893Z,10.90
2023-02-09T07:16:54.054Z,9.43
2023-02-09T07:19:57.393Z,8.20
2023-02-09T07:23:01.923Z,10.20
2023-02-09T07:26:07.303Z,9.20
2023-02-09T07:29:12.961Z,8.70
2023-02-09T07:32:16.968Z,7.13
2023-02-09T07:35:20.408Z,5.55
2023-02-09T07:38:24.243Z,8.45
2023-02-09T07:41:28.696Z,8.13
2023-02-09T07:44:35.772Z,9.10
2023-02-09T07:52:22.789Z,7.72
2023-02-09T07:55:25.933Z,8.98
2023-02-09T07:58:29.251Z,8.65
2023-02-09T08:01:34.567Z,6.40
2023-02-09T08:04:37.892Z,8.17
2023-02-09T08:07:43.464Z,5.05
2023-02-09T08:10:50.151Z,7.47
2023-02-09T08:13:56.978Z,4.97
2023-02-09T08:17:24.426Z,7.10
2023-02-09T08:20:31.048Z,8.00
2023-02-09T08:23:38.944Z,6.38
2023-02-09T08:26:48.761Z,8.57
2023-02-09T08:29:52.184Z,7.28
2023-02-09T08:33:16.884Z,7.40
2023-02-09T08:36:23.472Z,4.97
2023-02-09T08:39:26.751Z,6.85
2023-02-09T08:42:30.141Z,5.20
2023-02-09T08:45:34.758Z,7.68
2023-02-09T08:48:51.837Z,5.27
2023-02-09T08:51:56.498Z,8.83
2023-02-09T08:54:59.700Z,8.95
2023-02-09T08:58:02.742Z,5.00
2023-02-09T09:01:06.496Z,8.25
2023-02-09T09:04:11.671Z,4.83
2023-02-09T09:07:17.697Z,7.63
2023-02-09T09:10:21.237Z,9.35
2023-02-09T09:13:25.090Z,7.25
2023-02-09T09:16:30.945Z,9.05
2023-02-09T09:19:40.871Z,9.47
2023-02-09T09:22:44.271Z,6.80
2023-02-09T09:25:48.569Z,6.97
2023-02-09T09:28:54.658Z,7.75
2023-02-09T09:31:59.789Z,5.65
2023-02-09T09:35:08.065Z,8.47
2023-02-09T09:38:12.042Z,5.43
2023-02-09T09:41:22.128Z,8.35
2023-02-09T09:45:11.842Z,7.57
2023-02-09T09:48:26.700Z,7.53
2023-02-09T09:51:47.338Z,6.97
2023-02-09T09:54:51.396Z,7.53
2023-02-09T09:57:58.122Z,8.88
2023-02-09T10:01:02.025Z,8.00
2023-02-09T10:04:16.078Z,7.18
2023-02-09T10:07:45.357Z,4.17
2023-02-09T10:10:59.037Z,9.10
2023-02-09T10:14:02.497Z,9.05
2023-02-09T10:17:07.005Z,8.55
2023-02-09T10:20:15.376Z,5.05
2023-02-09T10:23:27.206Z,9.20
2023-02-09T10:26:32.297Z,9.13
2023-02-09T10:29:38.165Z,8.07
2023-02-09T10:32:47.593Z,5.63
2023-02-09T10:36:01.181Z,9.18
2023-02-09T10:39:37.167Z,9.20
2023-02-09T10:43:00.112Z,8.43
2023-02-09T10:46:11.503Z,10.23
2023-02-09T10:49:29.674Z,8.52
2023-02-09T10:52:41.993Z,8.07
2023-02-09T10:55:48.103Z,10.23
2023-02-09T10:58:54.090Z,7.47
2023-02-09T11:02:00.076Z,10.50
2023-02-09T11:09:06.791Z,8.27
2023-02-09T11:12:13.167Z,8.67
2023-02-09T11:15:17.828Z,7.93
2023-02-09T11:18:24.893Z,8.63
2023-02-09T11:25:29.074Z,9.63
2023-02-09T11:28:47.004Z,9.63
2023-02-09T11:32:13.736Z,9.80
2023-02-09T11:35:20.115Z,9.07
2023-02-09T11:38:38.282Z,9.43
2023-02-09T11:42:03.353Z,8.85
2023-02-09T11:45:15.098Z,9.93
2023-02-09T11:48:30.259Z,5.73
2023-02-09T11:51:40.448Z,8.80
2023-02-09T11:54:48.758Z,9.23
2023-02-09T11:57:57.158Z,4.63
2023-02-09T12:01:15.606Z,8.40
2023-02-09T12:04:23.707Z,8.53
2023-02-09T12:07:47.043Z,9.13
2023-02-09T12:10:57.241Z,9.18
2023-02-09T12:14:13.126Z,8.52
2023-02-09T12:17:23.277Z,7.90
2023-02-09T12:20:52.546Z,7.93
2023-02-09T12:23:55.915Z,8.50
2023-02-09T12:26:59.402Z,7.57
2023-02-09T12:30:02.437Z,9.32
2023-02-09T12:33:18.353Z,7.43
2023-02-09T12:36:36.350Z,6.30
2023-02-09T12:39:41.140Z,8.27
2023-02-09T12:42:48.064Z,7.20
2023-02-09T12:46:25.011Z,7.68
2023-02-09T12:49:39.086Z,7.77
2023-02-09T12:53:20.682Z,7.60
2023-02-09T12:56:30.638Z,8.05
2023-02-09T12:59:47.888Z,7.85
2023-02-09T13:07:24.136Z,7.87
2023-02-09T13:10:34.587Z,8.00
2023-02-09T13:13:49.340Z,8.75
2023-02-09T13:17:24.683Z,8.70
2023-02-09T13:20:56.892Z,8.50
2023-02-09T13:24:05.556Z,8.13
2023-02-09T13:27:19.479Z,9.07
2023-02-09T13:30:33.378Z,9.98
2023-02-09T13:33:46.468Z,9.73
2023-02-09T13:36:57.494Z,9.75
2023-02-09T13:40:04.691Z,10.07
2023-02-09T13:43:18.675Z,10.10
2023-02-09T13:46:27.442Z,9.75
2023-02-09T13:49:31.131Z,9.15
2023-02-09T13:52:38.803Z,10.35
2023-02-09T13:55:45.529Z,9.10
2023-02-09T13:58:50.016Z,10.40
2023-02-09T14:01:59.340Z,9.30
2023-02-09T14:05:05.201Z,10.93
2023-02-09T14:08:09.824Z,9.38
2023-02-09T14:11:41.446Z,8.87
2023-02-09T14:15:05.938Z,9.80
2023-02-09T14:18:44.380Z,9.07
2023-02-09T14:22:02.969Z,8.57
2023-02-09T14:25:21.037Z,8.57
2023-02-09T14:28:26.063Z,8.80
2023-02-09T14:31:29.847Z,8.73
2023-02-09T14:34:36.431Z,9.10
2023-02-09T14:37:39.536Z,8.98
2023-02-09T14:40:42.657Z,8.65
2023-02-09T14:43:59.374Z,8.53
2023-02-09T14:47:02.925Z,8.63
2023-02-09T14:50:13.208Z,9.10
2023-02-09T14:53:17.684Z,9.52
2023-02-09T14:56:33.239Z,8.57
2023-02-09T14:59:42.174Z,9.17
2023-02-09T15:02:45.943Z,9.57
2023-02-09T15:05:51.088Z,10.27
2023-02-09T15:08:54.175Z,9.25
2023-02-09T15:12:06.903Z,8.82
2023-02-09T15:15:17.563Z,9.80
2023-02-09T15:18:24.360Z,9.00
2023-02-09T15:21:30.721Z,9.40
2023-02-09T15:24:34.999Z,8.88
2023-02-09T15:27:42.903Z,7.97
2023-02-09T15:30:47.631Z,8.53
2023-02-09T15:33:50.944Z,8.33
2023-02-09T15:36:54.065Z,9.05
2023-02-09T15:40:00.845Z,8.52
2023-02-09T15:43:21.231Z,8.45
2023-02-09T15:46:43.507Z,8.97
2023-02-09T15:49:47.193Z,8.67
2023-02-09T15:52:50.381Z,8.77
