createdAt,value
2018-05-07T00:00:56.726Z,5.00
2018-05-07T00:03:23.821Z,5.00
2018-05-07T00:05:50.262Z,5.00
2018-05-07T00:08:17.349Z,5.00
2018-05-07T00:10:44.525Z,5.00
2018-05-07T00:13:11.352Z,5.00
2018-05-07T00:15:38.537Z,5.00
2018-05-07T00:18:04.873Z,4.90
2018-05-07T00:20:31.529Z,4.90
2018-05-07T00:22:58.629Z,4.80
2018-05-07T00:25:25.831Z,4.80
2018-05-07T00:27:52.369Z,4.80
2018-05-07T00:30:19.781Z,4.80
2018-05-07T00:32:46.339Z,4.80
2018-05-07T00:35:12.707Z,4.80
2018-05-07T00:37:39.042Z,4.80
2018-05-07T00:40:05.364Z,4.80
2018-05-07T00:42:31.634Z,4.80
2018-05-07T00:44:58.016Z,4.70
2018-05-07T00:47:24.388Z,4.70
2018-05-07T00:49:50.733Z,4.60
2018-05-07T00:52:17.292Z,4.60
2018-05-07T00:54:55.891Z,4.50
2018-05-07T00:57:22.253Z,4.50
2018-05-07T00:59:50.061Z,4.40
2018-05-07T01:02:16.426Z,4.40
2018-05-07T01:04:43.022Z,4.30
2018-05-07T01:07:09.391Z,4.30
2018-05-07T01:09:35.763Z,4.30
2018-05-07T01:12:02.946Z,4.30
2018-05-07T01:14:29.624Z,4.20
2018-05-07T01:16:55.888Z,4.20
2018-05-07T01:19:23.019Z,4.20
2018-05-07T01:21:49.464Z,4.20
2018-05-07T01:24:16.545Z,4.20
2018-05-07T01:26:43.012Z,4.20
2018-05-07T01:29:09.373Z,4.10
2018-05-07T01:31:35.888Z,4.10
2018-05-07T01:34:03.797Z,4.00
2018-05-07T01:36:30.315Z,4.00
2018-05-07T01:38:57.537Z,3.90
2018-05-07T01:41:24.059Z,3.90
2018-05-07T01:43:50.417Z,3.90
2018-05-07T01:46:16.921Z,3.80
2018-05-07T01:48:43.302Z,3.80
2018-05-07T01:51:09.693Z,3.80
2018-05-07T01:53:36.064Z,3.80
2018-05-07T01:56:03.096Z,3.70
2018-05-07T01:58:30.380Z,3.60
2018-05-07T02:00:57.138Z,3.60
2018-05-07T02:03:23.481Z,3.70
2018-05-07T02:05:49.993Z,3.70
2018-05-07T02:08:16.344Z,3.70
2018-05-07T02:10:42.881Z,3.60
2018-05-07T02:13:09.284Z,3.60
2018-05-07T02:15:35.684Z,3.50
2018-05-07T02:18:02.836Z,3.50
2018-05-07T02:20:29.983Z,3.50
2018-05-07T02:22:56.832Z,3.40
2018-05-07T02:25:23.229Z,3.40
2018-05-07T02:27:49.567Z,3.40
2018-05-07T02:30:15.961Z,3.50
2018-05-07T02:32:42.325Z,3.40
2018-05-07T02:35:08.711Z,3.40
2018-05-07T02:37:35.066Z,3.40
2018-05-07T02:40:02.210Z,3.30
2018-05-07T02:42:28.557Z,3.30
2018-05-07T02:44:55.005Z,3.30
2018-05-07T02:47:22.432Z,3.20
2018-05-07T02:49:48.922Z,3.20
2018-05-07T02:52:15.243Z,3.10
2018-05-07T02:54:41.636Z,3.20
2018-05-07T02:57:07.980Z,3.20
2018-05-07T02:59:35.116Z,3.20
2018-05-07T03:02:01.581Z,3.10
2018-05-07T03:04:28.039Z,3.10
2018-05-07T03:06:54.502Z,3.00
2018-05-07T03:09:20.862Z,3.10
2018-05-07T03:11:48.021Z,2.90
2018-05-07T03:14:14.513Z,2.90
2018-05-07T03:16:40.977Z,2.90
2018-05-07T03:19:08.086Z,2.80
2018-05-07T03:21:35.013Z,2.80
2018-05-07T03:24:01.354Z,2.80
2018-05-07T03:26:27.807Z,2.80
2018-05-07T03:28:54.122Z,2.80
2018-05-07T03:31:20.555Z,2.90
2018-05-07T03:33:46.928Z,2.90
2018-05-07T03:36:14.071Z,2.80
2018-05-07T03:38:41.230Z,2.80
2018-05-07T03:41:07.558Z,2.80
2018-05-07T03:43:33.964Z,2.80
2018-05-07T03:46:00.997Z,2.80
2018-05-07T03:48:28.237Z,2.70
2018-05-07T03:50:54.606Z,2.70
2018-05-07T03:53:21.687Z,2.60
2018-05-07T03:55:48.052Z,2.60
2018-05-07T03:58:14.441Z,2.70
2018-05-07T04:00:41.013Z,2.70
2018-05-07T04:03:07.924Z,2.70
2018-05-07T04:05:34.331Z,2.70
2018-05-07T04:08:01.520Z,2.70
2018-05-07T04:10:28.167Z,2.70
2018-05-07T04:12:55.510Z,2.70
2018-05-07T04:15:21.916Z,2.70
2018-05-07T04:18:00.664Z,2.80
2018-05-07T04:20:39.469Z,2.80
2018-05-07T04:23:18.191Z,2.80
2018-05-07T04:25:44.576Z,2.80
2018-05-07T04:28:11.034Z,2.90
2018-05-07T04:30:37.519Z,2.90
2018-05-07T04:33:04.375Z,2.90
2018-05-07T04:35:30.769Z,2.90
2018-05-07T04:37:57.120Z,3.00
2018-05-07T04:40:23.601Z,3.10
2018-05-07T04:42:50.081Z,3.10
2018-05-07T04:45:16.481Z,3.10
2018-05-07T04:47:42.866Z,3.10
2018-05-07T04:50:09.309Z,3.10
2018-05-07T04:52:36.454Z,3.30
2018-05-07T04:55:02.913Z,3.20
2018-05-07T04:57:29.324Z,3.30
2018-05-07T04:59:56.563Z,3.50
2018-05-07T05:02:23.834Z,3.60
2018-05-07T05:04:50.336Z,3.60
2018-05-07T05:07:18.374Z,3.70
2018-05-07T05:09:44.772Z,3.70
2018-05-07T05:12:11.115Z,3.80
2018-05-07T05:14:37.502Z,3.90
2018-05-07T05:17:03.974Z,4.00
2018-05-07T05:19:30.387Z,4.00
2018-05-07T05:21:56.770Z,4.10
2018-05-07T05:24:23.166Z,4.20
2018-05-07T05:26:49.685Z,4.30
2018-05-07T05:29:16.843Z,4.70
2018-05-07T05:31:43.296Z,4.70
2018-05-07T05:34:09.603Z,5.20
2018-05-07T05:36:35.942Z,5.80
2018-05-07T05:39:02.368Z,6.30
2018-05-07T05:41:28.788Z,6.50
2018-05-07T05:43:55.213Z,6.80
2018-05-07T05:46:22.335Z,7.60
2018-05-07T05:48:48.743Z,7.60
2018-05-07T05:51:15.245Z,7.80
2018-05-07T05:53:41.556Z,7.90
2018-05-07T05:56:08.870Z,8.10
2018-05-07T05:58:35.338Z,8.10
2018-05-07T06:01:02.715Z,9.20
2018-05-07T06:03:29.093Z,9.20
2018-05-07T06:05:55.480Z,9.60
2018-05-07T06:08:21.810Z,10.20
2018-05-07T06:10:48.215Z,11.00
2018-05-07T06:13:14.654Z,12.00
2018-05-07T06:15:41.777Z,13.60
2018-05-07T06:18:08.233Z,13.60
2018-05-07T06:20:34.632Z,14.20
2018-05-07T06:23:01.039Z,14.80
2018-05-07T06:25:27.485Z,15.50
2018-05-07T06:27:54.122Z,15.90
2018-05-07T06:30:21.496Z,16.40
2018-05-07T06:32:47.899Z,16.80
2018-05-07T06:35:14.578Z,17.20
2018-05-07T06:37:41.675Z,18.10
2018-05-07T06:40:08.177Z,18.10
2018-05-07T06:42:34.555Z,18.40
2018-05-07T06:45:01.295Z,18.70
2018-05-07T06:47:47.144Z,19.50
2018-05-07T06:50:13.500Z,19.50
2018-05-07T06:52:40.532Z,20.30
2018-05-07T06:55:07.200Z,20.30
2018-05-07T06:57:33.534Z,20.10
2018-05-07T06:59:59.958Z,20.40
2018-05-07T07:02:26.350Z,21.00
2018-05-07T07:04:52.742Z,21.00
2018-05-07T07:07:19.333Z,21.10
2018-05-07T07:09:45.776Z,20.90
2018-05-07T07:12:12.425Z,20.00
2018-05-07T07:14:40.292Z,19.50
2018-05-07T07:17:06.657Z,19.30
2018-05-07T07:19:33.799Z,18.70
2018-05-07T07:22:01.192Z,18.50
2018-05-07T07:24:27.559Z,18.50
2018-05-07T07:26:53.930Z,18.80
2018-05-07T07:29:20.246Z,18.80
2018-05-07T07:31:47.497Z,18.40
2018-05-07T07:34:14.637Z,18.70
2018-05-07T07:36:41.036Z,18.60
2018-05-07T07:39:07.398Z,18.60
2018-05-07T07:41:36.409Z,18.70
2018-05-07T07:44:03.668Z,18.70
2018-05-07T07:46:30.076Z,18.60
2018-05-07T07:48:57.195Z,19.00
2018-05-07T07:51:23.557Z,19.00
2018-05-07T07:53:50.749Z,19.20
2018-05-07T07:56:17.983Z,18.90
2018-05-07T07:58:44.361Z,18.90
2018-05-07T08:01:10.862Z,19.00
2018-05-07T08:03:37.172Z,19.10
2018-05-07T08:06:03.545Z,18.80
2018-05-07T08:08:29.902Z,18.80
2018-05-07T08:10:56.406Z,18.80
2018-05-07T08:13:22.790Z,18.80
2018-05-07T08:15:49.433Z,18.80
2018-05-07T08:18:15.848Z,18.90
2018-05-07T08:20:43.029Z,19.20
2018-05-07T08:23:09.518Z,19.10
2018-05-07T08:25:36.023Z,18.90
2018-05-07T08:28:02.348Z,18.70
2018-05-07T08:30:29.071Z,18.90
2018-05-07T08:32:55.599Z,19.10
2018-05-07T08:35:22.189Z,18.90
2018-05-07T08:37:48.613Z,18.80
2018-05-07T08:40:15.184Z,19.00
2018-05-07T08:42:41.561Z,19.20
2018-05-07T08:45:07.995Z,19.50
2018-05-07T08:47:34.431Z,19.80
2018-05-07T08:50:00.952Z,20.00
2018-05-07T08:52:27.796Z,20.00
2018-05-07T08:54:54.374Z,20.10
2018-05-07T08:57:21.486Z,20.10
2018-05-07T08:59:47.916Z,20.10
2018-05-07T09:02:14.826Z,20.20
2018-05-07T09:04:41.171Z,20.20
2018-05-07T09:07:07.691Z,20.20
2018-05-07T09:09:34.108Z,20.00
2018-05-07T09:12:00.562Z,20.10
2018-05-07T09:14:26.872Z,20.10
2018-05-07T09:16:54.040Z,20.20
2018-05-07T09:19:21.175Z,20.50
2018-05-07T09:21:47.617Z,20.50
2018-05-07T09:24:14.189Z,20.70
2018-05-07T09:26:40.647Z,20.80
2018-05-07T09:29:07.162Z,20.70
2018-05-07T09:31:35.196Z,20.50
2018-05-07T09:34:01.877Z,20.50
2018-05-07T09:36:28.411Z,20.50
2018-05-07T09:38:54.844Z,20.50
2018-05-07T09:41:21.278Z,20.50
2018-05-07T09:43:47.797Z,20.70
2018-05-07T09:46:14.256Z,20.90
2018-05-07T09:48:40.662Z,21.20
2018-05-07T09:51:07.048Z,20.90
2018-05-07T09:53:33.484Z,21.00
2018-05-07T09:56:00.098Z,20.70
2018-05-07T09:58:27.295Z,21.40
2018-05-07T10:00:53.687Z,21.40
2018-05-07T10:03:20.981Z,21.60
2018-05-07T10:05:47.299Z,21.60
2018-05-07T10:08:13.821Z,21.30
2018-05-07T10:10:40.327Z,21.20
2018-05-07T10:13:07.610Z,21.60
2018-05-07T10:15:33.976Z,21.60
2018-05-07T10:18:00.335Z,21.50
2018-05-07T10:20:27.477Z,21.80
2018-05-07T10:22:54.517Z,21.70
2018-05-07T10:25:20.931Z,21.80
2018-05-07T10:27:47.431Z,21.70
2018-05-07T10:30:14.867Z,22.00
2018-05-07T10:32:43.201Z,21.90
2018-05-07T10:35:09.749Z,21.80
2018-05-07T10:37:36.439Z,21.90
2018-05-07T10:40:03.017Z,22.00
2018-05-07T10:42:30.173Z,22.10
2018-05-07T10:44:58.131Z,22.40
2018-05-07T10:47:24.765Z,22.40
2018-05-07T10:49:51.267Z,22.70
2018-05-07T10:52:18.583Z,22.70
2018-05-07T10:54:45.028Z,22.20
2018-05-07T10:57:13.001Z,21.90
2018-05-07T10:59:40.060Z,21.90
2018-05-07T11:02:06.691Z,21.90
2018-05-07T11:04:33.413Z,22.00
2018-05-07T11:07:00.674Z,22.30
2018-05-07T11:09:28.025Z,22.10
2018-05-07T11:11:55.315Z,22.10
2018-05-07T11:14:22.481Z,22.10
2018-05-07T11:16:48.809Z,21.80
2018-05-07T11:19:15.204Z,22.00
2018-05-07T11:21:41.668Z,22.20
2018-05-07T11:24:08.158Z,22.40
2018-05-07T11:26:35.979Z,22.40
2018-05-07T11:29:02.362Z,22.40
2018-05-07T11:31:28.780Z,22.20
2018-05-07T11:33:55.937Z,22.20
2018-05-07T11:36:22.363Z,22.20
2018-05-07T11:38:49.512Z,22.60
2018-05-07T11:41:16.607Z,22.80
2018-05-07T11:43:43.050Z,22.80
2018-05-07T11:46:09.497Z,22.80
2018-05-07T11:48:35.953Z,22.90
2018-05-07T11:51:03.133Z,23.20
2018-05-07T11:53:29.571Z,23.20
2018-05-07T11:55:56.801Z,23.10
2018-05-07T11:58:23.347Z,23.20
2018-05-07T12:00:49.852Z,23.00
2018-05-07T12:03:17.007Z,22.90
2018-05-07T12:05:43.416Z,22.90
2018-05-07T12:08:09.983Z,22.90
2018-05-07T12:10:37.168Z,23.30
2018-05-07T12:13:03.730Z,23.20
2018-05-07T12:15:30.159Z,23.20
2018-05-07T12:17:56.850Z,22.90
2018-05-07T12:20:23.290Z,22.60
2018-05-07T12:22:49.854Z,22.80
2018-05-07T12:25:16.251Z,23.00
2018-05-07T12:27:42.664Z,23.00
2018-05-07T12:30:09.897Z,23.10
2018-05-07T12:32:36.465Z,23.10
2018-05-07T12:35:03.306Z,22.80
2018-05-07T12:37:29.698Z,22.80
2018-05-07T12:39:56.244Z,23.00
2018-05-07T12:42:23.242Z,23.10
2018-05-07T12:44:49.712Z,23.40
2018-05-07T12:47:16.230Z,23.40
2018-05-07T12:49:42.621Z,23.50
2018-05-07T12:52:09.112Z,23.70
2018-05-07T12:54:36.287Z,23.70
2018-05-07T12:57:03.481Z,24.00
2018-05-07T12:59:29.854Z,23.90
2018-05-07T13:01:56.950Z,23.70
2018-05-07T13:04:23.463Z,23.60
2018-05-07T13:06:50.002Z,23.30
2018-05-07T13:09:16.499Z,23.30
2018-05-07T13:11:42.981Z,23.40
2018-05-07T13:14:09.581Z,23.40
2018-05-07T13:16:36.654Z,23.50
2018-05-07T13:19:03.057Z,23.40
2018-05-07T13:21:29.491Z,23.50
2018-05-07T13:23:56.771Z,23.50
2018-05-07T13:26:23.766Z,23.40
2018-05-07T13:28:50.168Z,23.70
2018-05-07T13:31:17.102Z,23.50
2018-05-07T13:33:43.555Z,23.50
2018-05-07T13:36:09.973Z,23.50
2018-05-07T13:38:36.354Z,23.50
2018-05-07T13:41:03.368Z,23.50
2018-05-07T13:43:29.860Z,23.50
2018-05-07T13:45:56.979Z,23.40
2018-05-07T13:48:23.334Z,23.40
2018-05-07T13:50:50.662Z,23.30
2018-05-07T13:53:17.078Z,23.30
2018-05-07T13:55:43.442Z,23.30
2018-05-07T13:58:10.564Z,23.30
2018-05-07T14:00:37.128Z,23.30
2018-05-07T14:03:04.258Z,23.50
2018-05-07T14:05:30.779Z,23.50
2018-05-07T14:07:57.141Z,23.30
2018-05-07T14:10:24.244Z,23.50
2018-05-07T14:12:50.636Z,23.50
2018-05-07T14:15:17.156Z,23.60
2018-05-07T14:17:44.308Z,23.50
2018-05-07T14:20:11.634Z,23.50
2018-05-07T14:22:38.017Z,23.40
2018-05-07T14:25:04.367Z,23.20
2018-05-07T14:27:30.789Z,23.20
2018-05-07T14:29:57.367Z,23.30
2018-05-07T14:32:23.850Z,23.30
2018-05-07T14:34:51.114Z,23.30
2018-05-07T14:37:17.498Z,23.30
2018-05-07T14:39:44.833Z,23.20
2018-05-07T14:42:11.261Z,23.20
2018-05-07T14:44:37.609Z,23.30
2018-05-07T14:47:04.189Z,23.30
2018-05-07T14:49:30.608Z,23.40
2018-05-07T14:51:57.051Z,23.50
2018-05-07T14:54:23.580Z,23.40
2018-05-07T14:56:50.204Z,23.40
2018-05-07T14:59:16.798Z,23.20
2018-05-07T15:01:43.158Z,23.20
2018-05-07T15:04:09.631Z,23.20
2018-05-07T15:06:36.051Z,23.20
2018-05-07T15:09:02.547Z,23.20
2018-05-07T15:11:29.013Z,23.00
2018-05-07T15:14:07.800Z,23.00
2018-05-07T15:16:35.027Z,23.00
2018-05-07T15:19:01.740Z,22.70
2018-05-07T15:21:28.516Z,22.60
2018-05-07T15:23:54.913Z,22.50
2018-05-07T15:26:21.413Z,22.50
2018-05-07T15:28:48.664Z,22.40
2018-05-07T15:31:15.745Z,22.40
2018-05-07T15:33:43.129Z,22.40
2018-05-07T15:36:09.604Z,22.50
2018-05-07T15:38:36.756Z,22.60
2018-05-07T15:41:04.070Z,22.70
2018-05-07T15:43:30.719Z,22.70
2018-05-07T15:45:57.261Z,22.60
2018-05-07T15:48:23.697Z,22.60
2018-05-07T15:50:50.356Z,22.60
2018-05-07T15:53:17.487Z,22.50
2018-05-07T15:55:43.918Z,22.50
2018-05-07T15:58:10.405Z,22.40
2018-05-07T16:00:36.788Z,22.40
2018-05-07T16:03:03.488Z,22.20
2018-05-07T16:05:29.879Z,22.10
2018-05-07T16:07:56.240Z,22.00
2018-05-07T16:10:22.675Z,21.90
2018-05-07T16:12:49.068Z,21.80
2018-05-07T16:15:16.466Z,21.90
2018-05-07T16:17:43.019Z,21.90
2018-05-07T16:20:09.352Z,21.90
2018-05-07T16:22:35.735Z,21.90
2018-05-07T16:25:02.516Z,22.00
2018-05-07T16:27:28.886Z,21.90
2018-05-07T16:29:56.196Z,21.60
2018-05-07T16:32:22.605Z,21.60
2018-05-07T16:34:49.067Z,21.60
2018-05-07T16:37:15.538Z,21.50
2018-05-07T16:39:42.694Z,21.30
2018-05-07T16:42:09.088Z,21.30
2018-05-07T16:44:35.542Z,21.20
2018-05-07T16:47:01.924Z,21.10
2018-05-07T16:49:28.552Z,21.00
2018-05-07T16:51:55.165Z,21.00
2018-05-07T16:54:22.429Z,20.80
2018-05-07T16:56:49.624Z,20.80
2018-05-07T16:59:16.091Z,20.80
2018-05-07T17:01:43.385Z,20.70
2018-05-07T17:04:09.772Z,20.70
2018-05-07T17:06:37.087Z,20.60
2018-05-07T17:09:03.532Z,20.60
2018-05-07T17:11:30.108Z,20.50
2018-05-07T17:13:57.841Z,20.40
2018-05-07T17:16:25.994Z,20.30
2018-05-07T17:18:52.411Z,20.40
2018-05-07T17:21:18.861Z,20.30
2018-05-07T17:23:45.345Z,20.20
2018-05-07T17:26:11.822Z,20.20
2018-05-07T17:28:38.135Z,20.10
2018-05-07T17:31:04.665Z,20.10
2018-05-07T17:33:31.136Z,20.00
2018-05-07T17:35:58.207Z,19.80
2018-05-07T17:38:25.267Z,19.80
2018-05-07T17:40:51.774Z,19.80
2018-05-07T17:43:18.593Z,19.70
2018-05-07T17:45:59.213Z,19.70
2018-05-07T17:48:37.925Z,19.60
2018-05-07T17:51:05.243Z,19.40
2018-05-07T17:53:31.772Z,19.40
2018-05-07T17:55:58.351Z,19.30
2018-05-07T17:58:25.010Z,19.30
2018-05-07T18:00:51.575Z,19.20
2018-05-07T18:03:18.642Z,19.10
2018-05-07T18:05:45.366Z,19.10
2018-05-07T18:08:11.990Z,19.00
2018-05-07T18:10:38.761Z,18.80
2018-05-07T18:13:05.510Z,18.70
2018-05-07T18:15:32.900Z,18.40
2018-05-07T18:17:59.701Z,18.40
2018-05-07T18:20:26.213Z,18.30
2018-05-07T18:22:52.863Z,18.20
2018-05-07T18:25:20.052Z,18.10
2018-05-07T18:27:46.487Z,18.10
2018-05-07T18:30:15.133Z,18.00
2018-05-07T18:32:41.674Z,17.90
2018-05-07T18:35:08.831Z,17.60
2018-05-07T18:37:36.220Z,17.50
2018-05-07T18:40:02.726Z,17.40
2018-05-07T18:42:30.186Z,17.10
2018-05-07T18:44:58.178Z,17.00
2018-05-07T18:47:24.664Z,17.00
2018-05-07T18:49:51.383Z,16.80
2018-05-07T18:52:17.707Z,16.60
2018-05-07T18:54:44.057Z,16.30
2018-05-07T18:57:10.566Z,16.20
2018-05-07T18:59:37.011Z,16.00
2018-05-07T19:02:03.515Z,15.80
2018-05-07T19:04:29.934Z,15.50
2018-05-07T19:06:56.658Z,15.30
2018-05-07T19:09:23.881Z,15.00
2018-05-07T19:11:50.264Z,15.00
2018-05-07T19:14:17.229Z,14.80
2018-05-07T19:16:43.705Z,14.60
2018-05-07T19:19:10.132Z,14.50
2018-05-07T19:21:36.823Z,14.30
2018-05-07T19:24:03.408Z,14.20
2018-05-07T19:26:30.631Z,13.90
2018-05-07T19:28:56.930Z,13.90
2018-05-07T19:31:23.435Z,13.80
2018-05-07T19:33:52.597Z,13.40
2018-05-07T19:36:19.228Z,13.40
2018-05-07T19:38:46.072Z,13.30
2018-05-07T19:41:12.547Z,13.10
2018-05-07T19:43:38.989Z,13.00
2018-05-07T19:46:06.811Z,12.80
2018-05-07T19:48:33.414Z,12.80
2018-05-07T19:50:59.873Z,12.70
2018-05-07T19:53:26.377Z,12.50
2018-05-07T19:55:53.107Z,12.40
2018-05-07T19:58:19.539Z,12.30
2018-05-07T20:00:46.086Z,12.20
2018-05-07T20:03:12.470Z,12.10
2018-05-07T20:05:38.861Z,12.00
2018-05-07T20:08:06.061Z,11.90
2018-05-07T20:10:33.273Z,11.60
2018-05-07T20:12:59.876Z,11.60
2018-05-07T20:15:26.518Z,11.50
2018-05-07T20:17:53.439Z,11.40
2018-05-07T20:20:19.886Z,11.30
2018-05-07T20:22:46.776Z,11.30
2018-05-07T20:25:13.504Z,11.20
2018-05-07T20:27:40.147Z,11.10
2018-05-07T20:30:06.533Z,11.00
2018-05-07T20:32:32.951Z,10.90
2018-05-07T20:34:59.445Z,10.80
2018-05-07T20:37:27.251Z,10.70
2018-05-07T20:39:53.803Z,10.70
2018-05-07T20:42:20.386Z,10.70
2018-05-07T20:44:47.640Z,10.60
2018-05-07T20:47:14.186Z,10.50
2018-05-07T20:49:40.598Z,10.50
2018-05-07T20:52:08.201Z,10.40
2018-05-07T20:54:34.613Z,10.40
2018-05-07T20:57:01.701Z,10.30
2018-05-07T20:59:28.315Z,10.20
2018-05-07T21:01:55.626Z,10.10
2018-05-07T21:04:22.056Z,10.10
2018-05-07T21:06:48.491Z,10.00
2018-05-07T21:09:14.904Z,10.00
2018-05-07T21:11:41.705Z,10.00
2018-05-07T21:14:09.678Z,9.80
2018-05-07T21:16:36.245Z,9.80
2018-05-07T21:19:02.646Z,9.80
2018-05-07T21:21:29.259Z,9.70
2018-05-07T21:23:56.355Z,9.50
2018-05-07T21:26:23.125Z,9.50
2018-05-07T21:28:49.782Z,9.40
2018-05-07T21:31:16.594Z,9.30
2018-05-07T21:33:42.953Z,9.30
2018-05-07T21:36:09.410Z,9.20
2018-05-07T21:38:35.893Z,9.20
2018-05-07T21:41:02.570Z,9.10
2018-05-07T21:43:30.065Z,9.00
2018-05-07T21:45:56.396Z,8.90
2018-05-07T21:48:22.780Z,8.90
2018-05-07T21:50:49.937Z,8.80
2018-05-07T21:53:17.143Z,8.80
2018-05-07T21:55:43.606Z,8.80
2018-05-07T21:58:10.838Z,8.70
2018-05-07T22:00:37.336Z,8.70
2018-05-07T22:03:03.896Z,8.70
2018-05-07T22:05:30.846Z,8.60
2018-05-07T22:07:57.326Z,8.50
2018-05-07T22:10:24.749Z,8.40
2018-05-07T22:12:51.270Z,8.40
2018-05-07T22:15:17.642Z,8.40
2018-05-07T22:17:44.799Z,8.30
2018-05-07T22:20:11.339Z,8.30
2018-05-07T22:22:37.962Z,8.30
2018-05-07T22:25:04.349Z,8.20
2018-05-07T22:27:30.993Z,8.20
2018-05-07T22:29:58.213Z,8.10
2018-05-07T22:32:24.574Z,8.10
2018-05-07T22:34:51.150Z,8.10
2018-05-07T22:37:17.628Z,8.00
2018-05-07T22:39:44.143Z,8.00
2018-05-07T22:42:10.534Z,7.90
2018-05-07T22:44:37.742Z,7.70
2018-05-07T22:47:04.282Z,7.70
2018-05-07T22:49:30.710Z,7.80
2018-05-07T22:51:57.136Z,7.70
2018-05-07T22:54:23.505Z,7.70
2018-05-07T22:56:50.845Z,7.60
2018-05-07T22:59:17.374Z,7.60
2018-05-07T23:01:44.772Z,7.50
2018-05-07T23:04:11.252Z,7.50
2018-05-07T23:06:37.679Z,7.40
2018-05-07T23:09:04.099Z,7.40
2018-05-07T23:11:30.535Z,7.40
2018-05-07T23:13:56.995Z,7.30
2018-05-07T23:16:24.144Z,7.30
2018-05-07T23:18:50.528Z,7.30
2018-05-07T23:21:17.014Z,7.20
2018-05-07T23:23:43.642Z,7.20
2018-05-07T23:26:10.081Z,7.10
2018-05-07T23:28:36.711Z,7.10
2018-05-07T23:31:03.173Z,7.10
2018-05-07T23:33:30.267Z,7.10
2018-05-07T23:35:56.691Z,7.00
2018-05-07T23:38:23.111Z,7.00
2018-05-07T23:40:49.675Z,7.00
2018-05-07T23:43:16.033Z,6.90
2018-05-07T23:45:42.542Z,6.90
2018-05-07T23:48:08.948Z,6.80
2018-05-07T23:50:35.523Z,6.80
2018-05-07T23:53:03.476Z,6.70
2018-05-07T23:55:29.880Z,6.70
2018-05-07T23:57:56.265Z,6.70
