createdAt,value
2019-02-17T00:00:01.782Z,102112.90
2019-02-17T00:02:31.118Z,102118.58
2019-02-17T00:05:00.471Z,102112.28
2019-02-17T00:07:29.820Z,102114.52
2019-02-17T00:09:59.300Z,102111.87
2019-02-17T00:12:28.604Z,102110.70
2019-02-17T00:14:57.907Z,102116.98
2019-02-17T00:17:27.821Z,102109.22
2019-02-17T00:19:57.085Z,102116.69
2019-02-17T00:22:26.411Z,102116.46
2019-02-17T00:24:56.074Z,102118.66
2019-02-17T00:27:25.440Z,102118.05
2019-02-17T00:29:54.785Z,102119.75
2019-02-17T00:32:24.214Z,102120.89
2019-02-17T00:34:53.517Z,102129.19
2019-02-17T00:37:22.835Z,102125.52
2019-02-17T00:39:52.416Z,102127.70
2019-02-17T00:42:21.764Z,102124.06
2019-02-17T00:44:51.097Z,102124.17
2019-02-17T00:47:20.493Z,102128.67
2019-02-17T00:49:49.872Z,102141.58
2019-02-17T00:52:19.512Z,102146.41
2019-02-17T00:54:49.662Z,102146.70
2019-02-17T00:57:18.963Z,102151.42
2019-02-17T00:59:48.348Z,102158.03
2019-02-17T01:02:17.848Z,102144.81
2019-02-17T01:04:47.117Z,102156.95
2019-02-17T01:07:16.413Z,102150.14
2019-02-17T01:09:45.951Z,102147.75
2019-02-17T01:12:15.279Z,102149.50
2019-02-17T01:14:44.583Z,102150.13
2019-02-17T01:17:14.323Z,102149.60
2019-02-17T01:19:43.767Z,102149.17
2019-02-17T01:22:13.091Z,102155.09
2019-02-17T01:24:42.498Z,102158.97
2019-02-17T01:27:11.806Z,102163.98
2019-02-17T01:29:41.100Z,102162.82
2019-02-17T01:32:10.580Z,102162.70
2019-02-17T01:34:39.998Z,102169.66
2019-02-17T01:37:09.341Z,102161.08
2019-02-17T01:39:38.939Z,102166.31
2019-02-17T01:42:08.283Z,102172.70
2019-02-17T01:44:37.534Z,102166.73
2019-02-17T01:47:06.984Z,102163.08
2019-02-17T01:49:36.276Z,102167.06
2019-02-17T01:52:05.646Z,102169.89
2019-02-17T01:54:35.041Z,102167.05
2019-02-17T01:57:04.416Z,102172.92
2019-02-17T01:59:33.751Z,102174.09
2019-02-17T02:02:03.342Z,102170.92
2019-02-17T02:04:32.635Z,102175.71
2019-02-17T02:07:01.980Z,102174.11
2019-02-17T02:09:31.300Z,102174.30
2019-02-17T02:12:00.603Z,102172.37
2019-02-17T02:14:29.968Z,102163.37
2019-02-17T02:16:59.475Z,102159.19
2019-02-17T02:19:28.743Z,102164.33
2019-02-17T02:21:58.045Z,102163.89
2019-02-17T02:24:27.489Z,102166.43
2019-02-17T02:26:56.859Z,102163.18
2019-02-17T02:29:26.225Z,102158.26
2019-02-17T02:31:55.505Z,102157.73
2019-02-17T02:34:24.796Z,102161.73
2019-02-17T02:36:54.047Z,102156.59
2019-02-17T02:39:23.334Z,102157.61
2019-02-17T02:41:52.730Z,102153.30
2019-02-17T02:44:22.096Z,102154.55
2019-02-17T02:46:51.553Z,102152.13
2019-02-17T02:49:20.910Z,102153.80
2019-02-17T02:51:50.237Z,102160.05
2019-02-17T02:54:19.765Z,102159.20
2019-02-17T02:56:49.062Z,102164.83
2019-02-17T02:59:18.343Z,102168.73
2019-02-17T03:01:47.716Z,102174.48
2019-02-17T03:04:17.094Z,102175.52
2019-02-17T03:06:55.357Z,102182.52
2019-02-17T03:09:24.772Z,102183.86
2019-02-17T03:11:54.050Z,102180.95
2019-02-17T03:14:23.336Z,102189.11
2019-02-17T03:16:52.624Z,102187.97
2019-02-17T03:19:21.920Z,102189.54
2019-02-17T03:21:51.497Z,102191.37
2019-02-17T03:24:20.854Z,102195.78
2019-02-17T03:26:50.154Z,102200.80
2019-02-17T03:29:19.694Z,102195.16
2019-02-17T03:31:48.998Z,102199.16
2019-02-17T03:34:18.271Z,102206.86
2019-02-17T03:36:47.740Z,102204.52
2019-02-17T03:39:17.143Z,102202.43
2019-02-17T03:41:46.467Z,102211.38
2019-02-17T03:44:15.975Z,102210.52
2019-02-17T03:46:45.249Z,102213.73
2019-02-17T03:49:14.535Z,102211.86
2019-02-17T03:51:44.000Z,102213.05
2019-02-17T03:54:13.321Z,102210.27
2019-02-17T03:56:42.692Z,102211.00
2019-02-17T03:59:12.205Z,102205.42
2019-02-17T04:01:41.462Z,102206.86
2019-02-17T04:04:10.792Z,102199.36
2019-02-17T04:06:40.084Z,102208.41
2019-02-17T04:09:09.837Z,102207.53
2019-02-17T04:11:39.144Z,102206.23
2019-02-17T04:14:08.494Z,102205.27
2019-02-17T04:16:37.838Z,102206.34
2019-02-17T04:19:07.244Z,102209.37
2019-02-17T04:21:36.687Z,102210.38
2019-02-17T04:24:05.971Z,102205.30
2019-02-17T04:26:35.231Z,102202.63
2019-02-17T04:29:04.525Z,102209.07
2019-02-17T04:31:33.864Z,102207.56
2019-02-17T04:34:03.280Z,102218.20
2019-02-17T04:36:33.058Z,102212.11
2019-02-17T04:39:02.377Z,102220.62
2019-02-17T04:41:31.667Z,102222.06
2019-02-17T04:44:01.084Z,102221.58
2019-02-17T04:46:30.441Z,102221.64
2019-02-17T04:48:59.762Z,102220.28
2019-02-17T04:51:29.228Z,102221.84
2019-02-17T04:53:58.551Z,102228.14
2019-02-17T04:56:27.920Z,102229.13
2019-02-17T04:58:57.402Z,102234.20
2019-02-17T05:01:26.696Z,102231.20
2019-02-17T05:03:56.002Z,102238.37
2019-02-17T05:06:25.555Z,102239.47
2019-02-17T05:08:54.810Z,102248.45
2019-02-17T05:11:24.101Z,102240.36
2019-02-17T05:13:53.675Z,102246.89
2019-02-17T05:16:23.004Z,102249.67
2019-02-17T05:18:52.416Z,102252.14
2019-02-17T05:21:21.741Z,102259.88
2019-02-17T05:23:50.995Z,102265.77
2019-02-17T05:26:20.249Z,102261.39
2019-02-17T05:28:49.811Z,102267.02
2019-02-17T05:31:19.173Z,102268.11
2019-02-17T05:33:48.494Z,102271.45
2019-02-17T05:36:18.162Z,102273.86
2019-02-17T05:38:47.523Z,102279.38
2019-02-17T05:41:16.780Z,102279.81
2019-02-17T05:43:46.278Z,102285.28
2019-02-17T05:46:15.574Z,102286.64
2019-02-17T05:48:44.835Z,102291.91
2019-02-17T05:51:14.406Z,102295.69
2019-02-17T05:53:43.746Z,102301.80
2019-02-17T05:56:13.086Z,102303.58
2019-02-17T05:58:42.636Z,102304.06
2019-02-17T06:01:11.940Z,102308.13
2019-02-17T06:03:41.230Z,102304.58
2019-02-17T06:06:10.765Z,102305.77
2019-02-17T06:08:40.065Z,102305.25
2019-02-17T06:11:09.676Z,102310.52
2019-02-17T06:13:39.159Z,102313.19
2019-02-17T06:16:08.453Z,102312.28
2019-02-17T06:18:37.760Z,102312.53
2019-02-17T06:21:07.380Z,102305.87
2019-02-17T06:23:36.697Z,102309.34
2019-02-17T06:26:06.039Z,102310.62
2019-02-17T06:28:35.570Z,102321.06
2019-02-17T06:31:14.024Z,102325.41
2019-02-17T06:33:36.010Z,102323.45
2019-02-17T06:36:05.320Z,102329.14
2019-02-17T06:38:34.571Z,102331.30
2019-02-17T06:41:04.083Z,102336.80
2019-02-17T06:43:33.472Z,102330.80
2019-02-17T06:46:03.102Z,102328.50
2019-02-17T06:48:32.545Z,102333.14
2019-02-17T06:51:01.804Z,102326.50
2019-02-17T06:53:31.114Z,102328.64
2019-02-17T06:56:15.255Z,102330.92
2019-02-17T06:58:44.521Z,102333.47
2019-02-17T07:01:24.152Z,102334.44
2019-02-17T07:03:45.111Z,102349.86
2019-02-17T07:06:23.321Z,102348.13
2019-02-17T07:08:52.808Z,102361.73
2019-02-17T07:11:23.436Z,102357.14
2019-02-17T07:13:52.801Z,102355.31
2019-02-17T07:16:23.438Z,102358.87
2019-02-17T07:18:52.826Z,102357.30
2019-02-17T07:21:22.136Z,102362.50
2019-02-17T07:23:51.662Z,102366.93
2019-02-17T07:26:21.107Z,102374.11
2019-02-17T07:28:50.484Z,102381.57
2019-02-17T07:31:22.425Z,102388.25
2019-02-17T07:33:51.091Z,102389.91
2019-02-17T07:36:22.145Z,102379.43
2019-02-17T07:38:51.554Z,102377.82
2019-02-17T07:41:20.821Z,102383.64
2019-02-17T07:43:50.218Z,102393.66
2019-02-17T07:46:19.784Z,102391.73
2019-02-17T07:48:49.063Z,102392.78
2019-02-17T07:51:18.366Z,102402.80
2019-02-17T07:53:47.977Z,102398.19
2019-02-17T07:56:17.362Z,102394.75
2019-02-17T07:58:46.706Z,102397.41
2019-02-17T08:01:16.100Z,102393.13
2019-02-17T08:03:45.366Z,102397.22
2019-02-17T08:06:14.616Z,102393.34
2019-02-17T08:08:44.186Z,102401.33
2019-02-17T08:11:13.518Z,102399.57
2019-02-17T08:13:42.868Z,102402.32
2019-02-17T08:16:12.408Z,102399.88
2019-02-17T08:18:41.712Z,102400.85
2019-02-17T08:21:10.982Z,102401.78
2019-02-17T08:23:40.364Z,102395.05
2019-02-17T08:26:09.731Z,102396.00
2019-02-17T08:28:39.057Z,102392.83
2019-02-17T08:31:08.332Z,102393.97
2019-02-17T08:33:37.724Z,102397.12
2019-02-17T08:36:07.022Z,102399.20
2019-02-17T08:38:36.617Z,102396.88
2019-02-17T08:41:05.985Z,102399.37
2019-02-17T08:43:35.277Z,102404.92
2019-02-17T08:46:04.709Z,102398.69
2019-02-17T08:48:34.002Z,102402.47
2019-02-17T08:51:03.393Z,102408.12
2019-02-17T08:53:32.982Z,102409.80
2019-02-17T08:56:02.278Z,102411.82
2019-02-17T08:58:31.596Z,102416.15
2019-02-17T09:01:01.074Z,102411.09
2019-02-17T09:03:31.443Z,102409.37
2019-02-17T09:06:00.747Z,102419.23
2019-02-17T09:08:30.243Z,102419.64
2019-02-17T09:10:59.628Z,102420.60
2019-02-17T09:13:28.937Z,102420.00
2019-02-17T09:15:58.312Z,102414.11
2019-02-17T09:18:27.583Z,102415.23
2019-02-17T09:20:56.883Z,102412.84
2019-02-17T09:23:26.406Z,102415.70
2019-02-17T09:25:55.792Z,102427.00
2019-02-17T09:28:25.169Z,102420.97
2019-02-17T09:30:54.578Z,102431.11
2019-02-17T09:33:23.915Z,102442.59
2019-02-17T09:35:53.365Z,102440.79
2019-02-17T09:38:22.850Z,102438.79
2019-02-17T09:40:52.229Z,102435.48
2019-02-17T09:43:21.489Z,102441.20
2019-02-17T09:45:50.840Z,102451.33
2019-02-17T09:48:20.287Z,102450.98
2019-02-17T09:50:49.624Z,102454.03
2019-02-17T09:53:18.883Z,102452.63
2019-02-17T09:55:48.280Z,102457.14
2019-02-17T09:58:17.652Z,102454.06
2019-02-17T10:00:47.239Z,102458.27
2019-02-17T10:03:16.630Z,102460.44
2019-02-17T10:05:45.988Z,102456.93
2019-02-17T10:08:15.270Z,102456.19
2019-02-17T10:10:44.544Z,102448.44
2019-02-17T10:13:13.920Z,102456.63
2019-02-17T10:15:43.216Z,102447.77
2019-02-17T10:18:12.589Z,102451.27
2019-02-17T10:20:42.219Z,102456.26
2019-02-17T10:23:11.662Z,102458.47
2019-02-17T10:25:41.064Z,102468.02
2019-02-17T10:28:10.392Z,102466.41
2019-02-17T10:30:39.707Z,102467.72
2019-02-17T10:33:09.013Z,102462.17
2019-02-17T10:35:40.430Z,102460.31
2019-02-17T10:38:09.622Z,102451.47
2019-02-17T10:40:38.953Z,102455.48
2019-02-17T10:43:08.344Z,102455.11
2019-02-17T10:45:37.690Z,102456.38
2019-02-17T10:48:07.102Z,102453.89
2019-02-17T10:50:36.383Z,102450.43
2019-02-17T10:53:05.867Z,102457.19
2019-02-17T10:55:35.157Z,102449.47
2019-02-17T10:58:04.522Z,102452.05
2019-02-17T11:00:34.055Z,102448.84
2019-02-17T11:03:08.336Z,102460.27
2019-02-17T11:05:37.947Z,102458.42
2019-02-17T11:08:07.282Z,102457.34
2019-02-17T11:10:36.629Z,102457.84
2019-02-17T11:13:06.214Z,102461.88
2019-02-17T11:15:35.570Z,102457.30
2019-02-17T11:18:04.882Z,102457.05
2019-02-17T11:20:34.312Z,102459.98
2019-02-17T11:23:03.658Z,102454.70
2019-02-17T11:25:32.997Z,102451.88
2019-02-17T11:28:02.603Z,102454.09
2019-02-17T11:30:31.877Z,102454.92
2019-02-17T11:33:01.271Z,102457.30
2019-02-17T11:35:30.718Z,102458.67
2019-02-17T11:38:00.010Z,102462.25
2019-02-17T11:40:29.316Z,102451.97
2019-02-17T11:42:58.831Z,102456.56
2019-02-17T11:45:28.575Z,102455.52
2019-02-17T11:47:57.896Z,102456.40
2019-02-17T11:50:27.339Z,102465.58
2019-02-17T11:52:56.689Z,102465.44
2019-02-17T11:55:25.978Z,102464.52
2019-02-17T11:57:55.393Z,102469.00
2019-02-17T12:00:24.711Z,102470.77
2019-02-17T12:02:54.020Z,102466.36
2019-02-17T12:05:23.350Z,102464.81
2019-02-17T12:07:52.669Z,102457.34
2019-02-17T12:10:22.012Z,102467.09
2019-02-17T12:12:51.395Z,102459.19
2019-02-17T12:15:20.733Z,102463.44
2019-02-17T12:17:49.991Z,102461.08
2019-02-17T12:20:54.209Z,102454.59
2019-02-17T12:23:44.860Z,102450.53
2019-02-17T12:26:41.987Z,102445.74
2019-02-17T12:29:20.723Z,102444.09
2019-02-17T12:31:50.090Z,102446.23
2019-02-17T12:34:19.418Z,102439.36
2019-02-17T12:36:48.695Z,102442.37
2019-02-17T12:39:18.125Z,102441.97
2019-02-17T12:41:47.578Z,102441.27
2019-02-17T12:44:16.845Z,102439.26
2019-02-17T12:46:46.419Z,102429.27
2019-02-17T12:49:15.782Z,102421.98
2019-02-17T12:51:45.182Z,102422.52
2019-02-17T12:54:14.522Z,102427.41
2019-02-17T12:56:43.871Z,102422.83
2019-02-17T12:59:13.263Z,102419.54
2019-02-17T13:01:42.637Z,102416.25
2019-02-17T13:04:11.940Z,102407.74
2019-02-17T13:06:41.245Z,102409.80
2019-02-17T13:09:10.952Z,102410.31
2019-02-17T13:11:40.432Z,102410.30
2019-02-17T13:14:09.719Z,102417.88
2019-02-17T13:16:39.166Z,102416.31
2019-02-17T13:19:08.416Z,102417.80
2019-02-17T13:21:37.677Z,102420.30
2019-02-17T13:24:07.326Z,102414.40
2019-02-17T13:26:36.649Z,102418.70
2019-02-17T13:29:05.962Z,102412.30
2019-02-17T13:31:35.411Z,102419.97
2019-02-17T13:34:04.750Z,102422.55
2019-02-17T13:36:34.009Z,102417.97
2019-02-17T13:39:03.606Z,102415.77
2019-02-17T13:41:33.035Z,102421.00
2019-02-17T13:44:02.332Z,102416.18
2019-02-17T13:46:31.769Z,102419.94
2019-02-17T13:49:01.116Z,102411.84
2019-02-17T13:51:30.486Z,102411.30
2019-02-17T13:53:59.872Z,102408.09
2019-02-17T13:56:29.234Z,102403.98
2019-02-17T13:58:58.531Z,102393.77
2019-02-17T14:01:28.078Z,102415.67
2019-02-17T14:03:57.571Z,102409.68
2019-02-17T14:06:26.839Z,102410.76
2019-02-17T14:08:56.230Z,102416.58
2019-02-17T14:11:25.523Z,102417.44
2019-02-17T14:13:54.871Z,102412.97
2019-02-17T14:16:24.299Z,102413.36
2019-02-17T14:18:53.616Z,102412.53
2019-02-17T14:21:22.896Z,102415.34
2019-02-17T14:23:52.282Z,102414.89
2019-02-17T14:26:21.652Z,102417.64
2019-02-17T14:28:51.296Z,102412.61
2019-02-17T14:31:20.660Z,102414.13
2019-02-17T14:33:58.254Z,102410.78
2019-02-17T14:36:21.054Z,102416.27
2019-02-17T14:38:50.423Z,102414.88
2019-02-17T14:41:19.756Z,102414.88
2019-02-17T14:43:49.136Z,102419.23
2019-02-17T14:46:18.410Z,102416.17
2019-02-17T14:48:48.008Z,102421.59
2019-02-17T14:51:17.504Z,102424.19
2019-02-17T14:53:46.777Z,102426.78
2019-02-17T14:56:16.131Z,102415.05
2019-02-17T14:58:45.490Z,102420.84
2019-02-17T15:01:14.772Z,102423.13
2019-02-17T15:03:44.091Z,102425.63
2019-02-17T15:06:13.408Z,102414.73
2019-02-17T15:08:42.679Z,102417.87
2019-02-17T15:11:11.994Z,102418.17
2019-02-17T15:13:41.344Z,102413.14
2019-02-17T15:16:10.617Z,102426.38
2019-02-17T15:18:39.937Z,102422.36
2019-02-17T15:21:09.498Z,102417.56
2019-02-17T15:23:40.751Z,102417.02
2019-02-17T15:26:10.040Z,102416.25
2019-02-17T15:28:40.061Z,102419.20
2019-02-17T15:31:09.399Z,102415.77
2019-02-17T15:33:38.825Z,102409.54
2019-02-17T15:36:08.198Z,102410.77
2019-02-17T15:38:37.491Z,102408.95
2019-02-17T15:41:06.922Z,102407.09
2019-02-17T15:43:36.279Z,102404.44
2019-02-17T15:46:05.637Z,102402.89
2019-02-17T15:48:35.186Z,102407.69
2019-02-17T15:51:06.736Z,102404.34
2019-02-17T15:53:35.532Z,102403.47
2019-02-17T15:56:04.892Z,102393.58
2019-02-17T15:58:34.283Z,102394.50
2019-02-17T16:01:03.755Z,102382.36
2019-02-17T16:03:33.093Z,102387.48
2019-02-17T16:06:02.407Z,102383.36
2019-02-17T16:08:31.716Z,102388.72
2019-02-17T16:11:01.230Z,102388.53
2019-02-17T16:13:30.502Z,102395.41
2019-02-17T16:15:59.822Z,102396.73
2019-02-17T16:18:29.189Z,102400.67
2019-02-17T16:20:58.463Z,102398.06
2019-02-17T16:23:27.836Z,102409.31
2019-02-17T16:25:57.270Z,102407.00
2019-02-17T16:28:26.727Z,102409.01
2019-02-17T16:30:56.013Z,102410.38
2019-02-17T16:33:25.538Z,102413.31
2019-02-17T16:35:54.850Z,102411.75
2019-02-17T16:38:24.176Z,102419.02
2019-02-17T16:40:53.574Z,102420.28
2019-02-17T16:43:22.858Z,102423.28
2019-02-17T16:45:52.119Z,102427.11
2019-02-17T16:48:21.440Z,102428.02
2019-02-17T16:50:50.789Z,102430.89
2019-02-17T16:53:20.072Z,102437.33
2019-02-17T16:55:49.441Z,102437.14
2019-02-17T16:58:18.773Z,102433.27
2019-02-17T17:00:48.171Z,102431.50
2019-02-17T17:03:17.638Z,102423.59
2019-02-17T17:05:46.908Z,102426.57
2019-02-17T17:08:16.478Z,102430.19
2019-02-17T17:10:46.024Z,102434.10
2019-02-17T17:13:15.282Z,102437.06
2019-02-17T17:15:44.632Z,102442.11
2019-02-17T17:18:14.030Z,102446.44
2019-02-17T17:20:43.461Z,102443.59
2019-02-17T17:23:12.882Z,102443.45
2019-02-17T17:25:42.498Z,102453.95
2019-02-17T17:28:11.888Z,102448.91
2019-02-17T17:30:42.078Z,102451.84
2019-02-17T17:33:11.382Z,102442.91
2019-02-17T17:35:40.737Z,102443.13
2019-02-17T17:38:11.041Z,102448.19
2019-02-17T17:40:40.506Z,102444.62
2019-02-17T17:43:09.772Z,102453.16
2019-02-17T17:45:39.071Z,102450.73
2019-02-17T17:48:08.537Z,102449.05
2019-02-17T17:50:37.917Z,102446.21
2019-02-17T17:53:07.184Z,102446.44
2019-02-17T17:55:36.813Z,102446.85
2019-02-17T17:58:06.118Z,102450.22
2019-02-17T18:00:36.282Z,102447.09
2019-02-17T18:03:05.827Z,102451.29
2019-02-17T18:05:35.206Z,102454.86
2019-02-17T18:08:04.552Z,102452.11
2019-02-17T18:10:33.991Z,102448.33
2019-02-17T18:13:03.342Z,102446.63
2019-02-17T18:15:32.730Z,102444.00
2019-02-17T18:18:02.065Z,102440.33
2019-02-17T18:20:31.417Z,102435.59
2019-02-17T18:23:00.749Z,102437.05
2019-02-17T18:25:30.122Z,102440.75
2019-02-17T18:27:59.430Z,102438.73
2019-02-17T18:30:28.691Z,102432.66
2019-02-17T18:32:58.107Z,102436.55
2019-02-17T18:35:27.387Z,102436.53
2019-02-17T18:37:56.801Z,102441.00
2019-02-17T18:40:26.356Z,102443.61
2019-02-17T18:42:55.652Z,102445.47
2019-02-17T18:45:24.958Z,102442.22
2019-02-17T18:47:54.405Z,102434.22
2019-02-17T18:50:23.758Z,102439.33
2019-02-17T18:52:53.042Z,102434.57
2019-02-17T18:55:22.354Z,102435.28
2019-02-17T18:57:51.691Z,102434.53
2019-02-17T19:00:21.020Z,102437.22
2019-02-17T19:02:50.404Z,102437.73
2019-02-17T19:05:24.612Z,102436.02
2019-02-17T19:07:50.974Z,102443.44
2019-02-17T19:10:20.344Z,102441.40
2019-02-17T19:12:49.666Z,102442.12
2019-02-17T19:15:19.172Z,102441.52
2019-02-17T19:17:48.535Z,102443.56
2019-02-17T19:20:18.904Z,102439.09
2019-02-17T19:22:48.444Z,102432.12
2019-02-17T19:25:17.745Z,102443.75
2019-02-17T19:27:47.118Z,102445.43
2019-02-17T19:30:16.759Z,102437.78
2019-02-17T19:32:46.226Z,102434.11
2019-02-17T19:35:15.634Z,102432.23
2019-02-17T19:37:45.015Z,102432.61
2019-02-17T19:40:14.567Z,102438.26
2019-02-17T19:42:43.830Z,102438.43
2019-02-17T19:45:13.820Z,102441.44
2019-02-17T19:47:43.166Z,102438.37
2019-02-17T19:50:12.746Z,102437.84
2019-02-17T19:52:42.132Z,102440.84
2019-02-17T19:55:11.850Z,102443.63
2019-02-17T19:57:41.159Z,102441.66
2019-02-17T20:00:12.510Z,102440.89
2019-02-17T20:02:55.051Z,102431.84
2019-02-17T20:05:26.831Z,102436.16
2019-02-17T20:07:56.093Z,102434.16
2019-02-17T20:10:25.399Z,102432.01
2019-02-17T20:12:54.950Z,102437.07
2019-02-17T20:15:26.039Z,102438.89
2019-02-17T20:17:55.396Z,102437.53
2019-02-17T20:20:24.812Z,102434.02
2019-02-17T20:22:54.155Z,102435.98
2019-02-17T20:25:23.433Z,102435.85
2019-02-17T20:27:52.843Z,102432.41
2019-02-17T20:30:22.157Z,102436.80
2019-02-17T20:32:51.484Z,102430.59
2019-02-17T20:35:21.028Z,102432.83
2019-02-17T20:37:50.298Z,102431.14
2019-02-17T20:40:19.633Z,102426.59
2019-02-17T20:42:49.127Z,102433.81
2019-02-17T20:45:18.542Z,102429.34
2019-02-17T20:47:48.000Z,102427.38
2019-02-17T20:50:17.510Z,102428.34
2019-02-17T20:52:46.833Z,102427.88
2019-02-17T20:55:16.273Z,102423.58
2019-02-17T20:57:45.708Z,102426.95
2019-02-17T21:00:15.036Z,102423.49
2019-02-17T21:02:44.321Z,102422.89
2019-02-17T21:05:13.945Z,102420.74
2019-02-17T21:07:43.264Z,102420.16
2019-02-17T21:10:12.695Z,102419.72
2019-02-17T21:12:42.016Z,102420.67
2019-02-17T21:15:12.303Z,102420.14
2019-02-17T21:17:41.590Z,102420.33
2019-02-17T21:20:11.098Z,102418.86
2019-02-17T21:22:40.438Z,102424.49
2019-02-17T21:25:10.101Z,102416.09
2019-02-17T21:27:39.555Z,102419.28
2019-02-17T21:30:09.071Z,102416.70
2019-02-17T21:32:38.460Z,102415.05
2019-02-17T21:35:09.744Z,102413.59
2019-02-17T21:37:39.108Z,102414.78
2019-02-17T21:40:09.875Z,102416.66
2019-02-17T21:42:39.156Z,102413.77
2019-02-17T21:45:10.024Z,102417.77
2019-02-17T21:47:39.427Z,102407.16
2019-02-17T21:50:09.878Z,102405.66
2019-02-17T21:52:41.647Z,102405.58
2019-02-17T21:55:10.850Z,102401.24
2019-02-17T21:57:40.142Z,102398.59
2019-02-17T22:00:13.142Z,102399.87
2019-02-17T22:02:42.489Z,102397.33
2019-02-17T22:05:11.932Z,102399.16
2019-02-17T22:07:41.343Z,102395.13
2019-02-17T22:10:11.293Z,102396.14
2019-02-17T22:12:40.964Z,102394.78
2019-02-17T22:15:12.354Z,102396.03
2019-02-17T22:17:41.830Z,102401.93
2019-02-17T22:20:11.556Z,102398.91
2019-02-17T22:22:41.218Z,102395.41
2019-02-17T22:25:10.720Z,102397.66
2019-02-17T22:27:40.147Z,102401.11
2019-02-17T22:30:10.037Z,102399.03
2019-02-17T22:32:39.455Z,102402.87
2019-02-17T22:35:08.940Z,102403.50
2019-02-17T22:37:38.537Z,102405.64
2019-02-17T22:40:08.575Z,102405.64
2019-02-17T22:42:37.928Z,102398.46
2019-02-17T22:45:07.885Z,102400.73
2019-02-17T22:47:37.376Z,102396.20
2019-02-17T22:50:07.747Z,102393.61
2019-02-17T22:52:37.172Z,102388.11
2019-02-17T22:55:07.257Z,102380.64
2019-02-17T22:57:36.666Z,102379.28
2019-02-17T23:00:12.190Z,102381.80
2019-02-17T23:02:41.532Z,102383.50
2019-02-17T23:05:10.781Z,102386.16
2019-02-17T23:07:40.137Z,102390.34
2019-02-17T23:10:11.256Z,102385.63
2019-02-17T23:12:40.495Z,102394.64
2019-02-17T23:15:09.862Z,102392.30
2019-02-17T23:17:39.517Z,102392.30
2019-02-17T23:20:08.866Z,102395.72
2019-02-17T23:22:38.321Z,102397.47
2019-02-17T23:25:08.098Z,102390.03
2019-02-17T23:27:37.332Z,102384.83
2019-02-17T23:30:06.901Z,102382.32
2019-02-17T23:32:36.132Z,102390.55
2019-02-17T23:35:05.824Z,102394.32
