createdAt,value
2019-02-26T00:02:02.369Z,103459.46
2019-02-26T00:04:32.610Z,103452.52
2019-02-26T00:07:01.228Z,103457.02
2019-02-26T00:09:33.077Z,103465.56
2019-02-26T00:12:01.968Z,103469.12
2019-02-26T00:14:30.942Z,103463.98
2019-02-26T00:17:00.240Z,103473.23
2019-02-26T00:19:29.355Z,103473.52
2019-02-26T00:21:58.792Z,103482.42
2019-02-26T00:24:30.559Z,103479.05
2019-02-26T00:27:00.963Z,103476.38
2019-02-26T00:29:30.394Z,103470.59
2019-02-26T00:32:00.426Z,103467.05
2019-02-26T00:34:30.500Z,103465.44
2019-02-26T00:37:01.783Z,103466.16
2019-02-26T00:39:31.532Z,103469.02
2019-02-26T00:42:02.528Z,103468.55
2019-02-26T00:44:32.740Z,103477.30
2019-02-26T00:47:04.450Z,103470.83
2019-02-26T00:49:32.987Z,103474.52
2019-02-26T00:52:03.834Z,103469.33
2019-02-26T00:54:34.383Z,103459.12
2019-02-26T00:57:03.955Z,103458.84
2019-02-26T00:59:36.632Z,103455.33
2019-02-26T01:02:06.056Z,103462.55
2019-02-26T01:04:34.932Z,103465.12
2019-02-26T03:56:37.956Z,103436.61
2019-02-26T03:59:09.531Z,103442.06
2019-02-26T04:01:38.138Z,103441.73
2019-02-26T04:04:07.740Z,103440.41
2019-02-26T04:06:38.915Z,103441.88
2019-02-26T04:09:08.543Z,103441.38
2019-02-26T04:11:39.334Z,103437.20
2019-02-26T04:14:12.476Z,103429.09
2019-02-26T04:16:41.162Z,103427.66
2019-02-26T04:19:10.966Z,103418.63
2019-02-26T04:22:18.980Z,103423.09
2019-02-26T04:24:47.038Z,103426.63
2019-02-26T04:27:48.761Z,103437.06
2019-02-26T04:31:26.835Z,103448.52
2019-02-26T04:34:35.785Z,103447.41
2019-02-26T04:38:06.341Z,103444.00
2019-02-26T04:41:15.710Z,103444.61
2019-02-26T04:44:14.438Z,103439.55
2019-02-26T04:47:13.921Z,103442.00
2019-02-26T04:49:43.256Z,103439.39
2019-02-26T04:52:14.362Z,103438.47
2019-02-26T04:54:43.688Z,103429.95
2019-02-26T04:57:12.559Z,103425.47
2019-02-26T04:59:43.916Z,103413.88
2019-02-26T05:02:12.093Z,103419.64
2019-02-26T05:04:42.142Z,103417.88
2019-02-26T05:07:15.680Z,103429.36
2019-02-26T05:09:43.037Z,103424.14
2019-02-26T05:12:12.014Z,103431.21
2019-02-26T05:14:41.224Z,103427.44
2019-02-26T05:17:10.332Z,103418.41
2019-02-26T05:19:42.332Z,103417.35
2019-02-26T05:22:10.301Z,103410.78
2019-02-26T05:24:42.410Z,103410.66
2019-02-26T05:27:22.320Z,103408.91
2019-02-26T05:29:52.559Z,103400.33
2019-02-26T05:32:21.813Z,103399.09
2019-02-26T05:34:50.982Z,103400.40
2019-02-26T05:37:19.922Z,103400.63
2019-02-26T05:39:51.055Z,103400.48
2019-02-26T05:42:35.167Z,103404.16
2019-02-26T05:48:08.579Z,103405.52
2019-02-26T05:50:38.663Z,103397.06
2019-02-26T05:53:10.484Z,103398.95
2019-02-26T05:55:41.633Z,103401.98
2019-02-26T05:58:12.576Z,103406.43
2019-02-26T06:00:41.281Z,103404.38
2019-02-26T06:03:12.818Z,103402.16
2019-02-26T06:05:45.556Z,103399.09
2019-02-26T06:08:13.086Z,103404.59
2019-02-26T06:10:42.281Z,103400.00
2019-02-26T06:13:15.512Z,103398.94
2019-02-26T06:15:43.774Z,103401.83
2019-02-26T06:18:12.696Z,103403.52
2019-02-26T06:20:41.602Z,103399.02
2019-02-26T06:23:10.462Z,103393.05
2019-02-26T06:25:39.599Z,103392.43
2019-02-26T06:28:12.548Z,103388.41
2019-02-26T06:30:40.321Z,103393.58
2019-02-26T06:33:11.630Z,103402.77
2019-02-26T06:35:46.149Z,103410.72
2019-02-26T06:38:15.063Z,103407.38
2019-02-26T06:40:47.029Z,103412.05
2019-02-26T06:43:14.673Z,103422.73
2019-02-26T06:45:45.369Z,103412.14
2019-02-26T06:48:16.983Z,103408.64
2019-02-26T06:50:44.775Z,103400.69
2019-02-26T06:53:16.659Z,103408.86
2019-02-26T06:55:45.495Z,103402.61
2019-02-26T06:58:25.330Z,103410.41
2019-02-26T07:00:55.493Z,103414.32
2019-02-26T07:03:25.010Z,103421.80
2019-02-26T07:05:54.137Z,103421.15
2019-02-26T07:08:24.235Z,103423.33
2019-02-26T07:10:54.045Z,103427.66
2019-02-26T07:13:23.895Z,103439.05
2019-02-26T07:15:52.804Z,103439.98
2019-02-26T07:18:21.805Z,103429.17
2019-02-26T07:20:57.719Z,103426.47
2019-02-26T07:23:38.198Z,103431.62
2019-02-26T07:28:48.754Z,103429.69
2019-02-26T07:31:18.042Z,103432.84
2019-02-26T07:33:51.522Z,103422.13
2019-02-26T07:43:44.051Z,103420.19
2019-02-26T07:46:33.299Z,103415.58
2019-02-26T07:49:04.759Z,103413.89
2019-02-26T07:51:36.405Z,103407.45
2019-02-26T07:54:06.119Z,103403.77
2019-02-26T07:56:34.997Z,103400.05
2019-02-26T07:59:07.098Z,103396.55
2019-02-26T08:01:35.402Z,103397.43
2019-02-26T08:04:06.230Z,103395.37
2019-02-26T08:06:36.182Z,103395.05
2019-02-26T08:09:12.179Z,103389.35
2019-02-26T08:11:43.814Z,103388.96
2019-02-26T08:14:14.352Z,103389.88
2019-02-26T08:16:43.054Z,103388.14
2019-02-26T08:19:11.950Z,103386.41
2019-02-26T08:21:41.342Z,103392.52
2019-02-26T08:24:12.376Z,103392.55
2019-02-26T08:26:43.018Z,103387.71
2019-02-26T08:29:12.656Z,103389.48
2019-02-26T08:31:47.468Z,103392.97
2019-02-26T08:34:18.659Z,103394.70
2019-02-26T08:36:50.343Z,103387.71
2019-02-26T08:39:19.359Z,103397.75
2019-02-26T08:42:06.363Z,103392.04
2019-02-26T08:44:35.327Z,103385.43
2019-02-26T08:47:08.709Z,103383.22
2019-02-26T08:49:37.838Z,103370.50
2019-02-26T08:52:08.569Z,103365.25
2019-02-26T08:54:44.787Z,103364.28
2019-02-26T08:57:12.012Z,103367.32
2019-02-26T08:59:45.278Z,103371.58
2019-02-26T09:02:17.591Z,103364.98
2019-02-26T09:04:47.854Z,103367.48
2019-02-26T09:07:18.964Z,103368.89
2019-02-26T09:09:48.149Z,103377.56
2019-02-26T09:12:19.840Z,103385.27
2019-02-26T09:14:50.062Z,103379.97
2019-02-26T09:17:23.156Z,103373.59
2019-02-26T09:19:54.667Z,103372.61
2019-02-26T09:22:23.606Z,103371.95
2019-02-26T09:24:54.376Z,103367.22
2019-02-26T09:27:24.811Z,103365.19
2019-02-26T09:29:53.966Z,103374.76
2019-02-26T09:32:22.930Z,103371.16
2019-02-26T09:34:52.476Z,103375.84
2019-02-26T09:37:22.643Z,103381.02
2019-02-26T09:39:52.442Z,103375.72
2019-02-26T09:42:25.107Z,103376.76
2019-02-26T09:44:55.415Z,103384.80
2019-02-26T09:47:31.558Z,103381.98
2019-02-26T09:50:00.873Z,103378.80
2019-02-26T09:52:32.452Z,103380.16
2019-02-26T09:55:00.777Z,103375.97
2019-02-26T09:57:29.677Z,103372.80
2019-02-26T10:00:00.235Z,103368.91
2019-02-26T10:02:29.897Z,103372.93
2019-02-26T10:04:58.843Z,103378.50
2019-02-26T10:07:28.493Z,103382.16
2019-02-26T10:10:00.505Z,103378.94
2019-02-26T10:12:32.049Z,103372.88
2019-02-26T10:15:02.445Z,103384.48
2019-02-26T10:17:33.446Z,103389.61
2019-02-26T10:20:04.359Z,103383.45
2019-02-26T10:22:33.328Z,103384.91
2019-02-26T10:25:03.732Z,103384.35
2019-02-26T10:27:35.762Z,103378.05
2019-02-26T10:30:07.187Z,103377.68
2019-02-26T10:32:33.969Z,103384.40
2019-02-26T10:35:04.616Z,103384.62
2019-02-26T10:37:36.935Z,103390.19
2019-02-26T10:40:07.649Z,103382.22
2019-02-26T10:42:39.785Z,103378.63
2019-02-26T10:45:07.703Z,103383.86
2019-02-26T10:47:36.878Z,103384.48
2019-02-26T10:50:07.497Z,103377.67
2019-02-26T10:52:38.846Z,103380.17
2019-02-26T10:55:08.141Z,103379.41
2019-02-26T10:57:38.488Z,103386.02
2019-02-26T11:00:31.195Z,103387.14
2019-02-26T11:03:20.120Z,103386.56
2019-02-26T11:05:51.842Z,103397.05
2019-02-26T11:08:20.770Z,103395.61
2019-02-26T11:10:52.196Z,103389.66
2019-02-26T11:13:23.072Z,103390.89
2019-02-26T11:15:57.402Z,103388.82
2019-02-26T11:18:34.622Z,103389.49
2019-02-26T11:27:07.392Z,103387.83
2019-02-26T11:29:38.238Z,103390.44
2019-02-26T11:32:07.835Z,103382.41
2019-02-26T11:34:38.296Z,103390.15
2019-02-26T11:37:08.837Z,103399.90
2019-02-26T11:39:38.003Z,103394.78
2019-02-26T11:42:06.923Z,103386.06
2019-02-26T11:44:35.939Z,103380.80
2019-02-26T11:47:04.934Z,103378.13
2019-02-26T11:49:41.669Z,103385.48
2019-02-26T11:52:10.716Z,103395.97
2019-02-26T11:54:48.004Z,103392.00
2019-02-26T11:57:17.831Z,103388.71
2019-02-26T11:59:46.899Z,103385.27
2019-02-26T12:02:25.193Z,103390.49
2019-02-26T12:04:47.606Z,103384.27
2019-02-26T12:07:16.456Z,103374.53
2019-02-26T12:09:45.359Z,103372.80
2019-02-26T12:12:14.315Z,103371.69
2019-02-26T12:14:45.786Z,103376.45
2019-02-26T12:17:14.046Z,103371.67
2019-02-26T12:19:42.962Z,103363.39
2019-02-26T12:22:12.223Z,103362.84
2019-02-26T12:24:41.754Z,103363.11
2019-02-26T12:27:16.278Z,103355.34
2019-02-26T12:29:43.621Z,103345.79
2019-02-26T12:32:14.200Z,103343.72
2019-02-26T12:34:45.453Z,103344.00
2019-02-26T12:37:14.181Z,103334.72
2019-02-26T12:39:44.378Z,103327.48
2019-02-26T12:42:26.435Z,103316.06
2019-02-26T12:44:57.593Z,103315.73
2019-02-26T12:47:27.729Z,103312.89
2019-02-26T12:50:18.634Z,103314.16
2019-02-26T12:52:47.494Z,103309.20
2019-02-26T12:55:17.019Z,103308.28
2019-02-26T12:57:47.253Z,103303.64
2019-02-26T13:00:43.999Z,103306.16
2019-02-26T13:03:15.676Z,103301.25
2019-02-26T13:05:45.645Z,103293.02
2019-02-26T13:08:18.937Z,103289.10
2019-02-26T13:10:49.586Z,103291.69
2019-02-26T13:13:16.602Z,103292.73
2019-02-26T13:15:45.803Z,103283.02
2019-02-26T13:18:25.264Z,103281.48
2019-02-26T13:20:59.545Z,103282.52
2019-02-26T13:23:25.306Z,103271.93
2019-02-26T13:25:54.208Z,103271.14
2019-02-26T13:28:29.333Z,103268.59
2019-02-26T13:30:54.070Z,103268.16
2019-02-26T13:33:27.485Z,103271.25
2019-02-26T13:35:58.789Z,103272.32
2019-02-26T13:38:28.961Z,103266.75
2019-02-26T13:41:19.959Z,103266.75
2019-02-26T13:43:28.631Z,103265.36
2019-02-26T13:45:57.644Z,103259.45
2019-02-26T13:48:26.723Z,103267.43
2019-02-26T13:50:55.881Z,103258.19
2019-02-26T13:53:25.141Z,103261.38
2019-02-26T13:55:54.194Z,103248.08
2019-02-26T13:58:22.979Z,103248.23
2019-02-26T14:00:52.134Z,103249.06
2019-02-26T14:03:21.231Z,103248.16
2019-02-26T14:05:50.046Z,103242.28
2019-02-26T14:08:19.127Z,103237.28
2019-02-26T14:10:48.414Z,103235.72
2019-02-26T14:13:17.368Z,103234.89
2019-02-26T14:15:46.385Z,103225.45
2019-02-26T14:18:15.221Z,103224.01
2019-02-26T14:20:45.503Z,103207.80
2019-02-26T14:23:14.511Z,103212.92
2019-02-26T14:25:43.988Z,103206.88
2019-02-26T14:28:13.166Z,103205.23
2019-02-26T14:30:42.115Z,103202.77
2019-02-26T14:33:11.263Z,103199.90
2019-02-26T14:35:40.327Z,103197.94
2019-02-26T14:38:09.124Z,103199.62
2019-02-26T14:40:38.196Z,103198.49
2019-02-26T14:43:07.581Z,103203.83
2019-02-26T14:45:36.611Z,103200.84
2019-02-26T14:48:05.619Z,103202.52
2019-02-26T14:50:34.828Z,103206.53
2019-02-26T14:53:03.680Z,103201.36
2019-02-26T14:55:32.586Z,103199.12
2019-02-26T14:58:01.616Z,103201.75
2019-02-26T15:00:30.600Z,103201.67
2019-02-26T15:02:59.659Z,103207.91
2019-02-26T15:05:28.874Z,103204.38
2019-02-26T15:07:57.755Z,103198.74
2019-02-26T15:10:26.629Z,103193.06
2019-02-26T15:12:55.793Z,103199.53
2019-02-26T15:15:24.785Z,103206.66
2019-02-26T15:17:53.748Z,103199.27
2019-02-26T15:20:22.615Z,103199.94
2019-02-26T15:22:51.646Z,103202.89
2019-02-26T15:25:23.196Z,103194.86
2019-02-26T15:27:52.554Z,103194.12
2019-02-26T15:30:21.951Z,103198.72
2019-02-26T15:32:50.918Z,103193.92
2019-02-26T15:35:19.942Z,103191.32
2019-02-26T15:37:48.873Z,103201.84
2019-02-26T15:40:17.885Z,103195.77
2019-02-26T15:42:46.908Z,103196.52
2019-02-26T15:45:23.895Z,103200.14
2019-02-26T15:47:51.098Z,103202.05
2019-02-26T15:50:20.116Z,103200.32
2019-02-26T15:52:52.627Z,103196.73
2019-02-26T15:55:21.857Z,103206.05
2019-02-26T15:57:50.561Z,103208.89
2019-02-26T16:00:20.585Z,103208.39
2019-02-26T16:02:50.788Z,103206.01
2019-02-26T16:05:20.689Z,103210.52
2019-02-26T16:07:50.005Z,103212.44
2019-02-26T16:10:19.460Z,103211.11
2019-02-26T16:12:49.871Z,103215.66
2019-02-26T16:15:18.844Z,103217.65
2019-02-26T16:17:47.907Z,103216.20
2019-02-26T16:20:18.267Z,103222.15
2019-02-26T16:22:48.012Z,103225.13
2019-02-26T16:25:17.066Z,103223.02
2019-02-26T16:27:49.023Z,103220.70
2019-02-26T16:30:19.604Z,103220.17
2019-02-26T16:32:49.101Z,103212.81
2019-02-26T16:35:19.563Z,103225.08
2019-02-26T16:37:48.544Z,103219.42
2019-02-26T16:40:17.515Z,103219.42
2019-02-26T16:42:46.807Z,103205.23
2019-02-26T16:45:17.518Z,103226.97
2019-02-26T16:47:48.709Z,103226.97
2019-02-26T16:50:18.671Z,103227.09
2019-02-26T16:52:53.482Z,103231.22
2019-02-26T16:55:28.721Z,103238.38
2019-02-26T16:58:02.314Z,103245.28
2019-02-26T17:00:28.818Z,103247.63
2019-02-26T17:03:00.752Z,103246.90
2019-02-26T17:05:28.916Z,103255.91
2019-02-26T17:07:58.178Z,103247.20
2019-02-26T17:10:30.402Z,103251.49
2019-02-26T17:13:02.292Z,103256.80
2019-02-26T17:15:30.818Z,103250.98
2019-02-26T17:18:00.852Z,103260.61
2019-02-26T17:20:29.942Z,103257.03
2019-02-26T17:22:59.148Z,103262.38
2019-02-26T17:25:29.004Z,103261.23
2019-02-26T17:27:58.423Z,103262.28
2019-02-26T17:30:27.480Z,103260.17
2019-02-26T17:32:56.527Z,103256.26
2019-02-26T17:35:28.576Z,103261.95
2019-02-26T17:37:56.441Z,103263.87
2019-02-26T17:40:26.605Z,103266.11
2019-02-26T17:42:55.852Z,103266.16
2019-02-26T17:45:27.193Z,103271.05
2019-02-26T17:47:56.926Z,103268.80
2019-02-26T17:50:29.244Z,103270.11
2019-02-26T17:52:58.430Z,103266.38
2019-02-26T17:55:30.830Z,103270.56
2019-02-26T17:58:10.642Z,103265.39
2019-02-26T18:00:41.376Z,103267.56
2019-02-26T18:03:10.347Z,103276.61
2019-02-26T18:05:50.582Z,103277.87
2019-02-26T18:08:09.879Z,103271.56
2019-02-26T18:10:39.172Z,103278.61
2019-02-26T18:13:08.052Z,103281.46
2019-02-26T18:15:37.503Z,103280.59
2019-02-26T18:18:06.736Z,103279.80
2019-02-26T18:20:35.572Z,103277.92
2019-02-26T18:23:05.486Z,103273.90
2019-02-26T18:25:34.499Z,103272.50
2019-02-26T18:28:03.419Z,103272.66
2019-02-26T18:30:33.114Z,103270.21
2019-02-26T18:33:02.120Z,103257.59
2019-02-26T18:35:31.543Z,103266.42
2019-02-26T18:38:00.356Z,103267.23
2019-02-26T18:40:29.252Z,103266.91
2019-02-26T18:42:58.163Z,103257.23
2019-02-26T18:45:29.139Z,103261.59
2019-02-26T18:47:58.203Z,103266.23
2019-02-26T18:50:29.557Z,103265.44
2019-02-26T18:52:59.761Z,103260.73
2019-02-26T18:55:35.364Z,103259.42
2019-02-26T18:58:04.411Z,103256.98
2019-02-26T19:00:33.445Z,103262.45
2019-02-26T19:03:04.050Z,103261.67
2019-02-26T19:05:33.405Z,103254.80
2019-02-26T19:08:05.588Z,103263.44
2019-02-26T19:10:33.076Z,103253.06
2019-02-26T19:13:02.741Z,103251.34
2019-02-26T19:15:32.265Z,103248.37
2019-02-26T19:18:02.722Z,103246.16
2019-02-26T19:20:32.197Z,103246.67
2019-02-26T19:23:03.830Z,103254.21
2019-02-26T19:25:32.831Z,103248.54
2019-02-26T19:28:02.659Z,103245.48
2019-02-26T19:30:32.285Z,103248.24
2019-02-26T19:33:03.489Z,103254.31
2019-02-26T19:35:38.171Z,103244.39
2019-02-26T19:38:03.291Z,103243.08
2019-02-26T19:40:38.710Z,103236.70
2019-02-26T19:43:05.789Z,103228.48
2019-02-26T19:45:34.872Z,103232.14
2019-02-26T19:48:03.999Z,103224.58
2019-02-26T19:50:39.091Z,103219.27
2019-02-26T19:53:10.806Z,103221.41
2019-02-26T19:55:39.716Z,103223.38
2019-02-26T19:58:09.288Z,103216.77
2019-02-26T20:00:42.423Z,103218.71
2019-02-26T20:03:11.452Z,103224.26
2019-02-26T20:05:45.951Z,103214.66
2019-02-26T20:08:12.560Z,103209.78
2019-02-26T20:10:41.639Z,103206.72
2019-02-26T20:13:12.618Z,103203.19
2019-02-26T20:15:41.714Z,103203.80
2019-02-26T20:18:20.213Z,103209.45
2019-02-26T20:20:45.726Z,103206.44
2019-02-26T20:23:12.858Z,103204.27
2019-02-26T20:25:42.741Z,103199.48
2019-02-26T20:28:12.618Z,103206.95
2019-02-26T20:30:41.528Z,103199.08
2019-02-26T20:33:10.518Z,103206.06
2019-02-26T20:35:39.323Z,103206.52
2019-02-26T20:38:26.769Z,103202.13
2019-02-26T20:41:15.089Z,103202.58
2019-02-26T20:43:44.362Z,103200.39
2019-02-26T20:46:14.638Z,103195.18
2019-02-26T20:48:44.056Z,103196.52
2019-02-26T20:51:14.969Z,103193.88
2019-02-26T20:53:43.833Z,103189.51
2019-02-26T21:03:08.199Z,103198.23
2019-02-26T21:05:37.166Z,103194.33
2019-02-26T21:08:07.119Z,103193.86
2019-02-26T21:10:36.638Z,103190.78
2019-02-26T21:13:05.614Z,103189.03
2019-02-26T21:15:34.831Z,103189.50
2019-02-26T21:18:03.841Z,103186.45
2019-02-26T21:20:33.270Z,103184.70
2019-02-26T21:23:02.273Z,103184.23
2019-02-26T21:25:31.197Z,103180.75
2019-02-26T21:28:01.473Z,103183.35
2019-02-26T21:30:30.529Z,103177.25
2019-02-26T21:33:00.004Z,103173.17
2019-02-26T21:35:29.074Z,103178.08
2019-02-26T21:42:11.312Z,103173.74
2019-02-26T21:44:41.833Z,103168.93
2019-02-26T21:47:10.795Z,103171.05
2019-02-26T21:49:40.892Z,103173.67
2019-02-26T21:52:09.825Z,103152.70
2019-02-26T21:54:40.224Z,103178.46
2019-02-26T21:57:10.285Z,103173.67
2019-02-26T21:59:39.834Z,103176.28
2019-02-26T22:02:09.825Z,103167.51
2019-02-26T22:04:39.448Z,103166.60
2019-02-26T22:07:08.985Z,103167.39
2019-02-26T22:09:38.301Z,103167.22
2019-02-26T22:12:07.526Z,103160.34
2019-02-26T22:14:37.452Z,103160.43
2019-02-26T22:17:08.312Z,103161.73
2019-02-26T22:19:40.186Z,103162.57
2019-02-26T22:22:09.245Z,103156.91
2019-02-26T22:24:40.675Z,103156.00
2019-02-26T22:27:08.699Z,103152.03
2019-02-26T22:29:37.619Z,103151.25
2019-02-26T22:32:06.456Z,103156.95
2019-02-26T22:34:35.314Z,103157.78
2019-02-26T22:37:07.282Z,103155.16
2019-02-26T22:39:40.568Z,103156.81
2019-02-26T22:42:09.395Z,103145.50
2019-02-26T22:44:38.608Z,103154.98
2019-02-26T22:47:07.703Z,103154.98
2019-02-26T22:49:36.535Z,103154.25
2019-02-26T22:52:06.518Z,103154.93
2019-02-26T22:54:35.322Z,103156.16
2019-02-26T22:57:04.154Z,103133.81
2019-02-26T22:59:33.035Z,103148.66
2019-02-26T23:02:01.998Z,103149.13
2019-02-26T23:04:30.982Z,103141.64
2019-02-26T23:06:59.944Z,103141.63
2019-02-26T23:09:30.215Z,103140.88
2019-02-26T23:11:59.096Z,103140.56
2019-02-26T23:14:28.786Z,103143.12
2019-02-26T23:16:58.549Z,103144.74
2019-02-26T23:19:27.719Z,103138.16
2019-02-26T23:21:56.676Z,103137.30
2019-02-26T23:24:27.752Z,103141.63
2019-02-26T23:26:56.600Z,103145.09
2019-02-26T23:29:27.819Z,103140.19
2019-02-26T23:31:56.438Z,103144.55
2019-02-26T23:34:25.530Z,103142.79
2019-02-26T23:36:54.559Z,103144.13
2019-02-26T23:39:25.172Z,103141.41
2019-02-26T23:41:56.800Z,103143.18
2019-02-26T23:44:34.457Z,103140.09
2019-02-26T23:47:03.412Z,103137.08
2019-02-26T23:49:32.807Z,103145.83
2019-02-26T23:52:01.691Z,103140.06
2019-02-26T23:54:30.528Z,103146.57
2019-02-26T23:56:59.408Z,103137.42
2019-02-26T23:59:28.250Z,103133.11
