createdAt,value
2018-04-30T00:00:08.775Z,0.00
2018-04-30T00:01:08.950Z,0.00
2018-04-30T00:02:09.115Z,0.00
2018-04-30T00:03:09.297Z,0.00
2018-04-30T00:04:09.457Z,0.00
2018-04-30T00:05:09.630Z,0.00
2018-04-30T00:06:09.812Z,0.00
2018-04-30T00:07:09.984Z,0.00
2018-04-30T00:08:10.149Z,0.00
2018-04-30T00:09:10.329Z,0.00
2018-04-30T00:10:10.691Z,0.00
2018-04-30T00:11:11.163Z,0.00
2018-04-30T00:12:11.384Z,0.00
2018-04-30T00:13:11.506Z,0.00
2018-04-30T00:14:11.679Z,0.00
2018-04-30T00:15:11.793Z,0.00
2018-04-30T00:16:11.982Z,0.00
2018-04-30T00:17:12.344Z,0.00
2018-04-30T00:18:12.329Z,0.00
2018-04-30T00:19:12.143Z,0.00
2018-04-30T00:20:12.809Z,0.00
2018-04-30T00:21:13.015Z,0.00
2018-04-30T00:22:13.315Z,0.00
2018-04-30T00:23:12.821Z,0.00
2018-04-30T00:24:13.002Z,0.00
2018-04-30T00:25:13.190Z,0.00
2018-04-30T00:26:13.349Z,0.00
2018-04-30T00:27:13.549Z,0.00
2018-04-30T00:28:13.716Z,0.00
2018-04-30T00:29:13.889Z,0.00
2018-04-30T00:30:14.059Z,0.00
2018-04-30T00:31:14.228Z,0.00
2018-04-30T00:32:14.419Z,0.00
2018-04-30T00:33:14.565Z,0.00
2018-04-30T00:34:14.733Z,0.00
2018-04-30T00:35:14.909Z,0.00
2018-04-30T00:36:15.097Z,0.00
2018-04-30T00:37:15.370Z,0.00
2018-04-30T00:38:15.459Z,0.00
2018-04-30T00:39:15.637Z,0.00
2018-04-30T00:40:15.812Z,0.00
2018-04-30T00:41:16.679Z,0.00
2018-04-30T00:42:16.105Z,0.00
2018-04-30T00:43:16.284Z,0.00
2018-04-30T00:44:16.453Z,0.00
2018-04-30T00:45:16.634Z,0.00
2018-04-30T00:46:16.814Z,0.00
2018-04-30T00:47:16.985Z,0.00
2018-04-30T00:48:17.158Z,0.00
2018-04-30T00:49:17.359Z,0.00
2018-04-30T00:50:17.543Z,0.00
2018-04-30T00:51:17.719Z,0.00
2018-04-30T00:52:17.893Z,0.00
2018-04-30T00:53:18.056Z,0.00
2018-04-30T00:54:18.223Z,0.00
2018-04-30T00:55:18.392Z,0.00
2018-04-30T00:56:18.560Z,0.00
2018-04-30T00:57:18.728Z,0.00
2018-04-30T00:58:18.898Z,0.00
2018-04-30T00:59:19.065Z,0.00
2018-04-30T01:00:19.235Z,0.00
2018-04-30T01:01:19.411Z,0.00
2018-04-30T01:02:19.577Z,0.00
2018-04-30T01:03:19.878Z,0.00
2018-04-30T01:04:19.921Z,0.00
2018-04-30T01:05:20.156Z,0.00
2018-04-30T01:06:20.257Z,0.00
2018-04-30T01:07:20.428Z,0.00
2018-04-30T01:08:20.601Z,0.00
2018-04-30T01:09:21.694Z,0.00
2018-04-30T01:10:20.992Z,0.00
2018-04-30T01:11:21.165Z,0.00
2018-04-30T01:12:21.339Z,0.00
2018-04-30T01:13:21.510Z,0.00
2018-04-30T01:14:21.684Z,0.00
2018-04-30T01:15:21.855Z,0.00
2018-04-30T01:16:22.035Z,0.00
2018-04-30T01:17:22.206Z,0.00
2018-04-30T01:18:22.375Z,0.00
2018-04-30T01:19:22.549Z,0.00
2018-04-30T01:20:22.717Z,0.00
2018-04-30T01:21:22.880Z,0.00
2018-04-30T01:22:23.052Z,0.00
2018-04-30T01:23:23.226Z,0.00
2018-04-30T01:24:23.397Z,0.00
2018-04-30T01:25:23.568Z,0.00
2018-04-30T01:26:23.737Z,0.00
2018-04-30T01:27:23.907Z,0.00
2018-04-30T01:28:24.112Z,0.00
2018-04-30T01:29:24.327Z,0.00
2018-04-30T01:30:24.453Z,0.00
2018-04-30T01:31:24.628Z,0.00
2018-04-30T01:32:24.796Z,0.00
2018-04-30T01:33:24.965Z,0.00
2018-04-30T01:34:25.233Z,0.00
2018-04-30T01:35:25.326Z,0.00
2018-04-30T01:36:25.495Z,0.00
2018-04-30T01:37:25.666Z,0.00
2018-04-30T01:38:25.835Z,0.00
2018-04-30T01:39:26.013Z,0.00
2018-04-30T01:40:26.176Z,0.00
2018-04-30T01:41:26.361Z,0.00
2018-04-30T01:42:26.534Z,0.00
2018-04-30T01:43:26.699Z,0.00
2018-04-30T01:44:26.869Z,0.00
2018-04-30T01:45:27.041Z,0.00
2018-04-30T01:46:27.209Z,0.00
2018-04-30T01:47:27.386Z,0.00
2018-04-30T01:48:27.556Z,0.00
2018-04-30T01:49:27.727Z,0.00
2018-04-30T01:50:27.915Z,0.00
2018-04-30T01:51:28.084Z,0.00
2018-04-30T01:52:28.259Z,0.00
2018-04-30T01:53:28.429Z,0.00
2018-04-30T01:54:28.598Z,0.00
2018-04-30T01:55:28.764Z,0.00
2018-04-30T01:56:28.940Z,0.00
2018-04-30T01:57:29.115Z,0.00
2018-04-30T01:58:29.295Z,0.00
2018-04-30T01:59:29.454Z,0.00
2018-04-30T02:00:29.620Z,0.00
2018-04-30T02:01:29.791Z,0.00
2018-04-30T02:02:29.959Z,0.00
2018-04-30T02:03:30.142Z,0.00
2018-04-30T02:04:30.308Z,0.00
2018-04-30T02:05:30.479Z,0.00
2018-04-30T02:06:33.207Z,0.00
2018-04-30T02:07:30.874Z,0.00
2018-04-30T02:08:31.043Z,0.00
2018-04-30T02:09:31.222Z,0.00
2018-04-30T02:10:31.397Z,0.00
2018-04-30T02:11:31.567Z,0.00
2018-04-30T02:12:31.740Z,0.00
2018-04-30T02:13:31.909Z,0.00
2018-04-30T02:14:32.082Z,0.00
2018-04-30T02:15:32.258Z,0.00
2018-04-30T02:16:32.427Z,0.00
2018-04-30T02:17:32.595Z,0.00
2018-04-30T02:18:32.758Z,0.00
2018-04-30T02:19:32.931Z,0.00
2018-04-30T02:20:33.102Z,0.00
2018-04-30T02:21:33.278Z,0.00
2018-04-30T02:22:33.447Z,0.00
2018-04-30T02:23:33.615Z,0.00
2018-04-30T02:24:33.784Z,0.00
2018-04-30T02:25:33.956Z,0.00
2018-04-30T02:26:34.144Z,0.00
2018-04-30T02:27:34.292Z,0.00
2018-04-30T02:28:34.466Z,0.00
2018-04-30T02:29:34.631Z,0.00
2018-04-30T02:30:34.808Z,0.00
2018-04-30T02:31:34.967Z,0.00
2018-04-30T02:32:35.140Z,0.00
2018-04-30T02:33:35.350Z,0.00
2018-04-30T02:34:36.232Z,0.00
2018-04-30T02:35:35.631Z,0.00
2018-04-30T02:36:35.804Z,0.00
2018-04-30T02:37:35.964Z,0.00
2018-04-30T02:38:36.151Z,0.00
2018-04-30T02:39:36.314Z,0.00
2018-04-30T02:40:36.483Z,0.00
2018-04-30T02:41:36.660Z,0.00
2018-04-30T02:42:36.823Z,0.00
2018-04-30T02:43:36.987Z,0.00
2018-04-30T02:44:37.160Z,0.00
2018-04-30T02:45:37.330Z,0.00
2018-04-30T02:46:37.507Z,0.00
2018-04-30T02:47:37.675Z,0.00
2018-04-30T02:48:37.846Z,0.00
2018-04-30T02:49:38.017Z,0.00
2018-04-30T02:50:38.182Z,0.00
2018-04-30T02:51:38.356Z,0.00
2018-04-30T02:52:38.521Z,0.00
2018-04-30T02:53:38.693Z,0.00
2018-04-30T02:54:38.862Z,0.00
2018-04-30T02:55:39.037Z,0.00
2018-04-30T02:56:39.205Z,0.00
2018-04-30T02:57:39.380Z,0.00
2018-04-30T02:58:39.550Z,0.00
2018-04-30T02:59:39.718Z,0.00
2018-04-30T03:00:39.893Z,0.00
2018-04-30T03:01:40.054Z,0.00
2018-04-30T03:02:40.221Z,0.00
2018-04-30T03:03:40.400Z,0.00
2018-04-30T03:04:40.573Z,0.00
2018-04-30T03:05:40.743Z,0.00
2018-04-30T03:06:40.911Z,0.00
2018-04-30T03:07:41.082Z,0.00
2018-04-30T03:08:41.252Z,0.00
2018-04-30T03:09:41.441Z,0.00
2018-04-30T03:10:41.586Z,0.00
2018-04-30T03:11:41.756Z,0.00
2018-04-30T03:12:41.933Z,0.00
2018-04-30T03:13:42.104Z,0.00
2018-04-30T03:14:42.272Z,0.00
2018-04-30T03:15:42.438Z,0.00
2018-04-30T03:16:42.609Z,0.00
2018-04-30T03:17:42.787Z,0.00
2018-04-30T03:18:42.957Z,0.00
2018-04-30T03:19:43.126Z,0.00
2018-04-30T03:20:43.294Z,0.00
2018-04-30T03:21:43.462Z,0.00
2018-04-30T03:22:43.638Z,0.00
2018-04-30T03:23:43.805Z,0.00
2018-04-30T03:24:43.972Z,0.00
2018-04-30T03:25:44.137Z,0.00
2018-04-30T03:26:44.307Z,0.00
2018-04-30T03:27:44.476Z,0.00
2018-04-30T03:28:44.642Z,0.00
2018-04-30T03:29:44.804Z,0.00
2018-04-30T03:30:44.976Z,0.00
2018-04-30T03:31:45.144Z,4.00
2018-04-30T03:32:45.329Z,4.00
2018-04-30T03:33:45.491Z,4.00
2018-04-30T03:34:45.656Z,4.00
2018-04-30T03:35:45.822Z,4.00
2018-04-30T03:36:45.992Z,8.00
2018-04-30T03:37:46.175Z,8.00
2018-04-30T03:38:46.354Z,12.00
2018-04-30T03:39:46.526Z,12.00
2018-04-30T03:40:46.697Z,12.00
2018-04-30T03:41:46.876Z,16.00
2018-04-30T03:42:47.044Z,20.00
2018-04-30T03:43:47.202Z,24.00
2018-04-30T03:44:47.370Z,28.00
2018-04-30T03:45:47.553Z,32.00
2018-04-30T03:46:47.716Z,36.00
2018-04-30T03:47:47.897Z,44.00
2018-04-30T03:48:48.072Z,44.00
2018-04-30T03:49:48.331Z,52.00
2018-04-30T03:50:48.404Z,60.00
2018-04-30T03:51:48.572Z,60.00
2018-04-30T03:52:48.740Z,68.00
2018-04-30T03:53:48.912Z,80.00
2018-04-30T03:54:49.083Z,92.00
2018-04-30T03:55:49.259Z,108.00
2018-04-30T03:56:49.429Z,124.00
2018-04-30T03:57:49.595Z,132.00
2018-04-30T03:58:49.769Z,148.00
2018-04-30T03:59:49.932Z,168.00
2018-04-30T04:00:50.100Z,188.00
2018-04-30T04:01:50.270Z,204.00
2018-04-30T04:02:50.450Z,220.00
2018-04-30T04:03:50.610Z,240.00
2018-04-30T04:04:50.784Z,268.00
2018-04-30T04:05:50.953Z,292.00
2018-04-30T04:06:51.129Z,328.00
2018-04-30T04:07:51.297Z,364.00
2018-04-30T04:08:51.470Z,392.00
2018-04-30T04:09:51.636Z,432.00
2018-04-30T04:10:51.813Z,464.00
2018-04-30T04:11:51.974Z,480.00
2018-04-30T04:12:52.145Z,504.00
2018-04-30T04:13:52.313Z,532.00
2018-04-30T04:14:52.481Z,548.00
2018-04-30T04:15:52.661Z,572.00
2018-04-30T04:16:52.827Z,592.00
2018-04-30T04:17:53.000Z,616.00
2018-04-30T04:18:53.149Z,644.00
2018-04-30T04:19:53.342Z,676.00
2018-04-30T04:20:53.519Z,692.00
2018-04-30T04:21:53.691Z,700.00
2018-04-30T04:22:53.864Z,704.00
2018-04-30T04:23:54.028Z,704.00
2018-04-30T04:24:54.195Z,704.00
2018-04-30T04:25:54.364Z,712.00
2018-04-30T04:26:54.536Z,712.00
2018-04-30T04:27:54.704Z,724.00
2018-04-30T04:28:54.875Z,744.00
2018-04-30T04:29:55.037Z,764.00
2018-04-30T04:30:55.207Z,784.00
2018-04-30T04:31:55.378Z,796.00
2018-04-30T04:32:55.554Z,780.00
2018-04-30T04:33:55.717Z,776.00
2018-04-30T04:34:55.888Z,724.00
2018-04-30T04:35:56.047Z,584.00
2018-04-30T04:36:56.219Z,504.00
2018-04-30T04:37:56.382Z,340.00
2018-04-30T04:38:56.549Z,320.00
2018-04-30T04:39:56.716Z,296.00
2018-04-30T04:40:56.887Z,372.00
2018-04-30T04:41:57.072Z,388.00
2018-04-30T04:42:57.225Z,344.00
2018-04-30T04:43:57.408Z,364.00
2018-04-30T04:44:57.575Z,360.00
2018-04-30T04:45:57.758Z,396.00
2018-04-30T04:46:57.925Z,368.00
2018-04-30T04:47:58.097Z,404.00
2018-04-30T04:48:58.267Z,428.00
2018-04-30T04:49:58.440Z,504.00
2018-04-30T04:50:58.607Z,500.00
2018-04-30T04:51:58.772Z,608.00
2018-04-30T04:52:58.939Z,724.00
2018-04-30T04:53:59.112Z,892.00
2018-04-30T04:54:59.281Z,1152.00
2018-04-30T04:55:59.450Z,1500.00
2018-04-30T04:56:59.623Z,1552.00
2018-04-30T04:57:59.785Z,1380.00
2018-04-30T04:58:59.953Z,1196.00
2018-04-30T05:00:00.128Z,968.00
2018-04-30T05:01:00.293Z,1092.00
2018-04-30T05:02:00.468Z,924.00
2018-04-30T05:03:00.637Z,800.00
2018-04-30T05:04:00.809Z,776.00
2018-04-30T05:05:00.972Z,808.00
2018-04-30T05:06:01.140Z,748.00
2018-04-30T05:07:01.306Z,772.00
2018-04-30T05:08:01.478Z,784.00
2018-04-30T05:09:01.649Z,792.00
2018-04-30T05:10:01.819Z,836.00
2018-04-30T05:11:01.991Z,852.00
2018-04-30T05:12:02.165Z,864.00
2018-04-30T05:13:02.344Z,824.00
2018-04-30T05:14:02.523Z,792.00
2018-04-30T05:15:02.690Z,764.00
2018-04-30T05:16:02.863Z,732.00
2018-04-30T05:17:03.036Z,700.00
2018-04-30T05:18:03.204Z,644.00
2018-04-30T05:19:03.374Z,572.00
2018-04-30T05:20:03.553Z,500.00
2018-04-30T05:21:03.717Z,488.00
2018-04-30T05:22:03.887Z,504.00
2018-04-30T05:23:04.062Z,512.00
2018-04-30T05:24:04.223Z,528.00
2018-04-30T05:25:04.401Z,620.00
2018-04-30T05:26:04.567Z,708.00
2018-04-30T05:27:04.736Z,656.00
2018-04-30T05:28:04.907Z,584.00
2018-04-30T05:29:05.077Z,564.00
2018-04-30T05:30:05.247Z,512.00
2018-04-30T05:31:05.415Z,484.00
2018-04-30T05:32:05.584Z,456.00
2018-04-30T05:33:05.757Z,472.00
2018-04-30T05:34:05.926Z,464.00
2018-04-30T05:35:06.090Z,512.00
2018-04-30T05:36:06.261Z,532.00
2018-04-30T05:37:06.465Z,504.00
2018-04-30T05:38:06.604Z,480.00
2018-04-30T05:39:06.772Z,488.00
2018-04-30T05:40:06.946Z,432.00
2018-04-30T05:41:07.114Z,396.00
2018-04-30T05:42:07.281Z,400.00
2018-04-30T05:43:07.448Z,396.00
2018-04-30T05:44:08.016Z,416.00
2018-04-30T05:45:07.813Z,424.00
2018-04-30T05:46:07.984Z,420.00
2018-04-30T05:47:08.153Z,412.00
2018-04-30T05:48:08.368Z,384.00
2018-04-30T05:49:08.493Z,404.00
2018-04-30T05:50:08.659Z,404.00
2018-04-30T05:51:08.828Z,360.00
2018-04-30T05:52:08.993Z,352.00
2018-04-30T05:53:09.166Z,360.00
2018-04-30T05:54:09.335Z,384.00
2018-04-30T05:55:09.564Z,380.00
2018-04-30T05:56:09.669Z,384.00
2018-04-30T05:57:09.836Z,380.00
2018-04-30T05:58:10.005Z,368.00
2018-04-30T05:59:10.173Z,380.00
2018-04-30T06:00:10.352Z,432.00
2018-04-30T06:01:10.519Z,460.00
2018-04-30T06:02:10.685Z,500.00
2018-04-30T06:03:10.848Z,612.00
2018-04-30T06:04:11.026Z,812.00
2018-04-30T06:05:11.189Z,1092.00
2018-04-30T06:06:11.360Z,1280.00
2018-04-30T06:07:11.524Z,1284.00
2018-04-30T06:08:11.693Z,1384.00
2018-04-30T06:09:11.861Z,1492.00
2018-04-30T06:10:12.027Z,1404.00
2018-04-30T06:11:12.194Z,1592.00
2018-04-30T06:12:12.393Z,2244.00
2018-04-30T06:13:12.544Z,2584.00
2018-04-30T06:14:12.699Z,2452.00
2018-04-30T06:15:12.928Z,2872.00
2018-04-30T06:16:13.036Z,3284.00
2018-04-30T06:17:13.204Z,3220.00
2018-04-30T06:18:13.374Z,3268.00
2018-04-30T06:19:13.541Z,3276.00
2018-04-30T06:20:13.715Z,3052.00
2018-04-30T06:21:13.880Z,3320.00
2018-04-30T06:22:14.046Z,3524.00
2018-04-30T06:23:14.214Z,3780.00
2018-04-30T06:24:14.382Z,4312.00
2018-04-30T06:25:14.545Z,4600.00
2018-04-30T06:26:14.718Z,4648.00
2018-04-30T06:27:15.737Z,4796.00
2018-04-30T06:28:15.048Z,4804.00
2018-04-30T06:29:15.217Z,5144.00
2018-04-30T06:30:15.384Z,5380.00
2018-04-30T06:31:15.558Z,5592.00
2018-04-30T06:32:15.738Z,6440.00
2018-04-30T06:33:15.904Z,6396.00
2018-04-30T06:34:16.078Z,6908.00
2018-04-30T06:35:16.251Z,7632.00
2018-04-30T06:36:16.418Z,8100.00
2018-04-30T06:37:16.599Z,8264.00
2018-04-30T06:38:16.757Z,8808.00
2018-04-30T06:39:16.938Z,9400.00
2018-04-30T06:40:17.097Z,8776.00
2018-04-30T06:41:17.272Z,8632.00
2018-04-30T06:42:17.455Z,8604.00
2018-04-30T06:43:17.608Z,8876.00
2018-04-30T06:44:17.777Z,8712.00
2018-04-30T06:45:17.932Z,8628.00
2018-04-30T06:46:18.111Z,8652.00
2018-04-30T06:47:18.283Z,9288.00
2018-04-30T06:48:18.448Z,9796.00
2018-04-30T06:49:18.632Z,9608.00
2018-04-30T06:50:18.818Z,8304.00
2018-04-30T06:51:18.987Z,8180.00
2018-04-30T06:52:19.187Z,8288.00
2018-04-30T06:53:19.345Z,7784.00
2018-04-30T06:54:19.528Z,7080.00
2018-04-30T06:55:19.706Z,7288.00
2018-04-30T06:56:19.863Z,7996.00
2018-04-30T06:57:20.041Z,8164.00
2018-04-30T06:58:20.199Z,8240.00
2018-04-30T06:59:20.392Z,8188.00
2018-04-30T07:00:20.615Z,7732.00
2018-04-30T07:01:20.705Z,7540.00
2018-04-30T07:02:20.877Z,6876.00
2018-04-30T07:03:21.048Z,6660.00
2018-04-30T07:04:21.217Z,6008.00
2018-04-30T07:05:21.389Z,6352.00
2018-04-30T07:06:21.550Z,6692.00
2018-04-30T07:07:21.726Z,7700.00
2018-04-30T07:08:21.891Z,8388.00
2018-04-30T07:09:22.216Z,9292.00
2018-04-30T07:10:23.190Z,10792.00
2018-04-30T07:11:22.393Z,11392.00
2018-04-30T07:12:22.567Z,11204.00
2018-04-30T07:13:22.736Z,10708.00
2018-04-30T07:14:22.900Z,10912.00
2018-04-30T07:15:23.078Z,9844.00
2018-04-30T07:16:23.245Z,8816.00
2018-04-30T07:17:23.420Z,8764.00
2018-04-30T07:18:23.597Z,6972.00
2018-04-30T07:19:23.755Z,7368.00
2018-04-30T07:20:23.925Z,7200.00
2018-04-30T07:21:24.141Z,5992.00
2018-04-30T07:22:24.298Z,5736.00
2018-04-30T07:23:24.431Z,5276.00
2018-04-30T07:24:24.605Z,5824.00
2018-04-30T07:25:24.768Z,4872.00
2018-04-30T07:26:24.934Z,4476.00
2018-04-30T07:27:25.115Z,3996.00
2018-04-30T07:28:25.287Z,3268.00
2018-04-30T07:29:25.510Z,2896.00
2018-04-30T07:30:26.527Z,2768.00
2018-04-30T07:31:25.822Z,2636.00
2018-04-30T07:32:25.997Z,2524.00
2018-04-30T07:33:26.167Z,2428.00
2018-04-30T07:34:26.339Z,2256.00
2018-04-30T07:35:26.508Z,2304.00
2018-04-30T07:36:26.678Z,2388.00
2018-04-30T07:37:26.848Z,2232.00
2018-04-30T07:38:27.015Z,2220.00
2018-04-30T07:39:27.186Z,2000.00
2018-04-30T07:40:27.359Z,2252.00
2018-04-30T07:41:27.524Z,2276.00
2018-04-30T07:42:27.695Z,1912.00
2018-04-30T07:43:27.864Z,1836.00
2018-04-30T07:44:28.058Z,2076.00
2018-04-30T07:45:28.223Z,2680.00
2018-04-30T07:46:28.388Z,2856.00
2018-04-30T07:47:28.554Z,3516.00
2018-04-30T07:48:28.723Z,4828.00
2018-04-30T07:49:28.892Z,4352.00
2018-04-30T07:50:29.055Z,3980.00
2018-04-30T07:51:29.228Z,4148.00
2018-04-30T07:52:29.399Z,4172.00
2018-04-30T07:53:29.614Z,3940.00
2018-04-30T07:54:29.849Z,3640.00
2018-04-30T07:55:29.904Z,3784.00
2018-04-30T07:56:30.080Z,3536.00
2018-04-30T07:57:30.258Z,3140.00
2018-04-30T07:58:30.446Z,3992.00
2018-04-30T07:59:30.645Z,3960.00
2018-04-30T08:00:30.819Z,4044.00
2018-04-30T08:01:30.991Z,3708.00
2018-04-30T08:02:31.158Z,3784.00
2018-04-30T08:03:31.329Z,3680.00
2018-04-30T08:04:31.493Z,3932.00
2018-04-30T08:05:31.675Z,4096.00
2018-04-30T08:06:31.843Z,4088.00
2018-04-30T08:07:32.044Z,4476.00
2018-04-30T08:08:32.195Z,4228.00
2018-04-30T08:09:32.345Z,4716.00
2018-04-30T08:10:32.514Z,4800.00
2018-04-30T08:11:33.207Z,4752.00
2018-04-30T08:12:32.902Z,4340.00
2018-04-30T08:13:33.070Z,4960.00
2018-04-30T08:14:33.240Z,4912.00
2018-04-30T08:15:33.413Z,4688.00
2018-04-30T08:16:33.590Z,4232.00
2018-04-30T08:17:33.795Z,4232.00
2018-04-30T08:18:33.927Z,4132.00
2018-04-30T08:19:34.109Z,4148.00
2018-04-30T08:20:34.309Z,4480.00
2018-04-30T08:21:34.492Z,4804.00
2018-04-30T08:22:34.615Z,4848.00
2018-04-30T08:23:34.796Z,4856.00
2018-04-30T08:24:34.959Z,4484.00
2018-04-30T08:25:35.139Z,4328.00
2018-04-30T08:26:36.271Z,4004.00
2018-04-30T08:27:35.444Z,4180.00
2018-04-30T08:28:36.291Z,4184.00
2018-04-30T08:29:35.863Z,4280.00
2018-04-30T08:30:36.010Z,4452.00
2018-04-30T08:31:36.181Z,4424.00
2018-04-30T08:32:36.344Z,4164.00
2018-04-30T08:33:36.512Z,3592.00
2018-04-30T08:34:36.682Z,3420.00
2018-04-30T08:35:36.872Z,2732.00
2018-04-30T08:36:37.868Z,2660.00
2018-04-30T08:37:37.229Z,2304.00
2018-04-30T08:38:37.397Z,2608.00
2018-04-30T08:39:37.567Z,2820.00
2018-04-30T08:40:37.742Z,2940.00
2018-04-30T08:41:37.898Z,2948.00
2018-04-30T08:42:38.065Z,3232.00
2018-04-30T08:43:38.234Z,3864.00
2018-04-30T08:44:39.293Z,4172.00
2018-04-30T08:45:38.606Z,4684.00
2018-04-30T08:46:38.754Z,5124.00
2018-04-30T08:47:38.914Z,5284.00
2018-04-30T08:48:39.075Z,5016.00
2018-04-30T08:49:39.326Z,4276.00
2018-04-30T08:50:39.456Z,4104.00
2018-04-30T08:51:39.612Z,5984.00
2018-04-30T08:52:39.784Z,6608.00
2018-04-30T08:53:39.958Z,6628.00
2018-04-30T08:54:40.122Z,6512.00
2018-04-30T08:55:40.314Z,6216.00
2018-04-30T08:56:40.478Z,5896.00
2018-04-30T08:57:40.639Z,4960.00
2018-04-30T08:58:40.820Z,4308.00
2018-04-30T08:59:40.988Z,4140.00
2018-04-30T09:00:41.190Z,5072.00
2018-04-30T09:01:41.334Z,5344.00
2018-04-30T09:02:41.505Z,5700.00
2018-04-30T09:03:41.673Z,5928.00
2018-04-30T09:04:41.934Z,5984.00
2018-04-30T09:05:41.971Z,6320.00
2018-04-30T09:06:42.205Z,6812.00
2018-04-30T09:07:42.364Z,7536.00
2018-04-30T09:08:42.529Z,7688.00
2018-04-30T09:09:42.727Z,7180.00
2018-04-30T09:10:42.869Z,6748.00
2018-04-30T09:11:43.050Z,7552.00
2018-04-30T09:12:43.218Z,6216.00
2018-04-30T09:13:43.380Z,5192.00
2018-04-30T09:14:43.549Z,4896.00
2018-04-30T09:16:36.842Z,5156.00
2018-04-30T09:17:36.059Z,6124.00
2018-04-30T09:18:36.192Z,5536.00
2018-04-30T09:19:36.349Z,4700.00
2018-04-30T09:20:36.543Z,4812.00
2018-04-30T09:21:36.691Z,4928.00
2018-04-30T09:22:36.865Z,5324.00
2018-04-30T09:23:37.035Z,4768.00
2018-04-30T09:24:37.214Z,4672.00
2018-04-30T09:25:37.450Z,5968.00
2018-04-30T09:26:37.585Z,6612.00
2018-04-30T09:27:37.872Z,7956.00
2018-04-30T09:28:37.931Z,9328.00
2018-04-30T09:29:38.106Z,9960.00
2018-04-30T09:30:38.277Z,7560.00
2018-04-30T09:31:38.441Z,5952.00
2018-04-30T09:32:38.877Z,5668.00
2018-04-30T09:33:38.820Z,5124.00
2018-04-30T09:34:38.980Z,5600.00
2018-04-30T09:35:39.152Z,5360.00
2018-04-30T09:36:39.317Z,5772.00
2018-04-30T09:37:39.486Z,6252.00
2018-04-30T09:38:39.658Z,6608.00
2018-04-30T09:39:40.061Z,5600.00
2018-04-30T09:40:39.936Z,5840.00
2018-04-30T09:41:40.102Z,6172.00
2018-04-30T09:42:40.355Z,6192.00
2018-04-30T09:43:40.570Z,6356.00
2018-04-30T09:44:40.711Z,7404.00
2018-04-30T09:45:40.763Z,8980.00
2018-04-30T09:46:40.930Z,9732.00
2018-04-30T09:47:41.091Z,10004.00
2018-04-30T09:48:41.263Z,10344.00
2018-04-30T09:49:41.433Z,9980.00
2018-04-30T09:50:41.611Z,9000.00
2018-04-30T09:51:41.840Z,7492.00
2018-04-30T09:52:42.011Z,8988.00
2018-04-30T09:53:42.191Z,7556.00
2018-04-30T09:54:42.354Z,8528.00
2018-04-30T09:55:42.524Z,11280.00
2018-04-30T09:56:42.687Z,8304.00
2018-04-30T09:57:42.936Z,9588.00
2018-04-30T09:58:43.033Z,10400.00
2018-04-30T09:59:43.204Z,12656.00
2018-04-30T10:00:43.374Z,20608.00
2018-04-30T10:01:43.542Z,29632.00
2018-04-30T10:02:43.712Z,28896.00
2018-04-30T10:03:43.876Z,24736.00
2018-04-30T10:04:44.048Z,23328.00
2018-04-30T10:05:44.229Z,19936.00
2018-04-30T10:06:44.465Z,21664.00
2018-04-30T10:07:44.632Z,16020.00
2018-04-30T10:08:44.783Z,13792.00
2018-04-30T10:09:44.983Z,14524.00
2018-04-30T10:10:45.147Z,17952.00
2018-04-30T10:11:45.332Z,20864.00
2018-04-30T10:12:45.499Z,26720.00
2018-04-30T10:13:45.676Z,24256.00
2018-04-30T10:14:45.850Z,18944.00
2018-04-30T10:15:46.022Z,29920.00
2018-04-30T10:16:46.198Z,27360.00
2018-04-30T10:17:46.417Z,24192.00
2018-04-30T10:18:46.602Z,19904.00
2018-04-30T10:19:46.729Z,21440.00
2018-04-30T10:20:46.912Z,17216.00
2018-04-30T10:21:47.080Z,14744.00
2018-04-30T10:22:47.252Z,11052.00
2018-04-30T10:23:47.446Z,9652.00
2018-04-30T10:24:47.602Z,8508.00
2018-04-30T10:25:47.773Z,7088.00
2018-04-30T10:26:47.943Z,5540.00
2018-04-30T10:27:48.113Z,7012.00
2018-04-30T10:28:48.285Z,8904.00
2018-04-30T10:29:48.444Z,6556.00
2018-04-30T10:30:48.625Z,7696.00
2018-04-30T10:31:48.948Z,8008.00
2018-04-30T10:32:48.925Z,11284.00
2018-04-30T10:33:49.110Z,59200.00
2018-04-30T10:34:49.270Z,20000.00
2018-04-30T10:35:49.450Z,18912.00
2018-04-30T10:36:49.615Z,16288.00
2018-04-30T10:37:49.840Z,52064.00
2018-04-30T10:38:49.968Z,109184.00
2018-04-30T10:39:50.137Z,135424.00
2018-04-30T10:40:50.313Z,129952.00
2018-04-30T10:41:50.495Z,131008.00
2018-04-30T10:42:50.668Z,125120.00
2018-04-30T10:43:50.837Z,123072.00
2018-04-30T10:44:51.023Z,126496.00
2018-04-30T10:45:51.229Z,128288.00
2018-04-30T10:46:51.366Z,42560.00
2018-04-30T10:47:51.540Z,29568.00
2018-04-30T10:48:51.720Z,142848.00
2018-04-30T10:49:51.912Z,27648.00
2018-04-30T10:50:52.128Z,69696.00
2018-04-30T10:51:52.276Z,14728.00
2018-04-30T10:52:52.477Z,14256.00
2018-04-30T10:54:44.805Z,8592.00
2018-04-30T10:55:44.983Z,9148.00
2018-04-30T10:56:45.105Z,12072.00
2018-04-30T10:57:45.356Z,6572.00
2018-04-30T10:58:45.480Z,9512.00
2018-04-30T10:59:45.654Z,55488.00
2018-04-30T11:00:45.835Z,15004.00
2018-04-30T11:01:46.010Z,11692.00
2018-04-30T11:02:46.180Z,14164.00
2018-04-30T11:03:46.373Z,12000.00
2018-04-30T11:04:46.557Z,13292.00
2018-04-30T11:05:46.733Z,17536.00
2018-04-30T11:06:46.914Z,21248.00
2018-04-30T11:07:47.092Z,145408.00
2018-04-30T11:08:47.264Z,37024.00
2018-04-30T11:09:47.434Z,141536.00
2018-04-30T11:10:47.608Z,132992.00
2018-04-30T11:11:47.817Z,133952.00
2018-04-30T11:12:47.992Z,139872.00
2018-04-30T11:13:48.213Z,23008.00
2018-04-30T11:14:48.352Z,143072.00
2018-04-30T11:15:48.689Z,19616.00
2018-04-30T11:16:48.759Z,16928.00
2018-04-30T11:17:48.937Z,11420.00
2018-04-30T11:18:49.111Z,10816.00
2018-04-30T11:19:49.291Z,19456.00
2018-04-30T11:20:49.470Z,15248.00
2018-04-30T11:21:49.632Z,15976.00
2018-04-30T11:22:49.807Z,10744.00
2018-04-30T11:23:49.980Z,10836.00
2018-04-30T11:24:50.283Z,10988.00
2018-04-30T11:25:51.807Z,14188.00
2018-04-30T11:26:50.509Z,14776.00
2018-04-30T11:27:50.679Z,24288.00
2018-04-30T11:28:50.866Z,149184.00
2018-04-30T11:29:51.028Z,159936.00
2018-04-30T11:30:51.209Z,27136.00
2018-04-30T11:31:51.451Z,18016.00
2018-04-30T11:32:51.601Z,16512.00
2018-04-30T11:33:52.316Z,21952.00
2018-04-30T11:34:51.962Z,56384.00
2018-04-30T11:35:52.149Z,22592.00
2018-04-30T11:36:52.326Z,15928.00
2018-04-30T11:37:52.500Z,12856.00
2018-04-30T11:38:52.675Z,12800.00
2018-04-30T11:39:52.885Z,13740.00
2018-04-30T11:40:53.037Z,11284.00
2018-04-30T11:41:53.216Z,8460.00
2018-04-30T11:42:53.433Z,8956.00
2018-04-30T11:43:53.613Z,13540.00
2018-04-30T11:44:53.780Z,147136.00
2018-04-30T11:45:54.007Z,17440.00
2018-04-30T11:46:54.171Z,79552.00
2018-04-30T11:47:54.362Z,141504.00
2018-04-30T11:48:54.529Z,142784.00
2018-04-30T11:49:54.706Z,143264.00
2018-04-30T11:50:54.878Z,67328.00
2018-04-30T11:51:55.060Z,32224.00
2018-04-30T11:52:55.256Z,133088.00
2018-04-30T11:53:55.433Z,31040.00
2018-04-30T11:54:55.615Z,16000.00
2018-04-30T11:55:55.787Z,17472.00
2018-04-30T11:56:55.979Z,17760.00
2018-04-30T11:57:56.145Z,18944.00
2018-04-30T11:58:56.314Z,12968.00
2018-04-30T11:59:56.490Z,14576.00
2018-04-30T12:00:56.666Z,24256.00
2018-04-30T12:01:56.839Z,24032.00
2018-04-30T12:02:57.034Z,13480.00
2018-04-30T12:03:57.208Z,8708.00
2018-04-30T12:04:57.390Z,8124.00
2018-04-30T12:05:57.594Z,8152.00
2018-04-30T12:06:57.727Z,11556.00
2018-04-30T12:07:57.962Z,17568.00
2018-04-30T12:08:58.063Z,82400.00
2018-04-30T12:09:58.244Z,13764.00
2018-04-30T12:10:58.447Z,9684.00
2018-04-30T12:11:58.616Z,8256.00
2018-04-30T12:12:58.931Z,17824.00
2018-04-30T12:13:58.999Z,113888.00
2018-04-30T12:14:59.183Z,13720.00
2018-04-30T12:15:59.358Z,94656.00
2018-04-30T12:16:59.528Z,37664.00
2018-04-30T12:17:59.696Z,16192.00
2018-04-30T12:18:59.961Z,14900.00
2018-04-30T12:20:00.044Z,138464.00
2018-04-30T12:21:00.237Z,134528.00
2018-04-30T12:22:00.435Z,118368.00
2018-04-30T12:23:00.578Z,36096.00
2018-04-30T12:24:00.756Z,16456.00
2018-04-30T12:25:00.935Z,10500.00
2018-04-30T12:26:01.110Z,45024.00
2018-04-30T12:27:01.288Z,14624.00
2018-04-30T12:28:01.463Z,11040.00
2018-04-30T12:29:01.658Z,13480.00