createdAt,value
2022-11-16T00:01:33.401Z,11.32
2022-11-16T00:04:02.687Z,10.20
2022-11-16T00:06:29.803Z,11.00
2022-11-16T00:09:20.277Z,10.57
2022-11-16T00:11:56.204Z,11.55
2022-11-16T00:14:26.672Z,11.20
2022-11-16T00:16:53.095Z,11.48
2022-11-16T00:19:22.056Z,11.40
2022-11-16T00:21:48.767Z,12.70
2022-11-16T00:24:17.549Z,12.43
2022-11-16T00:26:44.859Z,12.25
2022-11-16T00:29:17.005Z,9.97
2022-11-16T00:31:46.372Z,12.00
2022-11-16T00:34:14.374Z,11.27
2022-11-16T00:36:41.112Z,11.23
2022-11-16T00:39:08.223Z,13.23
2022-11-16T00:41:39.243Z,11.80
2022-11-16T00:44:05.803Z,11.80
2022-11-16T00:46:32.863Z,13.10
2022-11-16T00:48:59.768Z,12.25
2022-11-16T00:51:26.179Z,12.43
2022-11-16T00:53:52.875Z,13.25
2022-11-16T00:56:19.361Z,12.57
2022-11-16T00:58:45.915Z,12.43
2022-11-16T01:01:12.734Z,12.45
2022-11-16T01:03:39.664Z,12.55
2022-11-16T01:06:10.691Z,12.68
2022-11-16T01:08:38.835Z,12.70
2022-11-16T01:11:42.507Z,13.23
2022-11-16T01:14:10.014Z,14.25
2022-11-16T01:16:37.432Z,12.40
2022-11-16T01:19:05.443Z,12.98
2022-11-16T01:21:32.212Z,14.25
2022-11-16T01:23:58.893Z,14.15
2022-11-16T01:26:25.915Z,13.73
2022-11-16T01:28:52.867Z,12.88
2022-11-16T01:31:19.825Z,13.73
2022-11-16T01:33:46.517Z,13.52
2022-11-16T01:36:17.217Z,13.43
2022-11-16T01:38:45.647Z,14.27
2022-11-16T01:41:18.075Z,13.38
2022-11-16T01:43:55.939Z,14.05
2022-11-16T01:46:23.664Z,13.70
2022-11-16T01:48:57.113Z,13.38
2022-11-16T01:51:24.625Z,14.18
2022-11-16T01:53:51.381Z,13.55
2022-11-16T01:56:18.107Z,13.02
2022-11-16T01:58:46.236Z,15.60
2022-11-16T02:01:13.171Z,14.03
2022-11-16T02:03:42.183Z,13.02
2022-11-16T02:06:28.172Z,14.45
2022-11-16T02:09:30.382Z,13.88
2022-11-16T02:12:13.747Z,14.90
2022-11-16T02:14:43.815Z,13.98
2022-11-16T02:17:29.878Z,13.90
2022-11-16T02:20:29.566Z,14.13
2022-11-16T02:25:57.809Z,12.32
2022-11-16T02:28:43.590Z,14.52
2022-11-16T02:31:16.552Z,13.80
2022-11-16T02:33:45.483Z,13.55
2022-11-16T02:36:18.703Z,13.90
2022-11-16T02:38:52.820Z,13.63
2022-11-16T02:41:23.821Z,13.77
2022-11-16T02:44:01.467Z,12.52
2022-11-16T02:46:35.941Z,14.25
2022-11-16T02:49:05.816Z,14.55
2022-11-16T02:51:34.018Z,14.00
2022-11-16T02:54:20.585Z,13.77
2022-11-16T02:57:19.005Z,12.73
2022-11-16T02:59:50.483Z,13.57
2022-11-16T03:02:26.824Z,12.27
2022-11-16T03:05:31.912Z,14.82
2022-11-16T03:08:07.981Z,13.20
2022-11-16T03:10:57.233Z,13.77
2022-11-16T03:13:27.685Z,13.57
2022-11-16T03:15:55.891Z,13.98
2022-11-16T03:18:26.112Z,13.80
2022-11-16T03:21:03.471Z,13.57
2022-11-16T03:23:29.910Z,13.87
2022-11-16T03:25:58.030Z,14.65
2022-11-16T03:28:29.170Z,13.98
2022-11-16T03:31:02.456Z,13.65
2022-11-16T03:33:34.468Z,14.15
2022-11-16T03:36:41.229Z,15.27
2022-11-16T03:39:15.576Z,13.77
2022-11-16T03:41:43.912Z,12.05
2022-11-16T03:46:39.693Z,12.60
2022-11-16T03:49:06.127Z,11.57
2022-11-16T03:51:32.806Z,12.85
2022-11-16T03:53:59.243Z,11.73
2022-11-16T03:56:25.718Z,10.27
2022-11-16T03:58:52.218Z,11.00
2022-11-16T04:01:18.840Z,11.55
2022-11-16T04:03:45.268Z,12.82
2022-11-16T04:06:30.513Z,11.57
2022-11-16T04:09:15.487Z,10.25
2022-11-16T04:12:00.442Z,11.02
2022-11-16T04:14:46.874Z,10.95
2022-11-16T04:17:33.651Z,12.25
2022-11-16T04:20:20.211Z,12.90
2022-11-16T04:23:16.742Z,10.20
2022-11-16T04:25:44.728Z,10.95
2022-11-16T04:28:13.980Z,11.63
2022-11-16T04:31:04.600Z,11.52
2022-11-16T04:33:50.436Z,11.57
2022-11-16T04:36:35.817Z,11.05
2022-11-16T04:39:03.260Z,10.40
2022-11-16T04:41:50.237Z,9.77
2022-11-16T04:44:17.160Z,12.25
2022-11-16T04:47:02.639Z,13.00
2022-11-16T04:49:29.030Z,13.20
2022-11-16T04:51:55.567Z,13.40
2022-11-16T04:54:21.952Z,10.45
2022-11-16T04:56:48.460Z,11.77
2022-11-16T04:59:15.151Z,11.70
2022-11-16T05:02:00.265Z,11.18
2022-11-16T05:04:26.803Z,10.43
2022-11-16T05:06:53.340Z,10.23
2022-11-16T05:09:19.783Z,10.65
2022-11-16T05:11:46.167Z,10.25
2022-11-16T05:14:12.788Z,10.82
2022-11-16T05:16:39.910Z,10.10
2022-11-16T05:19:25.157Z,9.63
2022-11-16T05:21:54.277Z,8.80
2022-11-16T05:24:35.945Z,9.45
2022-11-16T05:27:05.004Z,8.32
2022-11-16T05:29:31.700Z,8.77
2022-11-16T05:31:59.157Z,9.05
2022-11-16T05:34:25.867Z,9.07
2022-11-16T05:36:52.538Z,8.77
2022-11-16T05:39:19.525Z,8.77
2022-11-16T05:41:46.527Z,8.70
2022-11-16T05:44:13.584Z,8.45
2022-11-16T05:46:40.302Z,7.95
2022-11-16T05:49:09.580Z,8.30
2022-11-16T05:51:36.982Z,8.85
2022-11-16T05:54:04.313Z,8.02
2022-11-16T05:56:31.336Z,7.50
2022-11-16T05:58:58.137Z,7.68
2022-11-16T06:01:24.920Z,7.03
2022-11-16T06:03:51.835Z,6.72
2022-11-16T06:06:18.707Z,6.53
2022-11-16T06:08:45.163Z,5.75
2022-11-16T06:11:12.540Z,6.53
2022-11-16T06:13:39.277Z,6.53
2022-11-16T06:16:06.385Z,6.90
2022-11-16T06:18:37.289Z,6.28
2022-11-16T06:21:03.988Z,7.00
2022-11-16T06:23:30.376Z,7.10
2022-11-16T06:25:57.006Z,8.20
2022-11-16T06:28:23.909Z,8.15
2022-11-16T06:30:50.326Z,8.13
2022-11-16T06:33:17.287Z,8.00
2022-11-16T06:35:43.758Z,8.02
2022-11-16T06:38:10.494Z,7.13
2022-11-16T06:40:38.158Z,7.90
2022-11-16T06:43:04.621Z,7.63
2022-11-16T06:45:31.037Z,8.27
2022-11-16T06:47:57.462Z,7.43
2022-11-16T06:50:23.920Z,8.35
2022-11-16T06:52:50.556Z,8.80
2022-11-16T06:55:16.982Z,18.35
2022-11-16T06:57:43.461Z,15.32
2022-11-16T07:00:11.213Z,9.90
2022-11-16T07:02:38.485Z,7.43
2022-11-16T07:05:06.103Z,7.90
2022-11-16T07:07:33.357Z,7.70
2022-11-16T07:09:59.846Z,7.75
2022-11-16T07:12:27.164Z,7.20
2022-11-16T07:14:53.582Z,7.35
2022-11-16T07:17:19.980Z,8.93
2022-11-16T07:19:46.370Z,9.90
2022-11-16T07:22:12.809Z,9.30
2022-11-16T07:24:39.178Z,10.15
2022-11-16T07:27:07.639Z,9.48
2022-11-16T07:29:36.726Z,8.98
2022-11-16T07:32:03.123Z,9.00
2022-11-16T07:34:29.559Z,8.85
2022-11-16T07:36:55.939Z,8.18
2022-11-16T07:39:22.552Z,8.43
2022-11-16T07:41:52.906Z,9.38
2022-11-16T07:44:20.008Z,10.15
2022-11-16T07:46:47.831Z,9.52
2022-11-16T07:49:15.892Z,9.02
2022-11-16T07:51:42.907Z,10.20
2022-11-16T07:54:16.509Z,9.52
2022-11-16T07:56:42.934Z,9.90
2022-11-16T07:59:09.542Z,9.50
2022-11-16T08:01:36.063Z,10.50
2022-11-16T08:04:02.709Z,10.05
2022-11-16T08:06:31.076Z,10.93
2022-11-16T08:08:58.919Z,9.63
2022-11-16T08:11:26.051Z,10.50
2022-11-16T08:13:52.499Z,9.52
2022-11-16T08:16:21.899Z,9.85
2022-11-16T08:18:48.687Z,9.65
2022-11-16T08:21:16.406Z,10.25
2022-11-16T08:23:44.908Z,10.60
2022-11-16T08:26:16.856Z,10.25
2022-11-16T08:28:45.583Z,8.05
2022-11-16T08:31:17.443Z,9.40
2022-11-16T08:33:43.857Z,10.75
2022-11-16T08:36:14.409Z,10.45
2022-11-16T08:38:41.161Z,11.07
2022-11-16T08:41:07.748Z,11.32
2022-11-16T08:43:34.320Z,10.90
2022-11-16T08:46:01.444Z,9.68
2022-11-16T08:48:27.888Z,10.15
2022-11-16T08:51:17.891Z,10.25
2022-11-16T08:53:40.796Z,9.52
2022-11-16T08:56:12.462Z,10.13
2022-11-16T08:58:39.957Z,8.82
2022-11-16T09:01:09.823Z,10.03
2022-11-16T09:03:38.234Z,8.82
2022-11-16T09:08:31.553Z,7.65
2022-11-16T09:10:58.204Z,9.85
2022-11-16T09:13:25.206Z,8.32
2022-11-16T09:15:58.920Z,9.30
2022-11-16T09:18:26.241Z,7.75
2022-11-16T09:20:52.870Z,7.47
2022-11-16T09:23:24.873Z,7.60
2022-11-16T09:25:51.894Z,6.97
2022-11-16T09:28:19.603Z,6.50
2022-11-16T09:30:48.511Z,5.57
2022-11-16T09:33:15.143Z,4.72
2022-11-16T09:35:42.314Z,5.07
2022-11-16T09:38:09.939Z,4.63
2022-11-16T09:40:43.332Z,4.90
2022-11-16T09:43:28.678Z,5.00
2022-11-16T09:46:13.532Z,4.15
2022-11-16T09:48:41.359Z,4.25
2022-11-16T09:51:13.757Z,4.53
2022-11-16T09:53:43.189Z,3.25
2022-11-16T09:56:22.240Z,3.47
2022-11-16T09:59:04.387Z,4.13
2022-11-16T10:01:42.992Z,3.42
2022-11-16T10:04:43.760Z,3.50
2022-11-16T10:07:31.859Z,3.33
2022-11-16T10:12:48.575Z,3.08
2022-11-16T10:15:30.499Z,2.83
2022-11-16T10:18:15.799Z,2.97
2022-11-16T10:20:58.250Z,3.15
2022-11-16T10:23:40.046Z,2.78
2022-11-16T10:26:22.918Z,2.60
2022-11-16T10:29:17.205Z,2.92
2022-11-16T10:31:56.242Z,2.60
2022-11-16T10:34:26.145Z,2.83
2022-11-16T10:36:56.352Z,2.80
2022-11-16T10:39:24.873Z,3.05
2022-11-16T10:41:51.742Z,2.53
2022-11-16T10:44:41.973Z,2.30
2022-11-16T10:47:29.407Z,2.72
2022-11-16T10:50:01.162Z,2.33
2022-11-16T10:52:28.152Z,2.92
2022-11-16T10:54:54.944Z,2.47
2022-11-16T10:57:23.670Z,2.90
2022-11-16T10:59:55.312Z,2.90
2022-11-16T11:02:24.482Z,2.75
2022-11-16T11:05:01.869Z,2.33
2022-11-16T11:07:37.723Z,2.88
2022-11-16T11:10:06.607Z,3.22
2022-11-16T11:12:38.628Z,2.63
2022-11-16T11:15:11.165Z,3.10
2022-11-16T11:17:43.724Z,2.78
2022-11-16T11:20:16.432Z,3.03
2022-11-16T11:22:51.807Z,2.53
2022-11-16T11:25:35.664Z,2.80
2022-11-16T11:28:23.131Z,2.63
2022-11-16T11:31:00.176Z,2.55
2022-11-16T11:33:30.629Z,2.17
2022-11-16T11:36:13.152Z,2.38
2022-11-16T11:39:07.081Z,2.55
2022-11-16T11:41:36.981Z,2.05
2022-11-16T11:44:12.510Z,2.40
2022-11-16T11:47:23.710Z,2.55
2022-11-16T11:49:34.695Z,1.95
2022-11-16T11:52:45.375Z,2.10
2022-11-16T11:55:17.488Z,1.85
2022-11-16T11:57:48.819Z,2.10
2022-11-16T12:00:15.883Z,1.75
2022-11-16T12:03:00.259Z,1.77
2022-11-16T12:05:52.880Z,2.40
2022-11-16T12:08:37.309Z,1.83
2022-11-16T12:11:16.633Z,2.03
2022-11-16T12:14:00.289Z,2.70
2022-11-16T12:16:45.909Z,2.50
2022-11-16T12:19:21.552Z,2.20
2022-11-16T12:22:06.225Z,2.38
2022-11-16T12:24:41.732Z,2.10
2022-11-16T12:27:44.016Z,3.72
2022-11-16T12:30:14.849Z,4.45
2022-11-16T12:33:03.057Z,2.55
2022-11-16T12:35:38.357Z,3.20
2022-11-16T12:38:10.622Z,3.35
2022-11-16T12:41:03.777Z,2.50
2022-11-16T12:43:49.208Z,2.55
2022-11-16T12:47:06.948Z,2.28
2022-11-16T12:49:57.359Z,2.40
2022-11-16T12:52:36.032Z,1.75
2022-11-16T12:55:29.822Z,1.90
2022-11-16T12:58:24.693Z,1.95
2022-11-16T13:01:24.605Z,2.33
2022-11-16T13:03:57.123Z,2.03
2022-11-16T13:06:40.738Z,2.42
2022-11-16T13:09:18.485Z,1.85
2022-11-16T13:11:54.213Z,1.90
2022-11-16T13:14:26.180Z,2.20
2022-11-16T13:16:53.874Z,2.10
2022-11-16T13:19:20.980Z,1.95
2022-11-16T13:22:07.465Z,2.15
2022-11-16T13:25:02.939Z,1.98
2022-11-16T13:27:45.827Z,2.33
2022-11-16T13:30:21.756Z,2.33
2022-11-16T13:33:19.128Z,2.10
2022-11-16T13:35:45.713Z,2.25
2022-11-16T13:38:13.428Z,2.00
2022-11-16T13:40:40.820Z,2.40
2022-11-16T13:43:18.377Z,2.03
2022-11-16T13:45:45.642Z,1.92
2022-11-16T13:48:25.664Z,1.65
2022-11-16T13:50:56.618Z,1.95
2022-11-16T13:56:18.056Z,1.83
2022-11-16T13:58:50.579Z,1.92
2022-11-16T14:01:18.581Z,1.85
2022-11-16T14:03:47.567Z,1.75
2022-11-16T14:06:19.946Z,1.95
2022-11-16T14:08:51.925Z,2.17
2022-11-16T14:11:31.590Z,1.83
2022-11-16T14:14:05.499Z,1.70
2022-11-16T14:16:43.074Z,1.50
2022-11-16T14:19:47.469Z,1.67
2022-11-16T14:22:48.366Z,1.85
2022-11-16T14:25:37.275Z,1.90
2022-11-16T14:28:42.944Z,2.00
2022-11-16T14:31:12.375Z,3.20
2022-11-16T14:33:39.166Z,2.30
2022-11-16T14:36:10.847Z,1.98
2022-11-16T14:38:42.791Z,1.67
2022-11-16T14:41:22.259Z,2.95
2022-11-16T14:43:53.530Z,2.65
2022-11-16T14:46:26.002Z,2.00
2022-11-16T14:48:55.280Z,1.98
2022-11-16T14:51:26.001Z,1.80
2022-11-16T14:54:07.513Z,1.70
2022-11-16T14:56:33.966Z,1.63
2022-11-16T14:59:02.134Z,2.35
2022-11-16T15:01:34.983Z,2.13
2022-11-16T15:04:07.787Z,2.60
2022-11-16T15:06:54.660Z,4.18
2022-11-16T15:09:26.970Z,3.58
2022-11-16T15:12:12.595Z,3.22
2022-11-16T15:14:48.069Z,2.80
2022-11-16T15:17:17.789Z,2.70
2022-11-16T15:19:52.637Z,3.72
2022-11-16T15:22:19.338Z,2.40
2022-11-16T15:24:54.194Z,2.17
2022-11-16T15:27:27.881Z,2.67
2022-11-16T15:29:54.340Z,3.08
2022-11-16T15:32:21.005Z,2.85
2022-11-16T15:34:53.694Z,2.50
2022-11-16T15:37:30.315Z,3.35
2022-11-16T15:39:58.591Z,3.22
2022-11-16T15:42:28.082Z,4.90
2022-11-16T15:44:55.520Z,4.72
2022-11-16T15:47:23.506Z,5.17
2022-11-16T15:49:52.926Z,3.13
2022-11-16T15:52:42.841Z,3.83
2022-11-16T15:55:31.509Z,4.50
2022-11-16T15:58:11.525Z,2.28
2022-11-16T16:00:38.102Z,2.40
2022-11-16T16:03:18.941Z,1.83
2022-11-16T16:05:45.741Z,2.05
2022-11-16T16:08:35.885Z,2.25
2022-11-16T16:11:12.210Z,1.77
2022-11-16T16:13:41.742Z,2.03
2022-11-16T16:16:23.176Z,2.30
2022-11-16T16:18:51.453Z,1.80
2022-11-16T16:21:17.944Z,1.90
2022-11-16T16:23:53.596Z,1.90
2022-11-16T16:26:21.574Z,2.00
2022-11-16T16:28:48.121Z,2.38
2022-11-16T16:31:16.767Z,1.90
2022-11-16T16:33:43.171Z,1.95
2022-11-16T16:36:11.609Z,1.98
2022-11-16T16:41:06.734Z,2.92
2022-11-16T16:43:33.946Z,2.95
2022-11-16T16:46:02.183Z,2.45
2022-11-16T16:48:28.973Z,2.75
2022-11-16T16:50:55.372Z,3.33
2022-11-16T16:53:21.814Z,2.03
2022-11-16T16:55:48.885Z,2.30
2022-11-16T16:58:15.651Z,2.50
2022-11-16T17:00:42.399Z,3.05
2022-11-16T17:03:09.071Z,1.92
2022-11-16T17:05:35.887Z,3.40
2022-11-16T17:08:02.301Z,3.00
2022-11-16T17:10:28.705Z,2.63
2022-11-16T17:12:55.715Z,2.33
2022-11-16T17:15:22.875Z,2.80
2022-11-16T17:17:49.340Z,2.28
2022-11-16T17:20:16.385Z,2.75
2022-11-16T17:22:44.886Z,2.40
2022-11-16T17:25:17.401Z,2.70
2022-11-16T17:27:43.780Z,2.78
2022-11-16T17:30:10.879Z,2.40
2022-11-16T17:32:37.484Z,3.45
2022-11-16T17:35:04.623Z,3.65
2022-11-16T17:37:31.420Z,3.75
2022-11-16T17:39:58.073Z,3.13
2022-11-16T17:42:24.499Z,3.45
2022-11-16T17:44:51.084Z,3.78
2022-11-16T17:47:17.516Z,3.20
2022-11-16T17:49:57.966Z,3.78
2022-11-16T17:52:24.805Z,4.00
2022-11-16T17:54:51.303Z,3.70
2022-11-16T17:57:20.799Z,3.90
2022-11-16T17:59:47.728Z,3.67
2022-11-16T18:02:14.129Z,3.70
2022-11-16T18:04:40.749Z,4.10
2022-11-16T18:07:07.211Z,4.45
2022-11-16T18:09:33.640Z,5.90
2022-11-16T18:12:00.249Z,5.22
2022-11-16T18:14:26.955Z,6.57
2022-11-16T18:16:53.519Z,7.70
2022-11-16T18:19:19.946Z,9.10
2022-11-16T18:21:46.847Z,7.35
2022-11-16T18:24:13.807Z,5.00
2022-11-16T18:26:40.873Z,7.13
2022-11-16T18:29:12.108Z,7.90
2022-11-16T18:31:38.745Z,8.93
2022-11-16T18:34:05.230Z,10.40
2022-11-16T18:36:31.611Z,6.78
2022-11-16T18:38:58.084Z,7.38
2022-11-16T18:41:27.909Z,6.07
2022-11-16T18:43:56.637Z,5.07
2022-11-16T18:46:28.494Z,6.65
2022-11-16T18:48:55.773Z,6.72
2022-11-16T18:51:24.251Z,7.60
2022-11-16T18:56:18.499Z,7.63
2022-11-16T18:58:53.395Z,8.25
2022-11-16T19:01:22.570Z,5.85
2022-11-16T19:03:49.807Z,5.07
2022-11-16T19:06:17.651Z,5.75
2022-11-16T19:08:48.837Z,5.35
2022-11-16T19:11:18.484Z,5.20
2022-11-16T19:13:44.940Z,5.03
2022-11-16T19:16:13.252Z,5.10
2022-11-16T19:21:11.580Z,5.63
2022-11-16T19:23:40.538Z,5.30
2022-11-16T19:26:07.220Z,5.00
2022-11-16T19:28:38.530Z,6.00
2022-11-16T19:31:09.826Z,5.88
2022-11-16T19:33:37.315Z,4.43
2022-11-16T19:36:08.509Z,4.55
2022-11-16T19:38:35.233Z,4.65
2022-11-16T19:41:02.020Z,4.95
2022-11-16T19:43:28.771Z,4.60
2022-11-16T19:45:55.136Z,4.93
2022-11-16T19:48:21.616Z,4.80
2022-11-16T19:50:48.071Z,4.70
2022-11-16T19:53:14.464Z,4.60
2022-11-16T19:55:41.891Z,4.75
2022-11-16T19:58:08.659Z,4.55
2022-11-16T20:00:35.153Z,5.38
2022-11-16T20:03:01.556Z,5.75
2022-11-16T20:05:29.923Z,5.28
2022-11-16T20:07:59.334Z,5.22
2022-11-16T20:10:28.069Z,4.55
2022-11-16T20:12:54.792Z,6.13
2022-11-16T20:15:23.412Z,6.25
2022-11-16T20:17:49.856Z,5.63
2022-11-16T20:20:16.358Z,4.97
2022-11-16T20:22:43.714Z,4.75
2022-11-16T20:25:10.968Z,4.65
2022-11-16T20:27:37.425Z,4.63
2022-11-16T20:30:09.272Z,5.07
2022-11-16T20:32:36.238Z,4.85
2022-11-16T20:35:02.700Z,4.07
2022-11-16T20:37:29.106Z,4.32
2022-11-16T20:39:57.087Z,3.80
2022-11-16T20:42:24.009Z,5.10
2022-11-16T20:44:50.426Z,4.60
2022-11-16T20:47:16.820Z,4.85
2022-11-16T20:49:43.238Z,4.68
2022-11-16T20:52:09.644Z,4.30
2022-11-16T20:54:36.116Z,4.97
2022-11-16T20:57:02.568Z,5.00
2022-11-16T20:59:29.002Z,4.03
2022-11-16T21:01:55.524Z,3.83
2022-11-16T21:04:22.020Z,4.90
2022-11-16T21:06:48.553Z,4.53
2022-11-16T21:09:15.828Z,4.65
2022-11-16T21:12:01.242Z,3.97
2022-11-16T21:14:29.096Z,4.30
2022-11-16T21:16:55.484Z,4.40
2022-11-16T21:19:21.940Z,5.53
2022-11-16T21:21:48.344Z,4.60
2022-11-16T21:24:14.809Z,4.20
2022-11-16T21:26:41.226Z,4.32
2022-11-16T21:29:07.700Z,4.47
2022-11-16T21:31:36.568Z,4.28
2022-11-16T21:34:03.480Z,4.03
2022-11-16T21:36:31.741Z,3.90
2022-11-16T21:38:58.464Z,4.38
2022-11-16T21:41:25.917Z,4.20
2022-11-16T21:43:55.262Z,4.15
2022-11-16T21:46:26.529Z,3.65
2022-11-16T21:48:55.301Z,4.30
2022-11-16T21:51:25.079Z,4.10
2022-11-16T21:53:52.130Z,4.10
2022-11-16T21:56:22.180Z,4.20
2022-11-16T21:58:50.319Z,4.32
2022-11-16T22:01:16.862Z,4.25
2022-11-16T22:03:44.745Z,4.18
2022-11-16T22:06:34.233Z,3.55
2022-11-16T22:09:00.834Z,4.22
2022-11-16T22:11:27.382Z,4.57
2022-11-16T22:13:53.922Z,4.45
2022-11-16T22:16:23.032Z,3.83
2022-11-16T22:18:50.072Z,4.50
2022-11-16T22:21:16.688Z,4.07
2022-11-16T22:23:43.095Z,3.95
2022-11-16T22:26:11.750Z,4.45
2022-11-16T22:28:39.214Z,4.13
2022-11-16T22:31:08.279Z,3.60
2022-11-16T22:33:35.379Z,3.95
2022-11-16T22:36:02.487Z,4.55
2022-11-16T22:38:28.964Z,4.60
2022-11-16T22:40:56.941Z,5.18
2022-11-16T22:43:25.895Z,4.03
2022-11-16T22:45:56.797Z,4.35
2022-11-16T22:48:23.201Z,4.32
2022-11-16T22:50:49.633Z,5.05
2022-11-16T22:53:16.061Z,4.10
2022-11-16T22:55:42.572Z,4.10
2022-11-16T22:58:09.036Z,4.22
2022-11-16T23:00:40.601Z,4.53
2022-11-16T23:03:08.611Z,4.45
2022-11-16T23:05:35.168Z,3.63
2022-11-16T23:08:02.119Z,4.32
2022-11-16T23:10:28.994Z,4.28
2022-11-16T23:13:17.713Z,4.15
2022-11-16T23:15:50.264Z,4.55
2022-11-16T23:18:19.456Z,3.80
2022-11-16T23:24:07.395Z,3.80
2022-11-16T23:26:52.375Z,4.10
2022-11-16T23:29:18.811Z,3.65
2022-11-16T23:31:45.296Z,4.07
2022-11-16T23:34:11.743Z,3.85
2022-11-16T23:36:38.203Z,3.88
2022-11-16T23:39:04.585Z,4.20
2022-11-16T23:41:49.673Z,4.10
2022-11-16T23:44:16.755Z,3.58
2022-11-16T23:46:43.480Z,4.28
2022-11-16T23:49:10.444Z,4.28
2022-11-16T23:51:37.174Z,4.28
2022-11-16T23:54:04.771Z,3.95
2022-11-16T23:56:32.234Z,3.75
2022-11-16T23:58:58.899Z,3.30
