createdAt,value
2022-11-23T00:02:07.981Z,53.70
2022-11-23T00:04:34.720Z,53.90
2022-11-23T00:07:01.609Z,53.90
2022-11-23T00:09:28.376Z,54.10
2022-11-23T00:11:55.146Z,54.10
2022-11-23T00:14:23.295Z,54.10
2022-11-23T00:16:50.151Z,53.90
2022-11-23T00:19:17.048Z,53.80
2022-11-23T00:21:43.789Z,53.80
2022-11-23T00:24:11.911Z,53.80
2022-11-23T00:26:38.656Z,53.80
2022-11-23T00:29:05.376Z,53.60
2022-11-23T00:31:33.548Z,53.60
2022-11-23T00:34:00.420Z,53.80
2022-11-23T00:36:27.764Z,53.80
2022-11-23T00:38:55.004Z,53.80
2022-11-23T00:41:23.101Z,53.70
2022-11-23T00:43:50.172Z,53.70
2022-11-23T00:46:18.869Z,53.80
2022-11-23T00:48:48.546Z,54.00
2022-11-23T00:51:17.172Z,54.10
2022-11-23T00:53:44.412Z,53.90
2022-11-23T00:56:12.026Z,53.90
2022-11-23T00:58:39.346Z,53.80
2022-11-23T01:01:08.965Z,53.70
2022-11-23T01:03:37.229Z,53.60
2022-11-23T01:06:07.971Z,53.70
2022-11-23T01:08:34.889Z,53.80
2022-11-23T01:11:03.141Z,53.70
2022-11-23T01:13:30.612Z,53.60
2022-11-23T01:15:57.661Z,53.60
2022-11-23T01:18:24.598Z,54.00
2022-11-23T01:20:51.397Z,53.90
2022-11-23T01:23:19.577Z,53.80
2022-11-23T01:25:46.389Z,53.70
2022-11-23T01:28:13.289Z,53.50
2022-11-23T01:30:40.028Z,53.40
2022-11-23T01:33:06.763Z,53.20
2022-11-23T01:35:33.481Z,53.30
2022-11-23T01:38:00.241Z,53.40
2022-11-23T01:40:28.452Z,53.40
2022-11-23T01:42:56.985Z,53.50
2022-11-23T01:45:40.985Z,53.50
2022-11-23T01:48:14.683Z,53.60
2022-11-23T01:50:44.498Z,53.40
2022-11-23T01:53:12.554Z,53.50
2022-11-23T01:55:41.375Z,53.50
2022-11-23T01:58:10.070Z,53.40
2022-11-23T02:00:37.343Z,53.30
2022-11-23T02:03:05.210Z,53.30
2022-11-23T02:05:36.289Z,53.70
2022-11-23T02:08:04.503Z,53.70
2022-11-23T02:10:31.768Z,53.80
2022-11-23T02:13:03.189Z,53.90
2022-11-23T02:15:30.087Z,53.70
2022-11-23T02:17:58.382Z,53.50
2022-11-23T02:20:25.565Z,53.70
2022-11-23T02:23:01.873Z,53.60
2022-11-23T02:25:36.816Z,53.50
2022-11-23T02:28:05.977Z,53.60
2022-11-23T02:30:34.551Z,53.50
2022-11-23T02:33:04.131Z,53.50
2022-11-23T02:35:30.881Z,53.70
2022-11-23T02:37:58.868Z,53.70
2022-11-23T02:40:28.262Z,53.60
2022-11-23T02:42:55.087Z,53.50
2022-11-23T02:45:31.407Z,53.40
2022-11-23T02:47:58.146Z,53.40
2022-11-23T02:50:24.943Z,53.30
2022-11-23T02:52:51.727Z,53.30
2022-11-23T02:55:18.794Z,53.30
2022-11-23T02:57:45.716Z,53.40
2022-11-23T03:00:13.421Z,53.20
2022-11-23T03:02:41.679Z,53.20
2022-11-23T03:05:08.814Z,53.30
2022-11-23T03:07:35.615Z,53.30
2022-11-23T03:10:02.902Z,53.30
2022-11-23T03:12:29.649Z,53.40
2022-11-23T03:14:56.371Z,53.30
2022-11-23T03:17:23.112Z,53.30
2022-11-23T03:19:51.206Z,53.20
2022-11-23T03:22:17.910Z,53.30
2022-11-23T03:24:44.681Z,53.20
2022-11-23T03:27:11.524Z,53.20
2022-11-23T03:29:38.268Z,53.20
2022-11-23T03:32:05.522Z,53.20
2022-11-23T03:34:32.415Z,53.40
2022-11-23T03:37:00.624Z,53.40
2022-11-23T03:39:27.388Z,53.30
2022-11-23T03:41:54.162Z,54.00
2022-11-23T03:44:20.895Z,53.30
2022-11-23T03:46:47.625Z,53.20
2022-11-23T03:49:14.320Z,53.40
2022-11-23T03:51:41.121Z,53.60
2022-11-23T03:54:09.394Z,53.70
2022-11-23T03:56:36.099Z,53.30
2022-11-23T03:59:02.821Z,53.40
2022-11-23T04:01:29.649Z,53.30
2022-11-23T04:03:56.444Z,53.30
2022-11-23T04:06:23.164Z,53.40
2022-11-23T04:08:50.028Z,53.30
2022-11-23T04:11:18.132Z,53.40
2022-11-23T04:13:44.851Z,53.30
2022-11-23T04:16:11.549Z,53.30
2022-11-23T04:18:38.336Z,53.30
2022-11-23T04:21:05.391Z,53.30
2022-11-23T04:23:32.151Z,53.40
2022-11-23T04:25:58.902Z,53.50
2022-11-23T04:28:26.966Z,53.40
2022-11-23T04:30:53.743Z,53.50
2022-11-23T04:33:20.457Z,53.40
2022-11-23T04:35:47.172Z,53.50
2022-11-23T04:38:13.915Z,53.60
2022-11-23T04:40:40.667Z,53.70
2022-11-23T04:43:07.376Z,53.80
2022-11-23T04:45:38.160Z,53.60
2022-11-23T04:48:05.633Z,53.70
2022-11-23T04:50:32.459Z,53.60
2022-11-23T04:52:59.204Z,53.70
2022-11-23T04:55:25.988Z,53.80
2022-11-23T04:57:52.728Z,53.80
2022-11-23T05:00:19.868Z,54.00
2022-11-23T05:02:48.089Z,53.90
2022-11-23T05:05:14.945Z,53.70
2022-11-23T05:07:41.722Z,53.70
2022-11-23T05:10:09.661Z,53.60
2022-11-23T05:12:36.676Z,53.90
2022-11-23T05:15:03.571Z,54.00
2022-11-23T05:17:30.282Z,54.00
2022-11-23T05:19:58.369Z,53.90
2022-11-23T05:22:25.151Z,53.90
2022-11-23T05:24:51.944Z,53.90
2022-11-23T05:27:18.656Z,54.00
2022-11-23T05:29:45.394Z,54.20
2022-11-23T05:32:12.169Z,54.10
2022-11-23T05:34:38.885Z,54.10
2022-11-23T05:37:07.235Z,54.00
2022-11-23T05:39:34.485Z,54.10
2022-11-23T05:42:01.499Z,53.90
2022-11-23T05:44:28.221Z,53.90
2022-11-23T05:46:55.005Z,54.10
2022-11-23T05:49:21.867Z,53.90
2022-11-23T05:51:48.642Z,54.00
2022-11-23T05:54:16.776Z,54.00
2022-11-23T05:56:43.532Z,53.90
2022-11-23T05:59:11.121Z,53.70
2022-11-23T06:01:37.944Z,53.70
2022-11-23T06:04:05.106Z,53.80
2022-11-23T06:06:31.979Z,53.90
2022-11-23T06:08:58.794Z,53.80
2022-11-23T06:11:27.039Z,53.70
2022-11-23T06:13:53.833Z,53.90
2022-11-23T06:16:20.588Z,53.80
2022-11-23T06:18:47.451Z,53.60
2022-11-23T06:21:14.174Z,53.50
2022-11-23T06:23:40.960Z,53.40
2022-11-23T06:26:07.786Z,53.50
2022-11-23T06:28:35.967Z,53.50
2022-11-23T06:31:04.604Z,53.80
2022-11-23T06:33:31.762Z,53.70
2022-11-23T06:35:59.930Z,53.70
2022-11-23T06:38:27.148Z,53.70
2022-11-23T06:40:56.997Z,53.70
2022-11-23T06:43:23.784Z,53.60
2022-11-23T06:45:52.039Z,53.90
2022-11-23T06:48:18.750Z,53.90
2022-11-23T06:50:45.497Z,53.90
2022-11-23T06:53:12.210Z,54.00
2022-11-23T06:55:39.181Z,53.90
2022-11-23T06:58:06.302Z,53.90
2022-11-23T07:00:33.278Z,54.10
2022-11-23T07:03:01.537Z,54.20
2022-11-23T07:05:28.260Z,54.10
2022-11-23T07:07:55.048Z,54.70
2022-11-23T07:10:21.884Z,54.10
2022-11-23T07:12:48.588Z,54.10
2022-11-23T07:15:15.509Z,54.10
2022-11-23T07:17:43.014Z,53.90
2022-11-23T07:20:12.641Z,53.80
2022-11-23T07:22:39.622Z,54.00
2022-11-23T07:25:06.943Z,54.00
2022-11-23T07:27:33.741Z,54.10
2022-11-23T07:30:00.497Z,54.20
2022-11-23T07:32:27.227Z,54.40
2022-11-23T07:34:54.384Z,54.40
2022-11-23T07:37:22.522Z,54.20
2022-11-23T07:39:57.290Z,54.50
2022-11-23T07:42:35.679Z,54.80
2022-11-23T07:45:05.308Z,55.00
2022-11-23T07:47:32.273Z,54.90
2022-11-23T07:49:59.233Z,55.40
2022-11-23T07:52:27.389Z,55.40
2022-11-23T07:54:54.132Z,55.90
2022-11-23T07:57:20.860Z,55.70
2022-11-23T07:59:47.587Z,55.50
2022-11-23T08:02:15.802Z,55.40
2022-11-23T08:04:42.816Z,55.40
2022-11-23T08:07:09.651Z,55.40
2022-11-23T08:09:37.877Z,55.60
2022-11-23T08:12:04.908Z,55.60
2022-11-23T08:14:32.078Z,55.70
2022-11-23T08:16:59.082Z,55.90
2022-11-23T08:19:25.820Z,56.00
2022-11-23T08:21:52.852Z,56.10
2022-11-23T08:24:19.708Z,55.80
2022-11-23T08:26:48.751Z,55.90
2022-11-23T08:29:15.658Z,55.80
2022-11-23T08:31:42.438Z,55.80
2022-11-23T08:34:09.220Z,56.10
2022-11-23T08:36:36.944Z,56.10
2022-11-23T08:39:03.767Z,55.80
2022-11-23T08:41:30.630Z,55.90
2022-11-23T08:43:58.725Z,56.10
2022-11-23T08:46:25.510Z,56.10
2022-11-23T08:48:52.246Z,56.10
2022-11-23T08:51:18.960Z,56.10
2022-11-23T08:53:45.699Z,56.20
2022-11-23T08:56:12.451Z,56.10
2022-11-23T08:58:39.193Z,56.10
2022-11-23T09:01:09.633Z,56.10
2022-11-23T09:03:36.477Z,56.20
2022-11-23T09:06:03.558Z,55.90
2022-11-23T09:08:30.416Z,56.20
2022-11-23T09:10:59.894Z,56.30
2022-11-23T09:13:26.791Z,56.00
2022-11-23T09:16:00.453Z,55.90
2022-11-23T09:18:29.369Z,56.10
2022-11-23T09:20:58.444Z,56.10
2022-11-23T09:23:25.219Z,56.20
2022-11-23T09:25:51.949Z,56.70
2022-11-23T09:28:19.089Z,56.40
2022-11-23T09:30:46.283Z,56.30
2022-11-23T09:33:13.333Z,56.10
2022-11-23T09:35:43.942Z,55.90
2022-11-23T09:38:11.215Z,56.00
2022-11-23T09:40:39.706Z,56.20
2022-11-23T09:43:35.466Z,55.90
2022-11-23T09:46:09.699Z,56.50
2022-11-23T09:48:48.735Z,55.20
2022-11-23T09:51:18.986Z,55.50
2022-11-23T09:53:50.003Z,54.80
2022-11-23T09:56:19.395Z,55.20
2022-11-23T09:58:47.028Z,55.00
2022-11-23T10:01:15.825Z,54.90
2022-11-23T10:03:48.776Z,55.50
2022-11-23T10:06:21.977Z,55.30
2022-11-23T10:09:08.450Z,55.50
2022-11-23T10:12:03.923Z,55.70
2022-11-23T10:14:47.946Z,55.20
2022-11-23T10:17:22.592Z,55.20
2022-11-23T10:20:02.422Z,55.30
2022-11-23T10:22:38.522Z,55.30
2022-11-23T10:25:15.465Z,54.90
2022-11-23T10:27:43.702Z,55.20
2022-11-23T10:30:12.989Z,55.00
2022-11-23T10:32:46.864Z,55.00
2022-11-23T10:35:15.613Z,55.40
2022-11-23T10:37:44.142Z,54.10
2022-11-23T10:40:17.185Z,55.40
2022-11-23T10:42:46.828Z,53.90
2022-11-23T10:45:19.485Z,53.50
2022-11-23T10:47:51.349Z,53.30
2022-11-23T10:50:27.395Z,53.40
2022-11-23T10:52:59.196Z,53.80
2022-11-23T10:55:28.731Z,54.00
2022-11-23T10:57:56.036Z,54.40
2022-11-23T11:00:30.105Z,54.00
2022-11-23T11:02:58.783Z,53.60
2022-11-23T11:06:06.967Z,53.50
2022-11-23T11:08:21.692Z,54.50
2022-11-23T11:10:49.922Z,53.70
2022-11-23T11:13:26.290Z,54.00
2022-11-23T11:15:55.228Z,53.80
2022-11-23T11:18:24.620Z,53.90
2022-11-23T11:20:57.269Z,54.00
2022-11-23T11:23:25.984Z,53.60
2022-11-23T11:26:07.414Z,53.70
2022-11-23T11:28:37.352Z,53.90
2022-11-23T11:31:30.617Z,53.80
2022-11-23T11:34:06.960Z,54.10
2022-11-23T11:36:38.967Z,53.70
2022-11-23T11:39:19.410Z,54.00
2022-11-23T11:41:49.115Z,53.80
2022-11-23T11:44:21.450Z,53.50
2022-11-23T11:46:54.209Z,53.60
2022-11-23T11:49:25.223Z,53.80
2022-11-23T11:51:56.572Z,54.00
2022-11-23T11:54:31.571Z,53.70
2022-11-23T11:57:03.797Z,53.50
2022-11-23T11:59:36.171Z,53.40
2022-11-23T12:02:17.925Z,53.90
2022-11-23T12:04:54.149Z,53.60
2022-11-23T12:07:28.834Z,54.10
2022-11-23T12:10:03.487Z,54.20
2022-11-23T12:12:34.767Z,53.60
2022-11-23T12:15:01.842Z,53.40
2022-11-23T12:17:51.054Z,53.70
2022-11-23T12:20:24.665Z,53.60
2022-11-23T12:23:05.364Z,53.50
2022-11-23T12:25:36.937Z,53.60
2022-11-23T12:28:18.623Z,53.10
2022-11-23T12:30:57.905Z,53.60
2022-11-23T12:33:46.598Z,53.20
2022-11-23T12:36:36.662Z,53.70
2022-11-23T12:39:13.168Z,53.80
2022-11-23T12:41:47.694Z,53.50
2022-11-23T12:44:49.251Z,53.30
2022-11-23T12:47:31.295Z,53.00
2022-11-23T12:50:05.292Z,53.00
2022-11-23T12:52:48.679Z,52.80
2022-11-23T12:55:23.485Z,53.10
2022-11-23T12:57:58.980Z,52.50
2022-11-23T13:00:31.240Z,52.80
2022-11-23T13:03:49.651Z,52.90
2022-11-23T13:06:44.058Z,52.50
2022-11-23T13:09:35.926Z,52.60
2022-11-23T13:12:23.425Z,52.60
2022-11-23T13:15:04.130Z,52.80
2022-11-23T13:17:42.973Z,52.80
2022-11-23T13:20:30.590Z,52.60
2022-11-23T13:22:58.419Z,52.50
2022-11-23T13:25:26.917Z,52.40
2022-11-23T13:27:59.298Z,52.30
2022-11-23T13:33:37.402Z,52.20
2022-11-23T13:36:10.310Z,52.50
2022-11-23T13:38:40.774Z,52.50
2022-11-23T13:41:56.540Z,52.30
2022-11-23T13:44:28.793Z,52.40
2022-11-23T13:47:18.677Z,52.30
2022-11-23T13:49:47.196Z,52.30
2022-11-23T13:52:32.368Z,52.40
2022-11-23T13:55:18.610Z,52.50
2022-11-23T13:58:06.239Z,52.50
2022-11-23T14:00:47.887Z,52.50
2022-11-23T14:03:48.546Z,52.30
2022-11-23T14:06:24.283Z,52.30
2022-11-23T14:08:59.517Z,52.30
2022-11-23T14:11:27.083Z,52.30
2022-11-23T14:13:57.442Z,52.20
2022-11-23T14:16:45.259Z,52.10
2022-11-23T14:19:21.608Z,52.20
2022-11-23T14:22:01.189Z,52.20
2022-11-23T14:24:50.319Z,52.20
2022-11-23T14:27:46.732Z,52.10
2022-11-23T14:30:40.996Z,52.20
2022-11-23T14:33:21.420Z,52.20
2022-11-23T14:35:58.884Z,52.20
2022-11-23T14:38:50.920Z,52.20
2022-11-23T14:41:20.535Z,52.20
2022-11-23T14:43:47.858Z,52.10
2022-11-23T14:46:16.350Z,52.30
2022-11-23T14:48:43.234Z,52.30
2022-11-23T14:51:15.856Z,52.40
2022-11-23T14:53:47.246Z,52.30
2022-11-23T14:56:27.144Z,52.40
2022-11-23T14:58:59.037Z,52.50
2022-11-23T15:01:26.151Z,52.40
2022-11-23T15:03:57.677Z,52.30
2022-11-23T15:06:30.440Z,52.40
2022-11-23T15:09:04.667Z,52.50
2022-11-23T15:11:33.981Z,52.30
2022-11-23T15:14:00.793Z,52.50
2022-11-23T15:16:27.707Z,52.50
2022-11-23T15:18:54.511Z,52.60
2022-11-23T15:21:27.177Z,52.50
2022-11-23T15:23:56.997Z,52.50
2022-11-23T15:26:46.728Z,53.20
2022-11-23T15:29:28.944Z,52.60
2022-11-23T15:32:22.330Z,52.60
2022-11-23T15:34:42.483Z,52.60
2022-11-23T15:37:10.140Z,52.70
2022-11-23T15:39:38.696Z,52.70
2022-11-23T15:42:06.297Z,52.50
2022-11-23T15:44:33.181Z,52.50
2022-11-23T15:47:02.771Z,52.50
2022-11-23T15:49:29.665Z,52.70
2022-11-23T15:52:00.313Z,52.70
2022-11-23T15:54:34.099Z,52.60
2022-11-23T15:57:06.540Z,52.50
2022-11-23T15:59:40.209Z,52.60
2022-11-23T16:02:14.892Z,52.70
2022-11-23T16:04:42.838Z,52.80
2022-11-23T16:07:21.520Z,52.70
2022-11-23T16:09:51.842Z,52.70
2022-11-23T16:12:28.646Z,52.70
2022-11-23T16:14:56.762Z,52.60
2022-11-23T16:17:25.736Z,52.60
2022-11-23T16:19:54.053Z,52.70
2022-11-23T16:22:26.589Z,52.70
2022-11-23T16:25:00.723Z,52.80
2022-11-23T16:27:28.900Z,52.90
2022-11-23T16:30:01.453Z,52.90
2022-11-23T16:32:31.475Z,52.90
2022-11-23T16:35:06.482Z,52.90
2022-11-23T16:37:33.403Z,53.00
2022-11-23T16:40:00.225Z,53.00
2022-11-23T16:42:28.318Z,53.10
2022-11-23T16:44:55.069Z,53.10
2022-11-23T16:47:24.715Z,53.10
2022-11-23T16:49:52.566Z,53.20
2022-11-23T16:52:19.916Z,53.10
2022-11-23T16:54:46.862Z,53.30
2022-11-23T16:57:29.797Z,53.40
2022-11-23T16:59:57.434Z,53.50
2022-11-23T17:02:24.295Z,53.60
2022-11-23T17:04:51.121Z,53.70
2022-11-23T17:07:17.965Z,53.80
2022-11-23T17:09:44.742Z,53.70
2022-11-23T17:12:15.357Z,53.80
2022-11-23T17:14:46.277Z,54.00
2022-11-23T17:17:18.155Z,53.80
2022-11-23T17:19:44.931Z,53.80
2022-11-23T17:22:11.781Z,53.80
2022-11-23T17:24:38.535Z,54.00
2022-11-23T17:27:05.726Z,54.00
2022-11-23T17:29:35.556Z,54.10
2022-11-23T17:32:14.997Z,53.90
2022-11-23T17:34:41.817Z,53.90
2022-11-23T17:37:17.103Z,54.00
2022-11-23T17:39:44.021Z,54.10
2022-11-23T17:42:11.729Z,54.00
2022-11-23T17:44:38.660Z,54.00
2022-11-23T17:47:06.996Z,54.20
2022-11-23T17:49:35.471Z,54.10
2022-11-23T17:52:02.472Z,54.00
2022-11-23T17:54:29.232Z,53.90
2022-11-23T17:56:56.011Z,54.00
2022-11-23T17:59:22.777Z,54.20
2022-11-23T18:01:49.731Z,54.00
2022-11-23T18:04:16.720Z,54.00
2022-11-23T18:06:44.850Z,54.00
2022-11-23T18:09:11.625Z,54.00
2022-11-23T18:11:38.425Z,54.00
2022-11-23T18:14:05.188Z,53.80
2022-11-23T18:16:31.980Z,53.80
2022-11-23T18:18:58.784Z,53.90
2022-11-23T18:21:25.717Z,53.80
2022-11-23T18:23:53.818Z,53.80
2022-11-23T18:26:22.540Z,53.80
2022-11-23T18:28:49.817Z,53.90
2022-11-23T18:31:17.260Z,53.90
2022-11-23T18:33:45.321Z,54.80
2022-11-23T18:36:12.990Z,54.80
2022-11-23T18:38:40.549Z,54.90
2022-11-23T18:41:08.978Z,54.90
2022-11-23T18:43:35.880Z,54.00
2022-11-23T18:46:05.404Z,54.80
2022-11-23T18:48:32.604Z,54.90
2022-11-23T18:50:59.405Z,54.90
2022-11-23T18:53:26.167Z,55.60
2022-11-23T18:55:57.543Z,54.90
2022-11-23T18:58:32.262Z,55.00
2022-11-23T19:00:59.311Z,55.00
2022-11-23T19:03:26.182Z,54.90
2022-11-23T19:05:52.986Z,54.90
2022-11-23T19:08:20.169Z,54.80
2022-11-23T19:10:46.910Z,54.80
2022-11-23T19:13:13.627Z,54.70
2022-11-23T19:15:41.846Z,54.80
2022-11-23T19:18:08.710Z,54.90
2022-11-23T19:20:35.477Z,54.90
2022-11-23T19:23:02.183Z,54.90
2022-11-23T19:25:29.004Z,54.70
2022-11-23T19:27:55.826Z,54.80
2022-11-23T19:30:22.786Z,54.80
2022-11-23T19:32:50.870Z,54.80
2022-11-23T19:35:18.075Z,54.80
2022-11-23T19:37:44.808Z,54.70
2022-11-23T19:40:12.114Z,54.80
2022-11-23T19:42:38.896Z,54.80
2022-11-23T19:45:06.583Z,54.70
2022-11-23T19:47:33.315Z,54.80
2022-11-23T19:50:01.385Z,54.70
2022-11-23T19:52:48.007Z,54.80
2022-11-23T19:55:15.541Z,54.70
2022-11-23T19:57:42.275Z,54.60
2022-11-23T20:00:10.241Z,54.70
2022-11-23T20:02:37.016Z,54.70
2022-11-23T20:05:05.917Z,54.70
2022-11-23T20:07:32.800Z,54.70
2022-11-23T20:09:59.567Z,54.60
2022-11-23T20:12:26.332Z,54.60
2022-11-23T20:14:53.087Z,54.70
2022-11-23T20:17:19.903Z,54.80
2022-11-23T20:19:58.579Z,54.60
2022-11-23T20:22:26.714Z,54.70
2022-11-23T20:24:53.430Z,54.70
2022-11-23T20:27:20.168Z,54.60
2022-11-23T20:29:46.932Z,54.60
2022-11-23T20:32:13.692Z,54.70
2022-11-23T20:34:40.416Z,55.30
2022-11-23T20:37:07.207Z,54.60
2022-11-23T20:39:35.334Z,54.60
2022-11-23T20:42:02.077Z,54.60
2022-11-23T20:44:33.717Z,54.80
2022-11-23T20:47:02.773Z,54.60
2022-11-23T20:49:30.678Z,54.70
2022-11-23T20:51:57.536Z,54.70
2022-11-23T20:54:24.292Z,54.80
2022-11-23T20:56:52.495Z,54.60
2022-11-23T20:59:19.265Z,54.70
2022-11-23T21:01:46.149Z,54.70
2022-11-23T21:04:13.030Z,54.80
2022-11-23T21:06:40.401Z,54.70
2022-11-23T21:09:07.373Z,54.70
2022-11-23T21:11:34.144Z,54.70
2022-11-23T21:14:03.663Z,54.90
2022-11-23T21:16:30.595Z,54.80
2022-11-23T21:18:57.416Z,54.70
2022-11-23T21:21:24.149Z,54.60
2022-11-23T21:23:52.281Z,54.60
2022-11-23T21:26:19.375Z,54.70
2022-11-23T21:28:46.137Z,54.60
2022-11-23T21:31:14.238Z,54.50
2022-11-23T21:33:41.648Z,54.50
2022-11-23T21:36:09.561Z,54.40
2022-11-23T21:38:36.463Z,54.40
2022-11-23T21:41:04.773Z,54.40
2022-11-23T21:43:31.818Z,54.30
2022-11-23T21:45:59.474Z,54.50
2022-11-23T21:48:27.985Z,54.50
2022-11-23T21:51:02.230Z,54.60
2022-11-23T21:53:29.423Z,54.50
2022-11-23T21:56:00.577Z,54.40
2022-11-23T21:58:27.355Z,54.50
2022-11-23T22:00:54.144Z,54.60
2022-11-23T22:03:20.954Z,54.60
2022-11-23T22:05:57.149Z,54.60
2022-11-23T22:08:31.394Z,54.70
2022-11-23T22:10:58.280Z,54.60
2022-11-23T22:13:25.209Z,54.60
2022-11-23T22:15:52.167Z,54.60
2022-11-23T22:18:18.983Z,54.60
2022-11-23T22:20:45.712Z,54.60
2022-11-23T22:23:14.047Z,54.50
2022-11-23T22:25:45.454Z,54.50
2022-11-23T22:28:14.857Z,54.50
2022-11-23T22:30:41.600Z,54.40
2022-11-23T22:33:08.357Z,54.50
2022-11-23T22:35:35.093Z,54.40
2022-11-23T22:38:01.784Z,54.30
2022-11-23T22:40:29.849Z,54.40
2022-11-23T22:42:56.602Z,54.40
2022-11-23T22:45:23.392Z,54.40
2022-11-23T22:47:50.201Z,54.30
2022-11-23T22:50:16.997Z,54.40
2022-11-23T22:52:43.723Z,54.50
2022-11-23T22:55:10.416Z,54.40
2022-11-23T22:57:38.623Z,54.40
2022-11-23T23:00:06.296Z,54.50
2022-11-23T23:02:33.054Z,54.40
2022-11-23T23:04:59.854Z,54.30
2022-11-23T23:07:26.737Z,54.40
2022-11-23T23:09:53.497Z,55.10
2022-11-23T23:12:20.249Z,54.40
2022-11-23T23:14:48.349Z,54.40
2022-11-23T23:17:15.191Z,54.50
2022-11-23T23:19:41.915Z,54.40
2022-11-23T23:22:08.800Z,54.30
2022-11-23T23:24:35.776Z,54.50
2022-11-23T23:27:02.711Z,54.30
2022-11-23T23:29:29.477Z,54.50
2022-11-23T23:31:57.577Z,54.70
2022-11-23T23:34:24.379Z,54.50
2022-11-23T23:36:51.130Z,54.40
2022-11-23T23:39:17.816Z,54.40
2022-11-23T23:41:44.532Z,54.20
2022-11-23T23:44:11.271Z,54.30
2022-11-23T23:46:37.995Z,54.20
2022-11-23T23:49:06.178Z,54.10
2022-11-23T23:51:32.905Z,54.10
2022-11-23T23:53:59.625Z,54.10
2022-11-23T23:56:29.087Z,54.10
2022-11-23T23:58:57.284Z,54.10
