createdAt,value
2022-08-29T00:03:10.165Z,65.41
2022-08-29T00:08:13.491Z,65.35
2022-08-29T00:13:16.881Z,65.95
2022-08-29T00:18:21.388Z,66.16
2022-08-29T00:23:24.350Z,66.50
2022-08-29T00:28:27.383Z,66.68
2022-08-29T00:33:31.780Z,67.08
2022-08-29T00:38:34.612Z,67.21
2022-08-29T00:43:38.334Z,67.45
2022-08-29T00:48:42.663Z,67.61
2022-08-29T00:53:48.012Z,67.78
2022-08-29T00:58:53.510Z,67.53
2022-08-29T01:03:57.660Z,68.13
2022-08-29T01:09:00.415Z,68.30
2022-08-29T01:14:04.240Z,68.75
2022-08-29T01:19:23.505Z,68.88
2022-08-29T01:24:37.328Z,68.91
2022-08-29T01:29:40.086Z,68.99
2022-08-29T01:34:43.469Z,69.06
2022-08-29T01:39:47.737Z,69.30
2022-08-29T01:44:52.332Z,69.51
2022-08-29T01:49:55.309Z,69.08
2022-08-29T01:54:59.804Z,69.49
2022-08-29T02:00:04.112Z,69.84
2022-08-29T02:05:08.433Z,70.00
2022-08-29T02:10:12.967Z,70.08
2022-08-29T02:15:16.588Z,70.23
2022-08-29T02:20:19.500Z,70.03
2022-08-29T02:25:41.033Z,70.20
2022-08-29T02:30:45.769Z,70.54
2022-08-29T02:35:53.288Z,70.52
2022-08-29T02:40:57.391Z,70.62
2022-08-29T02:46:00.160Z,70.84
2022-08-29T02:51:02.968Z,71.04
2022-08-29T02:56:07.930Z,71.18
2022-08-29T03:01:15.483Z,71.24
2022-08-29T03:06:18.814Z,71.40
2022-08-29T03:11:23.638Z,71.41
2022-08-29T03:16:26.714Z,71.54
2022-08-29T03:21:29.550Z,71.34
2022-08-29T03:26:33.859Z,71.39
2022-08-29T03:31:36.624Z,71.25
2022-08-29T03:36:39.352Z,71.33
2022-08-29T03:41:43.803Z,71.50
2022-08-29T03:46:47.354Z,71.75
2022-08-29T03:51:50.157Z,72.04
2022-08-29T03:56:55.556Z,71.78
2022-08-29T04:01:58.651Z,71.95
2022-08-29T04:07:01.904Z,72.09
2022-08-29T04:12:06.472Z,72.13
2022-08-29T04:17:12.253Z,72.00
2022-08-29T04:22:15.282Z,72.24
2022-08-29T04:27:19.376Z,72.03
2022-08-29T04:32:22.564Z,72.10
2022-08-29T04:37:25.330Z,72.24
2022-08-29T04:42:30.112Z,72.15
2022-08-29T04:47:32.890Z,72.05
2022-08-29T04:52:36.522Z,72.27
2022-08-29T04:57:41.402Z,72.43
2022-08-29T05:02:45.194Z,72.18
2022-08-29T05:07:48.150Z,72.04
2022-08-29T05:12:52.405Z,71.83
2022-08-29T05:17:55.277Z,71.77
2022-08-29T05:22:58.028Z,71.44
2022-08-29T05:28:02.282Z,71.68
2022-08-29T05:33:05.007Z,71.56
2022-08-29T05:38:09.442Z,71.83
2022-08-29T05:43:14.135Z,72.15
2022-08-29T05:48:18.351Z,72.22
2022-08-29T05:53:21.291Z,71.93
2022-08-29T05:58:25.410Z,72.08
2022-08-29T06:03:28.429Z,71.88
2022-08-29T06:08:31.346Z,71.76
2022-08-29T06:13:35.513Z,71.58
2022-08-29T06:18:38.235Z,71.54
2022-08-29T06:23:42.443Z,71.39
2022-08-29T06:28:46.954Z,71.50
2022-08-29T06:33:52.304Z,71.25
2022-08-29T06:38:56.833Z,71.29
2022-08-29T06:44:01.573Z,71.14
2022-08-29T06:49:06.040Z,70.99
2022-08-29T06:54:10.179Z,70.94
2022-08-29T06:59:14.364Z,70.62
2022-08-29T07:04:20.771Z,70.49
2022-08-29T07:09:23.870Z,70.23
2022-08-29T07:14:28.009Z,69.90
2022-08-29T07:19:30.700Z,69.89
2022-08-29T07:24:34.154Z,69.70
2022-08-29T07:29:38.362Z,69.32
2022-08-29T07:34:41.170Z,69.02
2022-08-29T07:39:44.043Z,68.72
2022-08-29T07:44:49.819Z,68.53
2022-08-29T07:49:52.517Z,68.21
2022-08-29T07:54:55.444Z,68.26
2022-08-29T07:59:59.495Z,67.96
2022-08-29T08:05:02.371Z,67.73
2022-08-29T08:10:10.219Z,67.38
2022-08-29T08:15:15.224Z,67.14
2022-08-29T08:20:18.118Z,66.92
2022-08-29T08:25:24.376Z,66.40
2022-08-29T08:30:30.850Z,66.26
2022-08-29T08:35:41.989Z,66.19
2022-08-29T08:40:50.586Z,65.81
2022-08-29T08:45:55.195Z,65.56
2022-08-29T08:51:00.414Z,65.39
2022-08-29T08:56:07.175Z,64.79
2022-08-29T09:01:18.615Z,64.33
2022-08-29T09:06:31.567Z,65.03
2022-08-29T09:11:41.898Z,64.12
2022-08-29T09:16:49.668Z,63.66
2022-08-29T09:21:55.255Z,63.29
2022-08-29T09:26:58.034Z,62.95
2022-08-29T09:32:11.845Z,63.19
2022-08-29T09:37:24.795Z,63.01
2022-08-29T09:42:32.992Z,62.42
2022-08-29T09:47:37.242Z,62.13
2022-08-29T09:52:42.301Z,61.56
2022-08-29T09:57:51.279Z,61.23
2022-08-29T10:02:57.533Z,61.19
2022-08-29T10:08:00.808Z,60.71
2022-08-29T10:13:08.527Z,60.20
2022-08-29T10:18:25.046Z,59.70
2022-08-29T10:23:35.902Z,59.19
2022-08-29T10:28:43.093Z,58.54
2022-08-29T10:34:01.901Z,57.99
2022-08-29T10:39:14.883Z,58.03
2022-08-29T10:44:27.025Z,58.11
2022-08-29T10:49:45.209Z,57.79
2022-08-29T10:54:54.382Z,57.10
2022-08-29T11:00:02.785Z,56.00
2022-08-29T11:05:10.869Z,55.49
2022-08-29T11:10:17.833Z,55.25
2022-08-29T11:15:29.440Z,55.24
2022-08-29T11:20:37.367Z,54.76
2022-08-29T11:25:41.882Z,53.79
2022-08-29T11:30:48.216Z,53.19
2022-08-29T11:36:04.412Z,52.73
2022-08-29T11:41:31.253Z,50.37
2022-08-29T11:46:43.790Z,46.80
2022-08-29T11:51:51.561Z,47.49
2022-08-29T11:57:34.225Z,47.04
2022-08-29T12:02:43.611Z,46.39
2022-08-29T12:07:54.873Z,46.66
2022-08-29T12:12:59.058Z,47.38
2022-08-29T12:18:04.418Z,46.72
2022-08-29T12:23:19.416Z,47.92
2022-08-29T12:28:37.593Z,47.47
2022-08-29T12:33:56.037Z,46.79
2022-08-29T12:39:19.465Z,46.50
2022-08-29T12:44:27.384Z,44.44
2022-08-29T12:49:37.200Z,44.16
2022-08-29T12:54:45.801Z,44.75
2022-08-29T12:59:50.499Z,44.80
2022-08-29T13:04:53.829Z,44.92
2022-08-29T13:09:59.822Z,45.05
2022-08-29T13:15:06.324Z,45.41
2022-08-29T13:20:45.877Z,46.00
2022-08-29T13:25:54.294Z,45.19
2022-08-29T13:31:22.547Z,45.00
2022-08-29T13:36:40.861Z,44.61
2022-08-29T13:41:46.600Z,44.21
2022-08-29T13:46:51.464Z,44.31
2022-08-29T13:51:54.771Z,44.61
2022-08-29T13:57:02.112Z,45.34
2022-08-29T14:02:10.057Z,44.86
2022-08-29T14:07:18.073Z,44.01
2022-08-29T14:12:33.647Z,43.40
2022-08-29T14:17:36.984Z,42.67
2022-08-29T14:22:40.081Z,42.35
2022-08-29T14:27:44.858Z,42.12
2022-08-29T14:32:47.892Z,42.21
2022-08-29T14:37:52.208Z,41.91
2022-08-29T14:42:56.374Z,41.72
2022-08-29T14:48:00.018Z,41.27
2022-08-29T14:53:02.920Z,40.77
2022-08-29T14:58:07.141Z,40.97
2022-08-29T15:03:09.955Z,40.85
2022-08-29T15:08:15.756Z,41.27
2022-08-29T15:13:20.045Z,41.23
2022-08-29T15:19:05.457Z,41.39
2022-08-29T15:23:48.932Z,42.11
2022-08-29T15:28:54.787Z,42.35
2022-08-29T15:33:57.758Z,42.77
2022-08-29T15:39:04.805Z,43.13
2022-08-29T15:44:08.879Z,44.01
2022-08-29T15:49:12.648Z,44.67
2022-08-29T15:54:15.503Z,46.61
2022-08-29T15:59:30.984Z,45.98
2022-08-29T16:04:47.319Z,45.99
2022-08-29T16:09:50.120Z,47.38
2022-08-29T16:15:04.451Z,47.88
2022-08-29T16:20:11.740Z,48.11
2022-08-29T16:25:15.382Z,48.26
2022-08-29T16:30:20.221Z,49.08
2022-08-29T16:35:23.329Z,49.23
2022-08-29T16:40:27.364Z,49.19
2022-08-29T16:45:31.877Z,48.40
2022-08-29T16:50:34.699Z,48.79
2022-08-29T16:55:37.520Z,48.82
2022-08-29T17:00:42.031Z,49.38
2022-08-29T17:05:44.835Z,49.85
2022-08-29T17:10:46.520Z,50.47
2022-08-29T17:15:49.523Z,51.33
2022-08-29T17:20:53.991Z,52.03
2022-08-29T17:25:57.460Z,52.52
2022-08-29T17:31:01.730Z,53.21
2022-08-29T17:36:05.674Z,53.40
2022-08-29T17:41:14.824Z,53.75
2022-08-29T17:46:21.986Z,54.36
2022-08-29T17:51:24.814Z,54.90
2022-08-29T17:56:30.402Z,55.52
2022-08-29T18:01:35.627Z,55.74
2022-08-29T18:06:38.810Z,56.25
2022-08-29T18:11:43.596Z,56.80
2022-08-29T18:16:47.821Z,57.22
2022-08-29T18:21:51.412Z,57.73
2022-08-29T18:26:54.255Z,58.19
2022-08-29T18:31:58.339Z,58.42
2022-08-29T18:37:01.106Z,58.64
2022-08-29T18:42:03.846Z,59.11
2022-08-29T18:47:08.108Z,59.36
2022-08-29T18:52:10.815Z,59.52
2022-08-29T18:57:13.516Z,60.14
2022-08-29T19:02:17.706Z,60.48
2022-08-29T19:07:24.356Z,60.66
2022-08-29T19:12:27.223Z,60.79
2022-08-29T19:17:31.424Z,60.97
2022-08-29T19:22:35.139Z,61.49
2022-08-29T19:27:43.940Z,61.76
2022-08-29T19:32:48.507Z,61.68
2022-08-29T19:37:51.694Z,62.13
2022-08-29T19:42:55.821Z,62.49
2022-08-29T19:48:01.384Z,62.86
2022-08-29T19:53:04.195Z,63.43
2022-08-29T19:58:07.808Z,63.55
2022-08-29T20:03:12.215Z,63.87
2022-08-29T20:08:14.953Z,64.21
2022-08-29T20:13:17.872Z,64.17
2022-08-29T20:18:22.746Z,64.57
2022-08-29T20:23:25.654Z,64.69
2022-08-29T20:28:30.376Z,65.28
2022-08-29T20:33:37.063Z,65.57
2022-08-29T20:38:42.387Z,65.80
2022-08-29T20:43:45.295Z,66.24
2022-08-29T20:48:49.455Z,66.53
2022-08-29T20:53:52.150Z,66.46
2022-08-29T20:58:54.872Z,66.90
2022-08-29T21:04:20.796Z,66.87
2022-08-29T21:09:24.203Z,67.40
2022-08-29T21:14:28.135Z,67.76
2022-08-29T21:19:33.165Z,67.92
2022-08-29T21:24:38.214Z,67.89
2022-08-29T21:29:42.466Z,68.22
2022-08-29T21:34:46.567Z,68.55
2022-08-29T21:39:49.891Z,68.55
2022-08-29T21:44:55.681Z,68.72
2022-08-29T21:50:00.003Z,69.12
2022-08-29T21:55:04.942Z,69.18
2022-08-29T22:00:09.160Z,69.29
2022-08-29T22:05:13.446Z,69.45
2022-08-29T22:10:18.582Z,69.67
2022-08-29T22:15:39.159Z,69.82
2022-08-29T22:20:43.970Z,69.88
2022-08-29T22:25:46.788Z,69.88
2022-08-29T22:30:49.965Z,70.38
2022-08-29T22:35:54.079Z,70.50
2022-08-29T22:40:57.344Z,70.33
2022-08-29T22:46:00.212Z,70.41
2022-08-29T22:51:04.990Z,70.54
2022-08-29T22:56:08.092Z,70.50
2022-08-29T23:01:11.242Z,70.81
2022-08-29T23:06:15.392Z,70.98
2022-08-29T23:11:18.378Z,71.01
2022-08-29T23:16:22.208Z,71.48
2022-08-29T23:21:26.514Z,71.64
2022-08-29T23:26:30.188Z,71.83
2022-08-29T23:31:33.004Z,71.97
2022-08-29T23:36:37.478Z,72.12
2022-08-29T23:41:40.813Z,72.05
2022-08-29T23:46:43.614Z,72.15
2022-08-29T23:51:48.037Z,72.47
2022-08-29T23:56:50.820Z,72.57
