createdAt,value
2023-01-17T00:00:00.011Z,1.29
2023-01-17T00:02:31.672Z,1.07
2023-01-17T00:05:19.328Z,1.16
2023-01-17T00:08:07.505Z,1.01
2023-01-17T00:10:41.798Z,1.15
2023-01-17T00:13:12.001Z,0.91
2023-01-17T00:15:41.671Z,0.56
2023-01-17T00:18:13.846Z,1.03
2023-01-17T00:21:01.235Z,0.90
2023-01-17T00:23:57.015Z,0.77
2023-01-17T00:26:27.215Z,0.74
2023-01-17T00:28:55.724Z,0.97
2023-01-17T00:31:24.513Z,0.93
2023-01-17T00:33:54.273Z,1.09
2023-01-17T00:36:22.970Z,1.12
2023-01-17T00:38:51.676Z,0.87
2023-01-17T00:41:19.787Z,1.10
2023-01-17T00:44:06.111Z,1.03
2023-01-17T00:46:55.730Z,0.91
2023-01-17T00:49:46.322Z,0.90
2023-01-17T00:52:33.704Z,0.91
2023-01-17T00:55:24.140Z,0.90
2023-01-17T00:58:11.714Z,1.05
2023-01-17T01:00:59.770Z,1.00
2023-01-17T01:03:47.425Z,1.03
2023-01-17T01:06:35.771Z,1.11
2023-01-17T01:09:24.001Z,1.30
2023-01-17T01:12:11.193Z,1.38
2023-01-17T01:14:58.830Z,1.60
2023-01-17T01:17:46.687Z,1.71
2023-01-17T01:20:34.867Z,1.76
2023-01-17T01:23:25.287Z,2.23
2023-01-17T01:26:13.180Z,2.22
2023-01-17T01:29:00.647Z,2.00
2023-01-17T01:31:47.642Z,1.87
2023-01-17T01:34:17.561Z,2.13
2023-01-17T01:36:47.456Z,1.04
2023-01-17T01:39:18.964Z,1.73
2023-01-17T01:41:48.821Z,1.84
2023-01-17T01:44:57.450Z,1.88
2023-01-17T01:47:32.268Z,1.95
2023-01-17T01:50:03.309Z,2.19
2023-01-17T01:52:35.873Z,2.05
2023-01-17T01:55:09.605Z,2.15
2023-01-17T01:57:43.978Z,2.10
2023-01-17T02:00:18.216Z,2.13
2023-01-17T02:02:51.186Z,1.95
2023-01-17T02:05:23.790Z,1.69
2023-01-17T02:07:57.205Z,1.55
2023-01-17T02:10:29.626Z,1.49
2023-01-17T02:12:59.846Z,1.53
2023-01-17T02:15:34.471Z,1.48
2023-01-17T02:18:14.318Z,1.59
2023-01-17T02:21:20.290Z,1.78
2023-01-17T02:24:23.293Z,1.13
2023-01-17T02:27:01.387Z,1.83
2023-01-17T02:30:22.241Z,1.77
2023-01-17T02:33:15.515Z,1.74
2023-01-17T02:35:55.266Z,1.64
2023-01-17T02:38:35.457Z,1.76
2023-01-17T02:41:09.522Z,1.89
2023-01-17T02:43:39.648Z,2.03
2023-01-17T02:46:09.967Z,2.08
2023-01-17T02:48:41.322Z,1.92
2023-01-17T02:51:47.079Z,1.90
2023-01-17T02:54:43.078Z,1.94
2023-01-17T02:57:31.717Z,1.59
2023-01-17T03:00:11.335Z,1.48
2023-01-17T03:02:49.183Z,1.40
2023-01-17T03:05:25.007Z,1.32
2023-01-17T03:07:56.679Z,1.27
2023-01-17T03:10:26.585Z,1.27
2023-01-17T03:12:59.170Z,1.30
2023-01-17T03:15:29.609Z,1.33
2023-01-17T03:18:03.620Z,1.26
2023-01-17T03:20:34.741Z,1.84
2023-01-17T03:23:04.365Z,1.98
2023-01-17T03:25:34.154Z,1.69
2023-01-17T03:28:04.073Z,1.51
2023-01-17T03:30:36.001Z,1.52
2023-01-17T03:33:05.757Z,1.76
2023-01-17T03:35:36.764Z,1.52
2023-01-17T03:38:06.642Z,1.39
2023-01-17T03:40:36.315Z,1.38
2023-01-17T03:43:05.940Z,1.40
2023-01-17T03:45:36.471Z,1.46
2023-01-17T03:48:06.764Z,1.40
2023-01-17T03:50:37.627Z,1.39
2023-01-17T03:53:07.756Z,1.40
2023-01-17T03:55:38.357Z,1.41
2023-01-17T03:58:08.749Z,1.42
2023-01-17T04:00:38.283Z,1.49
2023-01-17T04:03:10.746Z,1.43
2023-01-17T04:05:41.981Z,1.46
2023-01-17T04:08:12.046Z,1.47
2023-01-17T04:10:41.653Z,1.49
2023-01-17T04:13:11.181Z,1.47
2023-01-17T04:15:41.254Z,1.46
2023-01-17T04:18:13.127Z,1.44
2023-01-17T04:20:44.306Z,1.47
2023-01-17T04:23:16.915Z,1.52
2023-01-17T04:25:49.383Z,1.52
2023-01-17T04:28:19.072Z,1.52
2023-01-17T04:30:49.021Z,1.44
2023-01-17T04:33:19.560Z,1.56
2023-01-17T04:35:50.314Z,1.37
2023-01-17T04:38:20.590Z,1.40
2023-01-17T04:40:51.044Z,1.52
2023-01-17T04:43:20.992Z,1.53
2023-01-17T04:45:56.776Z,1.31
2023-01-17T04:48:27.431Z,1.46
2023-01-17T04:51:02.214Z,1.48
2023-01-17T04:53:31.129Z,1.49
2023-01-17T04:56:00.232Z,1.52
2023-01-17T04:58:28.969Z,1.54
2023-01-17T05:01:01.732Z,1.51
2023-01-17T05:03:33.257Z,1.53
2023-01-17T05:06:04.141Z,1.53
2023-01-17T05:08:33.319Z,1.35
2023-01-17T05:11:03.390Z,0.89
2023-01-17T05:13:32.510Z,1.62
2023-01-17T05:16:01.695Z,1.54
2023-01-17T05:18:30.541Z,1.51
2023-01-17T05:21:03.792Z,1.41
2023-01-17T05:23:33.132Z,1.49
2023-01-17T05:26:02.292Z,1.82
2023-01-17T05:28:31.486Z,1.71
2023-01-17T05:31:00.394Z,1.67
2023-01-17T05:33:29.305Z,1.57
2023-01-17T05:35:58.226Z,1.49
2023-01-17T05:38:30.968Z,1.43
2023-01-17T05:41:05.780Z,1.44
2023-01-17T05:43:34.839Z,1.35
2023-01-17T05:46:04.293Z,1.48
2023-01-17T05:48:33.180Z,1.40
2023-01-17T05:51:02.657Z,1.53
2023-01-17T05:53:33.064Z,1.44
2023-01-17T05:56:01.951Z,1.47
2023-01-17T05:58:30.873Z,1.54
2023-01-17T06:01:02.617Z,1.33
2023-01-17T06:03:31.470Z,1.22
2023-01-17T06:06:00.913Z,1.09
2023-01-17T06:08:29.952Z,1.06
2023-01-17T06:11:01.347Z,1.17
2023-01-17T06:13:30.814Z,1.21
2023-01-17T06:16:04.275Z,1.24
2023-01-17T06:18:34.888Z,1.25
2023-01-17T06:21:04.651Z,1.08
2023-01-17T06:23:33.564Z,1.15
2023-01-17T06:26:05.744Z,1.09
2023-01-17T06:28:34.684Z,1.24
2023-01-17T06:31:07.458Z,1.15
2023-01-17T06:33:36.500Z,1.12
2023-01-17T06:36:05.977Z,1.07
2023-01-17T06:38:35.241Z,1.07
2023-01-17T06:41:09.016Z,0.98
2023-01-17T06:43:38.080Z,0.99
2023-01-17T06:46:07.131Z,1.09
2023-01-17T06:48:36.115Z,1.14
2023-01-17T06:51:05.453Z,1.16
2023-01-17T06:53:34.703Z,1.02
2023-01-17T06:56:04.651Z,1.17
2023-01-17T06:58:35.909Z,1.17
2023-01-17T07:01:08.254Z,1.18
2023-01-17T07:03:37.909Z,0.89
2023-01-17T07:06:09.641Z,0.79
2023-01-17T07:08:38.954Z,0.71
2023-01-17T07:11:09.170Z,0.67
2023-01-17T07:13:39.721Z,0.73
2023-01-17T07:16:11.101Z,0.77
2023-01-17T07:18:39.895Z,0.94
2023-01-17T07:21:14.792Z,0.85
2023-01-17T07:23:45.742Z,1.08
2023-01-17T07:26:14.777Z,1.04
2023-01-17T07:28:45.248Z,0.85
2023-01-17T07:31:14.274Z,1.04
2023-01-17T07:33:43.223Z,1.17
2023-01-17T07:36:12.712Z,0.98
2023-01-17T07:38:43.962Z,1.03
2023-01-17T07:41:15.873Z,0.93
2023-01-17T07:43:46.596Z,0.74
2023-01-17T07:46:15.601Z,0.56
2023-01-17T07:48:44.835Z,0.64
2023-01-17T07:51:14.211Z,0.44
2023-01-17T07:53:43.782Z,0.45
2023-01-17T07:56:12.526Z,0.29
2023-01-17T07:58:41.468Z,0.61
2023-01-17T08:01:14.143Z,0.45
2023-01-17T08:03:43.581Z,0.41
2023-01-17T08:06:18.598Z,0.27
2023-01-17T08:08:48.439Z,0.62
2023-01-17T08:11:17.362Z,0.55
2023-01-17T08:13:46.584Z,0.53
2023-01-17T08:16:16.938Z,0.39
2023-01-17T08:18:45.866Z,0.29
2023-01-17T08:21:17.042Z,0.62
2023-01-17T08:23:49.102Z,0.43
2023-01-17T08:26:22.675Z,0.51
2023-01-17T08:28:57.019Z,0.45
2023-01-17T08:31:28.340Z,0.61
2023-01-17T08:33:58.313Z,0.58
2023-01-17T08:36:28.782Z,0.43
2023-01-17T08:38:57.810Z,0.35
2023-01-17T08:41:28.744Z,0.36
2023-01-17T08:43:59.907Z,0.30
2023-01-17T08:46:32.136Z,0.39
2023-01-17T08:49:02.947Z,0.46
2023-01-17T08:51:33.225Z,0.26
2023-01-17T08:54:02.669Z,0.36
2023-01-17T08:56:31.454Z,0.38
2023-01-17T08:59:00.296Z,0.51
2023-01-17T09:01:30.582Z,0.41
2023-01-17T09:03:59.806Z,0.41
2023-01-17T09:06:31.217Z,0.42
2023-01-17T09:09:03.228Z,0.53
2023-01-17T09:11:32.641Z,0.54
2023-01-17T09:14:02.025Z,0.62
2023-01-17T09:16:33.514Z,0.60
2023-01-17T09:19:02.526Z,0.62
2023-01-17T09:21:31.399Z,0.71
2023-01-17T09:24:00.286Z,0.78
2023-01-17T09:26:31.800Z,0.74
2023-01-17T09:29:00.786Z,0.77
2023-01-17T09:31:31.143Z,0.82
2023-01-17T09:33:59.956Z,0.88
2023-01-17T09:36:32.195Z,0.91
2023-01-17T09:39:02.083Z,0.77
2023-01-17T09:41:32.970Z,1.12
2023-01-17T09:44:07.661Z,0.55
2023-01-17T09:46:44.648Z,1.11
2023-01-17T09:49:25.229Z,1.09
2023-01-17T09:51:55.111Z,1.25
2023-01-17T09:54:26.262Z,1.25
2023-01-17T09:57:02.656Z,1.29
2023-01-17T09:59:45.619Z,1.33
2023-01-17T10:02:42.162Z,1.44
2023-01-17T10:05:29.655Z,1.44
2023-01-17T10:08:16.350Z,1.44
2023-01-17T10:10:55.145Z,1.57
2023-01-17T10:13:39.132Z,1.51
2023-01-17T10:16:19.521Z,1.55
2023-01-17T10:19:11.095Z,1.58
2023-01-17T10:21:56.266Z,1.62
2023-01-17T10:25:07.424Z,1.61
2023-01-17T10:27:39.850Z,1.63
2023-01-17T10:30:18.875Z,1.64
2023-01-17T10:32:51.002Z,1.64
2023-01-17T10:35:27.144Z,1.72
2023-01-17T10:37:59.634Z,1.66
2023-01-17T10:40:37.291Z,1.67
2023-01-17T10:43:13.525Z,1.74
2023-01-17T10:45:50.111Z,1.64
2023-01-17T10:48:30.900Z,1.73
2023-01-17T10:51:11.624Z,1.80
2023-01-17T10:53:59.453Z,1.81
2023-01-17T10:56:31.242Z,1.86
2023-01-17T10:59:17.158Z,1.91
2023-01-17T11:01:46.242Z,2.01
2023-01-17T11:04:21.626Z,2.14
2023-01-17T11:07:12.680Z,2.23
2023-01-17T11:09:43.785Z,2.42
2023-01-17T11:12:32.081Z,2.66
2023-01-17T11:15:17.887Z,2.82
2023-01-17T11:17:53.363Z,3.04
2023-01-17T11:20:29.112Z,3.16
2023-01-17T11:23:13.717Z,3.31
2023-01-17T11:25:50.953Z,3.63
2023-01-17T11:28:23.770Z,3.65
2023-01-17T11:30:54.725Z,3.79
2023-01-17T11:33:45.532Z,3.87
2023-01-17T11:36:19.756Z,4.07
2023-01-17T11:39:03.063Z,4.02
2023-01-17T11:41:36.818Z,4.17
2023-01-17T11:44:23.708Z,4.40
2023-01-17T11:47:19.342Z,4.54
2023-01-17T11:49:50.448Z,4.77
2023-01-17T11:52:25.529Z,4.84
2023-01-17T11:54:56.969Z,4.96
2023-01-17T11:57:28.806Z,5.14
2023-01-17T12:00:12.020Z,5.00
2023-01-17T12:03:08.725Z,5.35
2023-01-17T12:05:53.711Z,5.50
2023-01-17T12:08:38.480Z,5.58
2023-01-17T12:11:17.101Z,5.71
2023-01-17T12:14:02.812Z,5.76
2023-01-17T12:16:58.464Z,5.83
2023-01-17T12:19:48.967Z,6.00
2023-01-17T12:22:34.189Z,6.14
2023-01-17T12:25:24.505Z,5.91
2023-01-17T12:28:12.666Z,6.17
2023-01-17T12:31:02.184Z,6.23
2023-01-17T12:33:43.823Z,6.27
2023-01-17T12:36:19.375Z,6.49
2023-01-17T12:38:50.384Z,6.60
2023-01-17T12:41:23.501Z,6.61
2023-01-17T12:43:56.713Z,6.06
2023-01-17T12:46:32.090Z,6.73
2023-01-17T12:49:05.740Z,6.79
2023-01-17T12:51:40.938Z,6.75
2023-01-17T12:54:20.180Z,6.74
2023-01-17T12:56:53.715Z,6.66
2023-01-17T12:59:31.306Z,6.42
2023-01-17T13:02:02.503Z,6.34
2023-01-17T13:04:57.004Z,6.41
2023-01-17T13:07:36.871Z,6.39
2023-01-17T13:10:20.552Z,6.83
2023-01-17T13:12:51.413Z,6.56
2023-01-17T13:15:28.635Z,6.81
2023-01-17T13:18:09.542Z,6.52
2023-01-17T13:20:56.526Z,6.69
2023-01-17T13:23:30.695Z,6.52
2023-01-17T13:26:02.376Z,6.48
2023-01-17T13:28:44.944Z,6.45
2023-01-17T13:31:30.504Z,6.35
2023-01-17T13:34:28.594Z,6.65
2023-01-17T13:37:13.073Z,6.31
2023-01-17T13:40:00.305Z,6.60
2023-01-17T13:42:40.276Z,6.44
2023-01-17T13:45:10.326Z,6.25
2023-01-17T13:47:43.847Z,6.41
2023-01-17T13:50:47.840Z,6.45
2023-01-17T13:53:59.344Z,6.44
2023-01-17T13:56:33.896Z,6.45
2023-01-17T13:59:33.203Z,6.37
2023-01-17T14:02:03.035Z,6.37
2023-01-17T14:05:12.380Z,6.36
2023-01-17T14:07:48.330Z,6.51
2023-01-17T14:10:27.879Z,6.23
2023-01-17T14:12:57.521Z,6.25
2023-01-17T14:15:28.535Z,6.24
2023-01-17T14:18:34.222Z,6.35
2023-01-17T14:21:15.092Z,6.41
2023-01-17T14:24:04.950Z,5.92
2023-01-17T14:26:38.575Z,5.82
2023-01-17T14:29:46.885Z,5.65
2023-01-17T14:32:18.957Z,5.87
2023-01-17T14:34:50.219Z,5.71
2023-01-17T14:37:29.188Z,5.71
2023-01-17T14:39:58.919Z,5.19
2023-01-17T14:42:30.657Z,5.29
2023-01-17T14:45:03.227Z,5.29
2023-01-17T14:47:35.074Z,5.16
2023-01-17T14:50:12.148Z,5.04
2023-01-17T14:52:45.600Z,5.23
2023-01-17T14:55:17.971Z,5.25
2023-01-17T14:57:55.983Z,5.25
2023-01-17T15:00:29.335Z,5.00
2023-01-17T15:03:01.023Z,4.89
2023-01-17T15:05:31.476Z,4.95
2023-01-17T15:08:02.720Z,4.59
2023-01-17T15:10:34.133Z,4.45
2023-01-17T15:13:10.380Z,4.30
2023-01-17T15:15:42.058Z,3.59
2023-01-17T15:18:23.219Z,4.16
2023-01-17T15:20:57.153Z,4.03
2023-01-17T15:23:34.888Z,3.69
2023-01-17T15:26:05.780Z,3.82
2023-01-17T15:28:36.535Z,3.70
2023-01-17T15:31:15.470Z,3.63
2023-01-17T15:33:47.171Z,3.34
2023-01-17T15:36:27.302Z,3.70
2023-01-17T15:39:01.583Z,3.61
2023-01-17T15:41:34.770Z,3.73
2023-01-17T15:44:04.630Z,3.67
2023-01-17T15:46:41.710Z,3.43
2023-01-17T15:49:19.552Z,3.48
2023-01-17T15:51:51.558Z,3.53
2023-01-17T15:54:36.001Z,3.25
2023-01-17T15:57:18.795Z,3.33
2023-01-17T15:59:54.516Z,3.27
2023-01-17T16:02:43.174Z,3.17
2023-01-17T16:05:42.030Z,3.20
2023-01-17T16:08:38.691Z,3.27
2023-01-17T16:11:12.163Z,3.20
2023-01-17T16:13:43.247Z,3.12
2023-01-17T16:16:22.285Z,2.84
2023-01-17T16:19:00.011Z,2.95
2023-01-17T16:21:31.189Z,2.84
2023-01-17T16:24:01.421Z,2.84
2023-01-17T16:26:35.183Z,2.83
2023-01-17T16:29:04.468Z,2.75
2023-01-17T16:31:34.043Z,2.80
2023-01-17T16:34:03.063Z,2.76
2023-01-17T16:36:32.021Z,2.76
2023-01-17T16:39:00.835Z,3.10
2023-01-17T16:41:30.976Z,2.98
2023-01-17T16:44:02.765Z,2.95
2023-01-17T16:46:32.846Z,2.84
2023-01-17T16:49:02.316Z,2.72
2023-01-17T16:51:31.271Z,2.02
2023-01-17T16:54:01.834Z,2.67
2023-01-17T16:56:32.328Z,2.67
2023-01-17T16:59:02.272Z,2.53
2023-01-17T17:01:31.393Z,2.33
2023-01-17T17:04:03.440Z,2.37
2023-01-17T17:06:32.828Z,2.32
2023-01-17T17:09:01.805Z,2.30
2023-01-17T17:11:32.583Z,2.27
2023-01-17T17:14:04.119Z,2.23
2023-01-17T17:16:34.177Z,1.43
2023-01-17T17:19:07.432Z,2.17
2023-01-17T17:21:38.837Z,2.29
2023-01-17T17:24:08.027Z,2.14
2023-01-17T17:26:39.439Z,2.18
2023-01-17T17:29:10.829Z,2.19
2023-01-17T17:31:41.160Z,2.17
2023-01-17T17:34:13.313Z,2.25
2023-01-17T17:36:43.080Z,2.11
2023-01-17T17:39:14.857Z,2.06
2023-01-17T17:41:48.291Z,1.42
2023-01-17T17:44:17.597Z,1.98
2023-01-17T17:46:49.490Z,2.13
2023-01-17T17:49:19.084Z,2.09
2023-01-17T17:51:48.362Z,2.02
2023-01-17T17:54:18.819Z,1.93
2023-01-17T17:56:49.349Z,2.02
2023-01-17T17:59:19.732Z,1.96
2023-01-17T18:01:49.485Z,1.95
2023-01-17T18:04:18.790Z,1.98
2023-01-17T18:06:47.830Z,1.96
2023-01-17T18:09:16.755Z,1.86
2023-01-17T18:11:46.038Z,1.80
2023-01-17T18:14:17.839Z,1.95
2023-01-17T18:16:47.770Z,1.94
2023-01-17T18:19:19.403Z,1.96
2023-01-17T18:21:50.405Z,1.91
2023-01-17T18:24:22.134Z,1.93
2023-01-17T18:26:52.296Z,1.94
2023-01-17T18:29:24.302Z,1.89
2023-01-17T18:31:54.843Z,1.90
2023-01-17T18:34:27.303Z,1.86
2023-01-17T18:36:57.750Z,1.86
2023-01-17T18:39:29.495Z,1.86
2023-01-17T18:41:58.958Z,1.82
2023-01-17T18:44:30.270Z,1.79
2023-01-17T18:47:02.201Z,1.77
2023-01-17T18:49:32.692Z,1.75
2023-01-17T18:52:02.531Z,1.70
2023-01-17T18:54:32.042Z,1.72
2023-01-17T18:57:01.096Z,1.73
2023-01-17T18:59:31.629Z,1.70
2023-01-17T19:02:00.711Z,1.16
2023-01-17T19:04:31.951Z,1.73
2023-01-17T19:07:03.556Z,1.71
2023-01-17T19:09:33.615Z,0.87
2023-01-17T19:12:02.527Z,1.61
2023-01-17T19:14:32.731Z,1.65
2023-01-17T19:17:02.034Z,1.35
2023-01-17T19:19:31.117Z,1.59
2023-01-17T19:22:02.312Z,1.40
2023-01-17T19:24:31.734Z,1.56
2023-01-17T19:27:00.532Z,1.55
2023-01-17T19:29:33.403Z,1.57
2023-01-17T19:32:02.485Z,1.61
2023-01-17T19:34:31.307Z,1.55
2023-01-17T19:37:00.462Z,1.55
2023-01-17T19:39:31.253Z,1.56
2023-01-17T19:42:00.837Z,1.55
2023-01-17T19:44:32.835Z,1.61
2023-01-17T19:47:07.473Z,1.53
2023-01-17T19:49:36.855Z,1.61
2023-01-17T19:52:05.951Z,1.54
2023-01-17T19:54:35.409Z,1.56
2023-01-17T19:57:04.329Z,1.57
2023-01-17T19:59:34.787Z,1.53
2023-01-17T20:02:04.257Z,1.49
2023-01-17T20:04:34.029Z,1.46
2023-01-17T20:07:03.333Z,0.63
2023-01-17T20:09:32.539Z,1.46
2023-01-17T20:12:01.984Z,1.47
2023-01-17T20:14:30.787Z,1.40
2023-01-17T20:17:01.251Z,1.39
2023-01-17T20:19:30.300Z,1.38
2023-01-17T20:21:59.329Z,1.43
2023-01-17T20:24:28.699Z,1.38
2023-01-17T20:26:58.343Z,1.41
2023-01-17T20:29:30.016Z,1.15
2023-01-17T20:32:00.637Z,1.25
2023-01-17T20:34:31.526Z,1.25
2023-01-17T20:37:02.571Z,1.30
2023-01-17T20:39:32.831Z,1.41
2023-01-17T20:42:04.195Z,-0.10
2023-01-17T20:44:34.525Z,1.29
2023-01-17T20:47:05.661Z,0.45
2023-01-17T20:49:34.517Z,1.23
2023-01-17T20:52:06.018Z,1.29
2023-01-17T20:54:36.031Z,1.26
2023-01-17T20:57:05.249Z,1.28
2023-01-17T20:59:33.949Z,1.31
2023-01-17T21:02:03.093Z,1.32
2023-01-17T21:04:34.222Z,1.23
2023-01-17T21:07:05.426Z,1.35
2023-01-17T21:09:34.511Z,1.43
2023-01-17T21:12:03.293Z,1.39
2023-01-17T21:14:32.282Z,1.26
2023-01-17T21:17:01.512Z,1.36
2023-01-17T21:19:30.653Z,1.29
2023-01-17T21:22:01.880Z,1.34
2023-01-17T21:24:30.868Z,1.30
2023-01-17T21:27:00.943Z,1.21
2023-01-17T21:29:32.041Z,1.18
2023-01-17T21:32:02.394Z,1.13
2023-01-17T21:34:32.153Z,1.12
2023-01-17T21:37:02.427Z,1.02
2023-01-17T21:39:32.273Z,0.52
2023-01-17T21:42:01.545Z,1.15
2023-01-17T21:44:36.744Z,1.07
2023-01-17T21:47:06.239Z,1.11
2023-01-17T21:49:34.998Z,1.05
2023-01-17T21:52:20.631Z,1.14
2023-01-17T21:55:06.975Z,1.12
2023-01-17T21:57:54.688Z,1.17
2023-01-17T22:00:24.822Z,1.14
2023-01-17T22:02:53.986Z,1.09
2023-01-17T22:05:23.359Z,1.08
2023-01-17T22:08:16.788Z,1.06
2023-01-17T22:10:48.070Z,1.05
2023-01-17T22:13:18.913Z,0.86
2023-01-17T22:16:00.016Z,0.94
2023-01-17T22:18:29.872Z,0.82
2023-01-17T22:20:58.861Z,0.84
2023-01-17T22:23:31.184Z,0.67
2023-01-17T22:26:05.116Z,-0.09
2023-01-17T22:28:34.920Z,0.54
2023-01-17T22:31:11.123Z,-0.36
2023-01-17T22:33:42.252Z,0.36
2023-01-17T22:36:14.639Z,0.26
2023-01-17T22:38:46.829Z,0.21
2023-01-17T22:41:20.637Z,0.24
2023-01-17T22:43:53.153Z,0.27
2023-01-17T22:46:25.131Z,0.22
2023-01-17T22:48:55.533Z,0.20
2023-01-17T22:51:27.803Z,0.19
2023-01-17T22:54:01.031Z,0.15
2023-01-17T22:56:32.229Z,0.25
2023-01-17T22:59:03.216Z,0.27
2023-01-17T23:01:35.008Z,0.27
2023-01-17T23:04:06.011Z,0.18
2023-01-17T23:06:37.548Z,0.26
2023-01-17T23:09:12.060Z,0.06
2023-01-17T23:11:44.613Z,0.18
2023-01-17T23:14:17.074Z,0.22
2023-01-17T23:17:06.355Z,0.14
2023-01-17T23:19:37.753Z,0.27
2023-01-17T23:22:17.614Z,0.21
2023-01-17T23:24:52.092Z,0.34
2023-01-17T23:27:41.382Z,-0.44
2023-01-17T23:30:15.182Z,0.50
2023-01-17T23:32:48.954Z,0.31
2023-01-17T23:35:20.449Z,0.35
2023-01-17T23:38:07.992Z,0.28
2023-01-17T23:40:40.957Z,0.11
2023-01-17T23:43:25.919Z,0.28
2023-01-17T23:45:56.230Z,0.23
2023-01-17T23:48:27.696Z,-0.41
2023-01-17T23:51:02.523Z,0.27
2023-01-17T23:53:32.001Z,0.27
2023-01-17T23:56:08.093Z,0.33
2023-01-17T23:58:38.008Z,0.19
