createdAt,value
2022-10-22T20:14:37.546Z,2.65
2022-10-22T20:17:05.759Z,2.45
2022-10-22T20:19:34.254Z,2.50
2022-10-22T20:22:02.454Z,3.50
2022-10-22T20:24:30.952Z,2.63
2022-10-22T20:26:59.083Z,2.38
2022-10-22T20:29:27.284Z,2.55
2022-10-22T20:31:56.916Z,2.42
2022-10-22T20:34:25.225Z,2.47
2022-10-22T20:36:53.925Z,2.85
2022-10-22T20:39:22.151Z,3.28
2022-10-22T20:41:52.276Z,3.40
2022-10-22T20:44:20.579Z,3.30
2022-10-22T20:46:48.827Z,3.20
2022-10-22T20:49:19.235Z,2.72
2022-10-22T20:51:48.023Z,3.42
2022-10-22T20:54:16.781Z,3.50
2022-10-22T20:56:45.296Z,3.30
2022-10-22T20:59:13.693Z,2.80
2022-10-22T21:01:44.038Z,2.40
2022-10-22T21:04:12.284Z,2.88
2022-10-22T21:06:43.189Z,2.40
2022-10-22T21:09:12.419Z,2.58
2022-10-22T21:11:42.122Z,1.80
2022-10-22T21:14:11.966Z,2.72
2022-10-22T21:16:41.935Z,2.67
2022-10-22T21:19:10.179Z,3.10
2022-10-22T21:21:38.372Z,2.58
2022-10-22T21:24:08.370Z,2.13
2022-10-22T21:26:38.141Z,2.75
2022-10-22T21:29:06.319Z,2.67
2022-10-22T21:31:34.600Z,1.95
2022-10-22T21:34:03.035Z,2.10
2022-10-22T21:36:31.253Z,2.30
2022-10-22T21:38:59.453Z,2.38
2022-10-22T21:41:29.007Z,2.70
2022-10-22T21:43:57.585Z,2.67
2022-10-22T21:46:27.709Z,2.35
2022-10-22T21:48:57.510Z,2.63
2022-10-22T21:51:26.211Z,2.05
2022-10-22T21:53:55.426Z,3.42
2022-10-22T21:56:26.538Z,3.45
2022-10-22T21:58:56.898Z,3.38
2022-10-22T22:01:25.379Z,3.15
2022-10-22T22:03:54.303Z,4.13
2022-10-22T22:06:26.294Z,3.22
2022-10-22T22:08:56.332Z,2.60
2022-10-22T22:11:26.200Z,2.28
2022-10-22T22:13:57.077Z,3.13
2022-10-22T22:16:28.675Z,2.40
2022-10-22T22:18:57.917Z,2.35
2022-10-22T22:21:26.156Z,2.67
2022-10-22T22:23:54.525Z,2.35
2022-10-22T22:26:28.246Z,2.58
2022-10-22T22:29:00.974Z,4.30
2022-10-22T22:31:31.041Z,2.92
2022-10-22T22:34:00.011Z,3.50
2022-10-22T22:36:28.318Z,4.60
2022-10-22T22:38:57.034Z,3.88
2022-10-22T22:41:25.282Z,3.20
2022-10-22T22:43:53.289Z,3.38
2022-10-22T22:46:22.832Z,3.60
2022-10-22T22:48:51.871Z,4.32
2022-10-22T22:51:20.034Z,3.35
2022-10-22T22:53:48.642Z,3.08
2022-10-22T22:56:20.094Z,3.47
2022-10-22T22:58:48.803Z,4.10
2022-10-22T23:01:19.107Z,5.40
2022-10-22T23:03:53.959Z,4.80
2022-10-22T23:06:22.027Z,4.63
2022-10-22T23:08:52.166Z,4.50
2022-10-22T23:11:22.193Z,3.72
2022-10-22T23:13:53.876Z,3.65
2022-10-22T23:16:24.441Z,3.63
2022-10-22T23:18:56.202Z,3.60
2022-10-22T23:21:25.980Z,3.80
2022-10-22T23:23:56.393Z,4.15
2022-10-22T23:26:27.202Z,4.05
2022-10-22T23:28:55.851Z,4.40
2022-10-22T23:31:23.970Z,3.70
2022-10-22T23:33:53.542Z,4.07
2022-10-22T23:36:21.671Z,4.07
2022-10-22T23:38:50.394Z,3.92
2022-10-22T23:41:19.121Z,4.75
2022-10-22T23:43:47.228Z,4.80
2022-10-22T23:46:15.684Z,4.53
2022-10-22T23:48:44.324Z,6.70
2022-10-22T23:51:16.215Z,4.60
2022-10-22T23:53:46.209Z,4.55
2022-10-22T23:56:17.400Z,4.65
2022-10-22T23:58:46.097Z,4.40
