createdAt,value
2022-12-20T00:01:19.339Z,13.50
2022-12-20T00:11:25.672Z,14.80
2022-12-20T00:21:32.252Z,14.30
2022-12-20T00:31:38.023Z,14.00
2022-12-20T00:41:43.744Z,13.00
2022-12-20T00:51:49.402Z,12.80
2022-12-20T01:01:55.350Z,12.80
2022-12-20T01:12:01.575Z,14.10
2022-12-20T01:22:07.399Z,13.20
2022-12-20T01:32:13.098Z,15.80
2022-12-20T01:42:19.063Z,14.90
2022-12-20T01:52:32.390Z,13.70
2022-12-20T02:02:39.405Z,15.80
2022-12-20T02:12:47.210Z,12.60
2022-12-20T02:23:14.633Z,15.00
2022-12-20T02:33:21.367Z,13.60
2022-12-20T02:53:49.288Z,12.60
2022-12-20T03:03:56.291Z,12.20
2022-12-20T03:14:01.944Z,14.70
2022-12-20T03:24:08.386Z,15.20
2022-12-20T03:34:14.061Z,14.40
2022-12-20T03:44:19.747Z,13.80
2022-12-20T03:54:25.496Z,14.60
2022-12-20T04:04:31.158Z,13.60
2022-12-20T04:14:37.535Z,14.20
2022-12-20T04:24:43.431Z,15.30
2022-12-20T04:34:49.192Z,15.00
2022-12-20T04:44:55.032Z,13.60
2022-12-20T04:55:01.136Z,14.40
2022-12-20T05:05:08.203Z,13.90
2022-12-20T05:15:14.700Z,14.40
2022-12-20T05:25:38.605Z,14.70
2022-12-20T05:35:44.425Z,15.00
2022-12-20T05:45:52.317Z,14.40
2022-12-20T05:55:58.129Z,15.50
2022-12-20T06:06:08.700Z,16.70
2022-12-20T06:16:20.677Z,16.40
2022-12-20T06:26:26.942Z,14.80
2022-12-20T06:36:32.784Z,13.70
2022-12-20T06:46:38.816Z,14.30
2022-12-20T06:56:44.733Z,15.80
2022-12-20T07:06:50.805Z,15.60
2022-12-20T07:16:58.686Z,16.70
2022-12-20T07:27:04.640Z,15.50
2022-12-20T07:37:10.517Z,15.90
2022-12-20T07:47:16.386Z,14.70
2022-12-20T07:57:28.745Z,16.00
2022-12-20T08:07:35.806Z,16.20
2022-12-20T08:17:42.997Z,14.60
2022-12-20T08:27:49.625Z,17.10
2022-12-20T08:37:55.666Z,15.60
2022-12-20T08:48:02.069Z,17.90
2022-12-20T08:58:08.203Z,18.00
2022-12-20T09:08:14.219Z,18.20
2022-12-20T09:18:20.068Z,17.80
2022-12-20T09:28:26.103Z,18.80
2022-12-20T09:38:33.615Z,18.80
2022-12-20T09:48:41.643Z,17.40
2022-12-20T09:59:03.333Z,17.40
2022-12-20T10:09:22.985Z,18.80
2022-12-20T10:19:47.964Z,19.90
2022-12-20T10:29:54.865Z,18.50
2022-12-20T10:40:06.958Z,17.80
2022-12-20T10:50:18.274Z,17.20
2022-12-20T11:00:33.341Z,18.50
2022-12-20T11:10:39.615Z,17.30
2022-12-20T11:20:53.121Z,18.60
2022-12-20T11:31:09.600Z,16.90
2022-12-20T11:41:26.674Z,18.50
2022-12-20T11:51:44.768Z,17.30
2022-12-20T12:01:58.205Z,20.10
2022-12-20T12:12:10.884Z,16.80
2022-12-20T12:22:24.454Z,18.40
2022-12-20T12:32:38.004Z,19.30
2022-12-20T12:43:34.846Z,21.40
2022-12-20T12:53:45.929Z,19.50
2022-12-20T13:04:22.544Z,18.90
2022-12-20T13:14:53.801Z,17.50
2022-12-20T13:25:02.847Z,17.90
2022-12-20T13:35:31.528Z,18.50
2022-12-20T13:45:40.088Z,20.20
2022-12-20T13:55:46.231Z,18.20
2022-12-20T14:05:57.673Z,18.70
2022-12-20T14:16:12.259Z,18.60
2022-12-20T14:26:23.441Z,19.10
2022-12-20T14:36:30.685Z,19.40
2022-12-20T14:46:40.244Z,21.10
2022-12-20T14:56:51.971Z,20.30
2022-12-20T15:06:58.474Z,20.10
2022-12-20T15:17:10.949Z,21.00
2022-12-20T15:27:17.521Z,21.30
2022-12-20T15:37:23.780Z,23.50
2022-12-20T15:47:30.020Z,23.70
2022-12-20T15:57:36.225Z,25.00
2022-12-20T16:07:42.451Z,24.80
2022-12-20T16:17:48.450Z,28.30
2022-12-20T16:27:54.929Z,29.40
2022-12-20T16:38:01.827Z,24.80
2022-12-20T16:48:08.575Z,27.50
2022-12-20T16:58:14.571Z,23.80
2022-12-20T17:18:45.569Z,25.30
2022-12-20T17:28:52.116Z,25.10
2022-12-20T17:38:58.248Z,26.20
2022-12-20T17:49:04.611Z,24.90
2022-12-20T17:59:12.742Z,23.80
2022-12-20T18:09:20.989Z,22.20
2022-12-20T18:19:27.131Z,25.10
2022-12-20T18:29:33.491Z,24.80
2022-12-20T18:39:39.694Z,17.90
2022-12-20T18:49:45.778Z,24.30
2022-12-20T18:59:51.949Z,21.50
2022-12-20T19:09:57.987Z,22.40
2022-12-20T19:20:05.319Z,23.20
2022-12-20T19:30:12.874Z,22.00
2022-12-20T19:40:19.070Z,20.00
2022-12-20T19:50:25.053Z,20.60
2022-12-20T20:00:31.155Z,20.50
2022-12-20T20:10:37.310Z,19.30
2022-12-20T20:20:44.272Z,20.10
2022-12-20T20:30:51.240Z,21.60
2022-12-20T20:51:01.819Z,19.10
2022-12-20T21:01:09.738Z,20.60
2022-12-20T21:11:15.893Z,19.30
2022-12-20T21:21:22.645Z,18.50
2022-12-20T21:31:28.944Z,18.20
2022-12-20T21:41:35.008Z,17.30
2022-12-20T21:51:40.983Z,17.10
2022-12-20T22:01:47.312Z,16.60
2022-12-20T22:11:53.464Z,16.30
2022-12-20T22:21:59.734Z,19.50
2022-12-20T22:32:05.915Z,17.80
2022-12-20T22:42:12.008Z,17.60
2022-12-20T22:52:18.184Z,17.40
2022-12-20T23:02:24.413Z,17.30
2022-12-20T23:12:48.200Z,20.40
2022-12-20T23:22:54.161Z,17.00
2022-12-20T23:33:00.248Z,17.90
2022-12-20T23:43:06.585Z,15.90
2022-12-20T23:53:12.463Z,18.60
