createdAt,value
2018-03-28T00:02:05.615Z,22.96
2018-03-28T00:04:32.294Z,22.93
2018-03-28T00:06:59.021Z,22.96
2018-03-28T00:09:25.914Z,22.95
2018-03-28T00:11:52.548Z,22.92
2018-03-28T00:14:19.187Z,22.92
2018-03-28T00:16:45.788Z,22.95
2018-03-28T00:19:12.472Z,22.92
2018-03-28T00:21:39.198Z,22.93
2018-03-28T00:24:05.868Z,22.91
2018-03-28T00:26:32.601Z,22.90
2018-03-28T00:29:00.653Z,22.89
2018-03-28T00:31:25.952Z,22.92
2018-03-28T00:33:53.987Z,22.89
2018-03-28T00:36:19.318Z,22.91
2018-03-28T00:38:45.910Z,22.91
2018-03-28T00:41:12.555Z,22.92
2018-03-28T00:43:39.250Z,22.90
2018-03-28T00:46:09.000Z,22.81
2018-03-28T00:48:35.735Z,22.84
2018-03-28T00:51:02.374Z,22.66
2018-03-28T00:53:29.010Z,22.61
2018-03-28T00:55:55.729Z,22.55
2018-03-28T00:58:22.403Z,22.62
2018-03-28T01:00:49.043Z,22.69
2018-03-28T01:03:15.995Z,22.68
2018-03-28T01:05:42.657Z,22.68
2018-03-28T01:08:09.330Z,22.67
2018-03-28T01:10:36.049Z,22.71
2018-03-28T01:13:04.658Z,22.71
2018-03-28T01:15:29.362Z,22.72
2018-03-28T01:17:56.126Z,22.72
2018-03-28T01:20:22.757Z,22.74
2018-03-28T01:22:49.468Z,22.73
2018-03-28T01:25:16.138Z,22.77
2018-03-28T01:27:42.785Z,22.75
2018-03-28T01:30:09.623Z,22.76
2018-03-28T01:32:36.230Z,22.75
2018-03-28T01:35:02.866Z,22.75
2018-03-28T01:37:29.536Z,22.73
2018-03-28T01:39:56.187Z,22.73
2018-03-28T01:42:22.936Z,22.75
2018-03-28T01:44:49.653Z,22.74
2018-03-28T01:47:16.348Z,22.77
2018-03-28T01:49:42.954Z,22.75
2018-03-28T01:52:09.670Z,22.75
2018-03-28T01:54:37.585Z,22.76
2018-03-28T01:57:03.064Z,22.75
2018-03-28T01:59:29.656Z,22.78
2018-03-28T02:01:56.332Z,22.79
2018-03-28T02:04:22.931Z,22.76
2018-03-28T02:06:51.159Z,22.77
2018-03-28T02:09:17.297Z,22.79
2018-03-28T02:11:42.940Z,22.76
2018-03-28T02:14:09.695Z,22.76
2018-03-28T02:16:36.366Z,22.77
2018-03-28T02:19:03.011Z,22.76
2018-03-28T02:21:31.757Z,22.78
2018-03-28T02:23:56.387Z,22.79
2018-03-28T02:26:24.792Z,22.77
2018-03-28T02:28:49.603Z,22.77
2018-03-28T02:31:16.316Z,22.77
2018-03-28T02:33:42.983Z,22.76
2018-03-28T02:36:09.637Z,22.75
2018-03-28T02:38:36.267Z,22.79
2018-03-28T02:41:02.964Z,22.77
2018-03-28T02:43:29.587Z,22.78
2018-03-28T02:45:56.255Z,22.74
2018-03-28T02:48:25.778Z,22.75
2018-03-28T02:50:52.517Z,22.76
2018-03-28T02:53:19.204Z,22.76
2018-03-28T02:55:46.104Z,22.75
2018-03-28T02:58:12.758Z,22.77
2018-03-28T03:00:41.991Z,22.78
2018-03-28T03:03:08.710Z,22.78
2018-03-28T03:05:35.351Z,22.76
2018-03-28T03:08:02.010Z,22.76
2018-03-28T03:10:31.193Z,22.77
2018-03-28T03:12:57.915Z,22.76
2018-03-28T03:15:24.604Z,22.76
2018-03-28T03:17:51.304Z,22.73
2018-03-28T03:20:18.029Z,22.74
2018-03-28T03:22:44.696Z,22.75
2018-03-28T03:25:11.345Z,22.75
2018-03-28T03:27:38.027Z,22.74
2018-03-28T03:30:04.699Z,22.74
2018-03-28T03:32:31.302Z,22.74
2018-03-28T03:34:57.985Z,22.74
2018-03-28T03:37:24.797Z,22.71
2018-03-28T03:39:51.477Z,22.73
2018-03-28T03:42:18.105Z,22.72
2018-03-28T03:44:46.911Z,22.72
2018-03-28T03:47:11.366Z,22.69
2018-03-28T03:49:38.120Z,22.68
2018-03-28T03:52:04.751Z,22.70
2018-03-28T03:54:31.480Z,22.72
2018-03-28T03:56:58.135Z,22.70
2018-03-28T03:59:24.825Z,22.68
2018-03-28T04:01:51.486Z,22.70
2018-03-28T04:04:18.093Z,22.68
2018-03-28T04:06:44.955Z,22.72
2018-03-28T04:09:11.616Z,22.69
2018-03-28T04:11:38.280Z,22.72
2018-03-28T04:14:04.888Z,22.74
2018-03-28T04:16:31.534Z,22.75
2018-03-28T04:18:58.213Z,22.77
2018-03-28T04:21:24.895Z,22.92
2018-03-28T04:23:51.598Z,22.83
2018-03-28T04:26:18.275Z,22.74
2018-03-28T04:28:46.290Z,22.81
2018-03-28T04:31:11.604Z,22.94
2018-03-28T04:33:38.286Z,22.86
2018-03-28T04:36:04.957Z,22.91
2018-03-28T04:38:32.727Z,22.79
2018-03-28T04:40:59.392Z,22.78
2018-03-28T04:43:26.085Z,22.77
2018-03-28T04:45:53.935Z,22.75
2018-03-28T04:48:19.475Z,22.80
2018-03-28T04:50:46.148Z,22.85
2018-03-28T04:53:12.776Z,22.86
2018-03-28T04:55:39.422Z,22.84
2018-03-28T04:58:08.915Z,22.85
2018-03-28T05:00:35.728Z,22.85
2018-03-28T05:03:02.482Z,22.86
2018-03-28T05:05:29.065Z,22.87
2018-03-28T05:07:55.714Z,22.86
2018-03-28T05:10:22.386Z,22.91
2018-03-28T05:12:49.044Z,22.90
2018-03-28T05:15:15.698Z,22.92
2018-03-28T05:17:44.382Z,22.92
2018-03-28T05:20:13.965Z,22.94
2018-03-28T05:22:40.794Z,22.95
2018-03-28T05:25:07.494Z,22.95
2018-03-28T05:27:34.167Z,22.95
2018-03-28T05:30:01.028Z,22.99
2018-03-28T05:32:27.622Z,23.07
2018-03-28T05:34:54.247Z,23.28
2018-03-28T05:37:20.911Z,23.28
2018-03-28T05:39:47.656Z,23.47
2018-03-28T05:42:14.259Z,23.43
2018-03-28T05:44:40.972Z,23.54
2018-03-28T05:47:07.576Z,23.66
2018-03-28T05:49:34.295Z,23.79
2018-03-28T05:52:00.941Z,23.92
2018-03-28T05:54:27.618Z,23.95
2018-03-28T05:56:54.337Z,24.09
2018-03-28T05:59:20.959Z,24.22
2018-03-28T06:01:47.602Z,24.30
2018-03-28T06:04:14.300Z,24.42
2018-03-28T06:06:41.039Z,24.54
2018-03-28T06:09:07.934Z,24.45
2018-03-28T06:11:34.649Z,24.83
2018-03-28T06:14:01.251Z,24.89
2018-03-28T06:16:27.947Z,24.97
2018-03-28T06:18:57.915Z,24.97
2018-03-28T06:21:24.667Z,24.94
2018-03-28T06:23:51.447Z,25.00
2018-03-28T06:26:21.425Z,24.98
2018-03-28T06:28:48.207Z,25.14
2018-03-28T06:31:14.815Z,25.23
2018-03-28T06:33:41.449Z,25.31
2018-03-28T06:36:08.118Z,25.34
2018-03-28T06:38:34.759Z,25.26
2018-03-28T06:41:01.410Z,25.25
2018-03-28T06:43:28.046Z,25.28
2018-03-28T06:45:54.689Z,25.34
2018-03-28T06:48:21.337Z,25.29
2018-03-28T06:50:47.977Z,25.34
2018-03-28T06:53:14.698Z,25.31
2018-03-28T06:55:41.340Z,25.28
2018-03-28T06:58:08.012Z,25.31
2018-03-28T07:00:34.598Z,25.27
2018-03-28T07:03:01.256Z,25.25
2018-03-28T07:05:28.001Z,25.29
2018-03-28T07:07:54.595Z,25.28
2018-03-28T07:10:24.169Z,25.17
2018-03-28T07:12:50.857Z,25.09
2018-03-28T07:15:17.516Z,24.99
2018-03-28T07:17:44.240Z,24.94
2018-03-28T07:20:10.979Z,24.84
2018-03-28T07:22:37.768Z,24.83
2018-03-28T07:25:04.502Z,24.87
2018-03-28T07:27:31.303Z,24.77
2018-03-28T07:29:58.163Z,24.74
2018-03-28T07:32:27.843Z,24.73
2018-03-28T07:34:54.579Z,24.78
2018-03-28T07:37:23.398Z,24.81
2018-03-28T07:39:47.916Z,24.77
2018-03-28T07:42:14.660Z,24.77
2018-03-28T07:44:41.401Z,24.72
2018-03-28T07:47:08.089Z,24.72
2018-03-28T07:49:34.776Z,24.70
2018-03-28T07:52:01.467Z,24.67
2018-03-28T07:54:28.135Z,24.66
2018-03-28T07:56:54.931Z,24.63
2018-03-28T07:59:21.537Z,24.55
2018-03-28T08:01:48.234Z,24.49
2018-03-28T08:04:14.836Z,24.51
2018-03-28T08:09:08.226Z,24.42
2018-03-28T08:11:37.843Z,24.40
2018-03-28T08:14:04.471Z,24.38
2018-03-28T08:16:31.120Z,24.38
2018-03-28T08:18:57.747Z,24.33
2018-03-28T08:21:24.411Z,24.28
2018-03-28T08:23:51.192Z,24.25
2018-03-28T08:26:17.835Z,24.25
2018-03-28T08:28:44.476Z,24.26
2018-03-28T08:31:11.211Z,24.22
2018-03-28T08:33:37.859Z,24.26
2018-03-28T08:36:05.947Z,24.30
2018-03-28T08:38:32.367Z,24.28
2018-03-28T08:40:59.041Z,24.14
2018-03-28T08:43:25.738Z,24.19
2018-03-28T08:45:52.971Z,24.13
2018-03-28T08:48:19.617Z,24.34
2018-03-28T08:50:47.636Z,24.17
2018-03-28T08:53:13.022Z,24.07
2018-03-28T08:55:39.659Z,24.04
2018-03-28T08:58:06.332Z,24.03
2018-03-28T09:00:32.984Z,24.03
2018-03-28T09:03:02.762Z,23.98
2018-03-28T09:05:29.408Z,24.03
2018-03-28T09:07:59.241Z,24.09
2018-03-28T09:10:28.019Z,24.03
2018-03-28T09:12:52.579Z,23.92
2018-03-28T09:15:19.182Z,24.03
2018-03-28T09:17:47.616Z,23.93
2018-03-28T09:20:14.301Z,23.88
2018-03-28T09:22:40.933Z,23.85
2018-03-28T09:25:07.581Z,23.85
2018-03-28T09:27:34.255Z,23.85
2018-03-28T09:30:02.624Z,23.87
2018-03-28T09:32:27.641Z,23.85
2018-03-28T09:34:54.402Z,23.98
2018-03-28T09:37:20.983Z,23.90
2018-03-28T09:39:47.639Z,23.99
2018-03-28T09:42:14.315Z,24.12
2018-03-28T09:44:40.917Z,24.23
2018-03-28T09:47:07.588Z,24.06
2018-03-28T09:49:35.544Z,24.00
2018-03-28T09:52:00.826Z,24.00
2018-03-28T09:54:27.507Z,23.96
2018-03-28T09:56:54.155Z,23.95
2018-03-28T09:59:20.889Z,23.94
2018-03-28T10:01:47.709Z,23.91
2018-03-28T10:04:14.370Z,24.10
2018-03-28T10:06:41.044Z,23.93
2018-03-28T10:09:07.816Z,23.91
2018-03-28T10:11:34.400Z,23.89
2018-03-28T10:14:01.114Z,23.88
2018-03-28T10:16:27.786Z,23.89
2018-03-28T10:18:54.528Z,23.95
2018-03-28T10:21:21.173Z,23.95
2018-03-28T10:23:47.994Z,23.93
2018-03-28T10:26:14.717Z,23.92
2018-03-28T10:28:41.429Z,23.91
2018-03-28T10:31:08.104Z,23.92
2018-03-28T10:33:34.792Z,23.90
2018-03-28T10:36:01.400Z,23.96
2018-03-28T10:38:28.123Z,24.15
2018-03-28T10:40:54.746Z,24.03
2018-03-28T10:43:21.386Z,24.05
2018-03-28T10:45:48.078Z,23.92
2018-03-28T10:48:14.710Z,23.91
2018-03-28T10:50:41.511Z,23.94
2018-03-28T10:53:08.443Z,23.93
2018-03-28T10:55:37.749Z,23.94
2018-03-28T10:58:04.374Z,24.03
2018-03-28T11:00:31.585Z,23.97
2018-03-28T11:02:58.861Z,23.97
2018-03-28T11:05:25.503Z,23.94
2018-03-28T11:07:53.350Z,23.91
2018-03-28T11:10:18.939Z,23.95
2018-03-28T11:12:45.585Z,23.92
2018-03-28T11:15:12.244Z,23.90
2018-03-28T11:17:40.278Z,23.91
2018-03-28T11:20:05.675Z,23.94
2018-03-28T11:22:33.391Z,23.95
2018-03-28T11:25:00.049Z,23.93
2018-03-28T11:27:27.900Z,24.03
2018-03-28T11:29:54.533Z,24.02
2018-03-28T11:32:21.177Z,23.98
2018-03-28T11:34:47.806Z,23.97
2018-03-28T11:37:14.524Z,24.10
2018-03-28T11:39:41.287Z,24.11
2018-03-28T11:42:10.680Z,24.03
2018-03-28T11:44:37.455Z,23.95
2018-03-28T11:47:04.171Z,23.94
2018-03-28T11:49:30.877Z,23.95
2018-03-28T11:51:57.621Z,24.06
2018-03-28T11:54:24.259Z,24.10
2018-03-28T11:56:50.928Z,24.07
2018-03-28T11:59:17.532Z,24.02
2018-03-28T12:01:44.287Z,24.05
2018-03-28T12:04:11.006Z,24.03
2018-03-28T12:06:37.640Z,24.02
2018-03-28T12:09:04.250Z,24.11
2018-03-28T12:11:30.981Z,23.98
2018-03-28T12:13:57.649Z,24.00
2018-03-28T12:16:25.771Z,23.97
2018-03-28T12:18:51.192Z,23.99
2018-03-28T12:21:17.868Z,24.02
2018-03-28T12:23:44.478Z,23.97
2018-03-28T12:26:11.132Z,24.20
2018-03-28T12:28:37.825Z,24.16
2018-03-28T12:31:04.570Z,24.09
2018-03-28T12:33:31.381Z,24.02
2018-03-28T12:35:58.104Z,24.12
2018-03-28T12:38:24.853Z,24.03
2018-03-28T12:40:53.570Z,24.09
2018-03-28T12:43:20.259Z,24.03
2018-03-28T12:45:48.723Z,24.05
2018-03-28T12:48:13.640Z,24.03
2018-03-28T12:50:40.359Z,24.02
2018-03-28T12:53:07.081Z,24.02
2018-03-28T12:55:33.833Z,24.03
2018-03-28T12:58:00.570Z,23.96
2018-03-28T13:00:27.198Z,23.98
2018-03-28T13:02:53.930Z,23.95
2018-03-28T13:05:20.638Z,23.98
2018-03-28T13:07:47.275Z,23.95
2018-03-28T13:10:14.362Z,24.02
2018-03-28T13:12:41.102Z,23.95
2018-03-28T13:15:08.091Z,23.93
2018-03-28T13:17:34.852Z,23.89
2018-03-28T13:20:01.572Z,23.89
2018-03-28T13:22:28.278Z,24.04
2018-03-28T13:24:54.927Z,24.00
2018-03-28T13:27:23.081Z,23.98
2018-03-28T13:29:48.229Z,24.01
2018-03-28T13:32:14.932Z,24.03
2018-03-28T13:34:41.606Z,23.97
2018-03-28T13:37:08.206Z,24.06
2018-03-28T13:39:35.341Z,24.07
2018-03-28T13:42:02.019Z,24.22
2018-03-28T13:44:28.657Z,24.11
2018-03-28T13:46:55.299Z,24.12
2018-03-28T13:49:23.436Z,24.14
2018-03-28T13:51:53.488Z,24.10
2018-03-28T13:54:20.166Z,24.09
2018-03-28T13:56:46.782Z,24.07
2018-03-28T13:59:16.129Z,23.98
2018-03-28T14:01:42.780Z,23.88
2018-03-28T14:04:09.380Z,23.93
2018-03-28T14:06:36.094Z,23.90
2018-03-28T14:09:02.694Z,23.91
2018-03-28T14:11:30.116Z,23.84
2018-03-28T14:13:56.713Z,23.90
2018-03-28T14:16:23.373Z,23.89
2018-03-28T14:18:50.025Z,23.85
2018-03-28T14:21:16.716Z,23.81
2018-03-28T14:23:43.322Z,23.86
2018-03-28T14:26:09.964Z,23.81
2018-03-28T14:28:38.105Z,23.81
2018-03-28T14:31:03.301Z,23.77
2018-03-28T14:33:30.088Z,23.75
2018-03-28T14:35:56.702Z,23.71
2018-03-28T14:38:23.334Z,23.77
2018-03-28T14:40:50.008Z,23.72
2018-03-28T14:43:16.635Z,23.75
2018-03-28T14:45:43.338Z,23.71
2018-03-28T14:48:10.007Z,23.71
2018-03-28T14:50:36.662Z,23.71
2018-03-28T14:53:03.287Z,23.63
2018-03-28T14:55:29.937Z,23.59
2018-03-28T14:57:56.582Z,23.60
2018-03-28T15:00:24.554Z,23.68
2018-03-28T15:02:49.847Z,23.60
2018-03-28T15:05:16.519Z,23.57
2018-03-28T15:07:44.158Z,23.53
2018-03-28T15:10:10.762Z,23.51
2018-03-28T15:12:38.463Z,23.52
2018-03-28T15:15:04.048Z,23.60
2018-03-28T15:17:30.713Z,23.46
2018-03-28T15:19:57.386Z,23.50
2018-03-28T15:22:24.140Z,23.55
2018-03-28T15:24:50.816Z,23.54
2018-03-28T15:27:17.455Z,23.59
2018-03-28T15:29:44.085Z,23.48
2018-03-28T15:32:10.730Z,23.51
2018-03-28T15:34:37.359Z,23.51
2018-03-28T15:37:05.304Z,23.48
2018-03-28T15:39:30.692Z,23.44
2018-03-28T15:41:58.288Z,23.45
2018-03-28T15:44:23.915Z,23.43
2018-03-28T15:46:50.559Z,23.34
2018-03-28T15:49:17.307Z,23.32
2018-03-28T15:51:44.041Z,23.30
2018-03-28T15:54:13.804Z,23.31
2018-03-28T15:56:40.478Z,23.30
2018-03-28T15:59:07.096Z,23.30
2018-03-28T16:01:33.948Z,23.23
2018-03-28T16:04:00.664Z,23.34
2018-03-28T16:06:27.444Z,23.34
2018-03-28T16:08:54.179Z,23.35
2018-03-28T16:11:20.825Z,23.47
2018-03-28T16:13:47.467Z,23.45
2018-03-28T16:16:14.164Z,23.43
2018-03-28T16:18:40.811Z,23.45
2018-03-28T16:21:07.439Z,23.51
2018-03-28T16:23:34.127Z,23.54
2018-03-28T16:26:00.758Z,23.60
2018-03-28T16:28:27.452Z,23.65
2018-03-28T16:30:56.273Z,23.67
2018-03-28T16:33:26.825Z,23.67
2018-03-28T16:35:53.513Z,23.72
2018-03-28T16:38:20.201Z,23.73
2018-03-28T16:40:46.805Z,23.78
2018-03-28T16:43:13.445Z,23.75
2018-03-28T16:45:41.430Z,23.78
2018-03-28T16:48:06.776Z,23.80
2018-03-28T16:50:34.393Z,23.82
2018-03-28T16:53:00.032Z,23.81
2018-03-28T16:55:26.674Z,23.84
2018-03-28T16:57:53.383Z,23.85
2018-03-28T17:00:19.992Z,23.86
2018-03-28T17:02:49.441Z,23.85
2018-03-28T17:05:16.162Z,23.88
2018-03-28T17:07:45.111Z,23.87
2018-03-28T17:10:11.737Z,23.91
2018-03-28T17:12:38.352Z,23.99
2018-03-28T17:15:05.001Z,23.90
2018-03-28T17:17:31.775Z,23.90
2018-03-28T17:19:58.462Z,23.89
2018-03-28T17:22:25.129Z,23.88
2018-03-28T17:24:51.857Z,23.88
2018-03-28T17:27:18.533Z,23.90
2018-03-28T17:29:45.176Z,23.89
2018-03-28T17:32:11.910Z,23.87
2018-03-28T17:34:38.552Z,23.89
2018-03-28T17:37:08.613Z,23.90
2018-03-28T17:39:37.205Z,23.87
2018-03-28T17:42:01.856Z,23.86
2018-03-28T17:44:28.498Z,23.89
2018-03-28T17:46:55.131Z,23.88
2018-03-28T17:49:21.810Z,23.83
2018-03-28T17:51:52.325Z,23.72
2018-03-28T17:54:19.325Z,23.56
2018-03-28T17:56:44.571Z,23.53
2018-03-28T17:59:11.248Z,23.55
2018-03-28T18:01:38.056Z,23.62
2018-03-28T18:04:04.691Z,23.65
2018-03-28T18:06:31.328Z,23.69
2018-03-28T18:08:58.006Z,23.64
2018-03-28T18:11:24.737Z,23.66
2018-03-28T18:13:51.374Z,23.65
2018-03-28T18:16:18.042Z,23.64
2018-03-28T18:18:44.619Z,23.61
2018-03-28T18:21:11.353Z,23.65
2018-03-28T18:23:38.036Z,23.66
2018-03-28T18:26:04.635Z,23.64
2018-03-28T18:28:31.297Z,23.64
2018-03-28T18:30:58.000Z,23.66
2018-03-28T18:33:24.750Z,23.67
2018-03-28T18:35:51.414Z,23.66
2018-03-28T18:38:18.027Z,23.66
2018-03-28T18:40:44.821Z,23.63
2018-03-28T18:43:11.427Z,23.63
2018-03-28T18:45:41.077Z,23.68
2018-03-28T18:48:07.730Z,23.62
2018-03-28T18:50:34.392Z,23.65
2018-03-28T18:53:01.050Z,23.65
2018-03-28T18:55:27.740Z,23.65
2018-03-28T18:57:55.794Z,23.65
2018-03-28T19:00:21.064Z,23.66
2018-03-28T19:02:47.788Z,23.63
2018-03-28T19:05:14.466Z,23.64
2018-03-28T19:07:41.081Z,23.62
2018-03-28T19:10:07.773Z,23.65
2018-03-28T19:12:34.449Z,23.64
2018-03-28T19:15:01.058Z,23.63
2018-03-28T19:17:27.825Z,23.62
2018-03-28T19:19:54.430Z,23.60
2018-03-28T19:22:23.267Z,23.66
2018-03-28T19:24:47.841Z,23.60
2018-03-28T19:27:14.521Z,23.59
2018-03-28T19:29:41.193Z,23.57
2018-03-28T19:32:07.798Z,23.58
2018-03-28T19:34:34.473Z,23.59
2018-03-28T19:37:01.112Z,23.58
2018-03-28T19:39:29.985Z,23.58
2018-03-28T19:41:54.450Z,23.58
2018-03-28T19:44:21.160Z,23.57
2018-03-28T19:46:48.795Z,23.55
2018-03-28T19:49:15.510Z,23.55
2018-03-28T19:51:42.166Z,23.52
2018-03-28T19:54:08.887Z,23.54
2018-03-28T19:56:36.506Z,23.52
2018-03-28T19:59:02.246Z,23.53
2018-03-28T20:01:28.857Z,23.52
2018-03-28T20:03:55.533Z,23.53
2018-03-28T20:06:22.162Z,23.51
2018-03-28T20:08:56.880Z,23.50
2018-03-28T20:11:23.574Z,23.52
2018-03-28T20:13:50.215Z,23.52
2018-03-28T20:16:16.855Z,23.51
2018-03-28T20:18:43.489Z,23.52
2018-03-28T20:21:10.141Z,23.46
2018-03-28T20:23:36.905Z,23.46
2018-03-28T20:26:03.524Z,23.49
2018-03-28T20:28:30.192Z,23.47
2018-03-28T20:30:56.839Z,23.47
2018-03-28T20:33:23.569Z,23.47
2018-03-28T20:35:52.970Z,23.48
2018-03-28T20:38:21.247Z,23.46
2018-03-28T20:40:49.018Z,23.45
2018-03-28T20:43:15.652Z,23.44
2018-03-28T20:45:42.296Z,23.45
2018-03-28T20:48:08.922Z,23.45
2018-03-28T20:50:35.638Z,23.44
2018-03-28T20:53:02.274Z,23.43
2018-03-28T20:55:29.051Z,23.42
2018-03-28T20:57:55.677Z,23.40
2018-03-28T21:00:22.317Z,23.41
2018-03-28T21:02:48.997Z,23.40
2018-03-28T21:05:15.681Z,23.40
2018-03-28T21:07:42.389Z,23.39
2018-03-28T21:10:09.024Z,23.41
2018-03-28T21:12:35.664Z,23.40
2018-03-28T21:15:02.346Z,23.40
2018-03-28T21:17:28.973Z,23.39
2018-03-28T21:19:55.581Z,23.39
2018-03-28T21:22:22.304Z,23.38
2018-03-28T21:24:48.893Z,23.38
2018-03-28T21:27:17.656Z,23.36
2018-03-28T21:29:42.419Z,23.37
2018-03-28T21:32:10.557Z,23.38
2018-03-28T21:34:35.810Z,23.35
2018-03-28T21:37:02.423Z,23.36
2018-03-28T21:39:29.046Z,23.34
2018-03-28T21:41:55.774Z,23.33
2018-03-28T21:44:22.530Z,23.33
2018-03-28T21:46:49.194Z,23.36
2018-03-28T21:49:15.827Z,23.33
2018-03-28T21:51:42.429Z,23.32
2018-03-28T21:54:09.100Z,23.33
2018-03-28T21:56:38.341Z,23.30
2018-03-28T21:59:04.942Z,23.31
2018-03-28T22:01:31.604Z,23.31
2018-03-28T22:03:58.249Z,23.31
2018-03-28T22:06:24.936Z,23.30
2018-03-28T22:08:51.533Z,23.31
2018-03-28T22:11:18.312Z,23.32
2018-03-28T22:13:46.007Z,23.29
2018-03-28T22:16:12.647Z,23.28
2018-03-28T22:18:39.256Z,23.31
2018-03-28T22:21:05.925Z,23.27
2018-03-28T22:23:32.568Z,23.25
2018-03-28T22:25:59.168Z,23.24
2018-03-28T22:28:25.805Z,23.25
2018-03-28T22:30:52.443Z,23.20
2018-03-28T22:33:19.117Z,23.25
2018-03-28T22:35:45.750Z,23.20
2018-03-28T22:38:12.461Z,23.23
2018-03-28T22:40:39.131Z,23.21
2018-03-28T22:43:05.753Z,23.24
2018-03-28T22:45:32.390Z,23.21
2018-03-28T22:47:59.074Z,23.20
2018-03-28T22:50:25.713Z,23.22
2018-03-28T22:52:52.401Z,23.20
2018-03-28T22:55:19.079Z,23.18
2018-03-28T22:57:45.676Z,23.20
2018-03-28T23:00:12.354Z,23.20
2018-03-28T23:02:40.272Z,23.18
2018-03-28T23:05:05.605Z,23.17
2018-03-28T23:07:32.288Z,23.13
2018-03-28T23:10:02.062Z,23.16
2018-03-28T23:12:28.686Z,23.15
2018-03-28T23:14:57.989Z,23.15
2018-03-28T23:17:24.591Z,23.12
2018-03-28T23:19:53.865Z,23.11
2018-03-28T23:22:20.510Z,23.09
2018-03-28T23:24:47.134Z,23.12
2018-03-28T23:27:16.665Z,23.10
2018-03-28T23:29:43.311Z,23.13
2018-03-28T23:32:10.006Z,23.11
2018-03-28T23:34:41.348Z,23.14
2018-03-28T23:37:03.282Z,23.11
2018-03-28T23:39:29.922Z,23.08
2018-03-28T23:41:56.678Z,23.08
2018-03-28T23:44:23.328Z,23.10
2018-03-28T23:46:50.059Z,23.10
2018-03-28T23:49:16.728Z,23.10
2018-03-28T23:51:43.443Z,23.06
2018-03-28T23:54:10.078Z,23.07
2018-03-28T23:56:36.687Z,23.09
2018-03-28T23:59:03.359Z,23.07
