createdAt,value
2022-11-11T00:06:15.972Z,28.92
2022-11-11T00:11:26.850Z,33.65
2022-11-11T00:14:12.056Z,37.95
2022-11-11T00:17:15.876Z,38.25
2022-11-11T00:20:01.101Z,37.47
2022-11-11T00:23:15.374Z,30.95
2022-11-11T00:25:42.132Z,32.95
2022-11-11T00:28:27.506Z,30.33
2022-11-11T00:31:01.220Z,29.75
2022-11-11T00:33:46.489Z,31.30
2022-11-11T00:36:31.971Z,27.58
2022-11-11T00:39:17.082Z,33.40
2022-11-11T00:41:43.915Z,28.42
2022-11-11T00:44:29.001Z,30.17
2022-11-11T00:47:14.215Z,32.25
2022-11-11T00:50:18.009Z,29.83
2022-11-11T00:53:04.371Z,27.17
2022-11-11T00:55:49.771Z,25.38
2022-11-11T01:01:00.653Z,36.10
2022-11-11T01:03:46.048Z,31.90
2022-11-11T01:06:31.591Z,29.58
2022-11-11T01:09:17.055Z,27.98
2022-11-11T01:12:02.038Z,29.42
2022-11-11T01:14:28.619Z,30.73
2022-11-11T01:17:13.792Z,31.10
2022-11-11T01:19:59.215Z,32.97
2022-11-11T01:22:44.528Z,37.65
2022-11-11T01:30:01.958Z,33.03
2022-11-11T01:35:12.969Z,42.80
2022-11-11T01:37:59.466Z,39.72
2022-11-11T01:40:45.982Z,34.70
2022-11-11T01:43:12.703Z,36.85
2022-11-11T01:45:59.987Z,30.17
2022-11-11T01:48:45.216Z,32.95
2022-11-11T01:51:36.099Z,35.30
2022-11-11T01:54:04.361Z,34.25
2022-11-11T01:56:50.720Z,32.63
2022-11-11T02:01:44.246Z,32.70
2022-11-11T02:04:48.470Z,36.67
2022-11-11T02:07:34.626Z,27.45
2022-11-11T02:10:02.045Z,25.55
2022-11-11T02:13:06.052Z,31.42
2022-11-11T02:15:32.708Z,31.77
2022-11-11T02:18:18.241Z,25.90
2022-11-11T02:20:44.942Z,22.90
2022-11-11T02:23:35.971Z,23.63
2022-11-11T02:30:55.015Z,32.42
2022-11-11T02:33:40.711Z,25.13
2022-11-11T02:36:26.247Z,25.23
2022-11-11T02:46:49.725Z,22.00
2022-11-11T02:54:25.987Z,37.90
2022-11-11T02:57:11.377Z,24.27
2022-11-11T02:59:58.590Z,26.55
2022-11-11T03:05:09.529Z,27.23
2022-11-11T03:07:55.369Z,29.63
2022-11-11T03:10:22.399Z,28.63
2022-11-11T03:15:33.311Z,21.17
2022-11-11T03:18:18.891Z,25.67
2022-11-11T03:21:51.371Z,29.63
2022-11-11T03:26:56.941Z,25.02
2022-11-11T03:31:48.959Z,29.48
2022-11-11T03:34:33.845Z,21.48
2022-11-11T03:37:37.297Z,22.65
2022-11-11T03:40:22.474Z,24.23
2022-11-11T03:42:49.004Z,26.67
2022-11-11T03:47:59.609Z,29.38
2022-11-11T03:53:10.248Z,31.05
2022-11-11T03:55:55.328Z,24.30
2022-11-11T03:58:40.283Z,24.55
2022-11-11T04:01:26.851Z,26.08
2022-11-11T04:04:30.154Z,22.65
2022-11-11T04:07:15.452Z,22.65
2022-11-11T04:10:19.251Z,21.85
2022-11-11T04:15:48.100Z,26.55
2022-11-11T04:21:36.788Z,23.40
2022-11-11T04:24:40.481Z,23.90
2022-11-11T04:30:28.690Z,21.05
2022-11-11T04:33:14.045Z,22.33
2022-11-11T04:35:59.390Z,17.75
2022-11-11T04:39:03.268Z,23.65
2022-11-11T04:46:57.616Z,26.88
2022-11-11T04:49:42.774Z,21.23
2022-11-11T04:52:28.902Z,23.98
2022-11-11T04:55:40.249Z,26.02
2022-11-11T05:03:15.801Z,24.85
2022-11-11T05:06:36.781Z,23.48
2022-11-11T05:11:47.393Z,22.20
2022-11-11T05:22:44.832Z,24.67
2022-11-11T05:30:24.153Z,20.80
2022-11-11T05:38:20.381Z,29.42
2022-11-11T05:41:06.239Z,23.30
2022-11-11T05:43:32.822Z,20.08
2022-11-11T05:46:18.067Z,26.75
2022-11-11T05:54:06.219Z,29.88
2022-11-11T05:56:51.838Z,27.90
2022-11-11T05:59:37.157Z,34.97
2022-11-11T06:02:22.166Z,24.05
2022-11-11T06:05:08.676Z,30.20
2022-11-11T06:10:23.531Z,25.42
2022-11-11T06:13:13.439Z,29.85
2022-11-11T06:15:59.132Z,33.00
2022-11-11T06:18:30.980Z,39.40
2022-11-11T06:21:16.796Z,37.67
2022-11-11T06:26:28.138Z,28.15
2022-11-11T06:29:13.099Z,19.77
2022-11-11T06:31:58.265Z,16.45
2022-11-11T06:34:24.900Z,23.58
2022-11-11T06:37:10.176Z,23.27
2022-11-11T06:39:55.406Z,15.68
2022-11-11T06:42:22.073Z,18.58
2022-11-11T06:45:07.572Z,20.83
2022-11-11T06:47:52.802Z,17.77
2022-11-11T06:52:45.341Z,16.40
2022-11-11T06:57:56.081Z,22.23
2022-11-11T07:00:41.303Z,21.85
2022-11-11T07:03:26.798Z,19.02
2022-11-11T07:05:59.108Z,17.33
2022-11-11T07:08:44.881Z,16.75
2022-11-11T07:13:37.092Z,25.75
2022-11-11T07:21:13.209Z,19.58
2022-11-11T07:26:24.096Z,22.83
2022-11-11T07:38:52.876Z,19.50
2022-11-11T07:41:38.216Z,21.58
2022-11-11T07:44:23.768Z,19.27
2022-11-11T07:52:01.328Z,19.67
2022-11-11T07:54:50.040Z,18.88
2022-11-11T07:57:36.077Z,18.33
2022-11-11T08:00:04.288Z,19.27
2022-11-11T08:02:49.967Z,21.77
2022-11-11T08:07:42.822Z,16.60
2022-11-11T08:10:27.758Z,20.38
2022-11-11T08:13:31.412Z,19.30
2022-11-11T08:20:53.679Z,20.65
2022-11-11T08:26:06.329Z,21.55
2022-11-11T08:28:52.991Z,19.17
2022-11-11T08:31:39.363Z,17.35
2022-11-11T08:36:49.981Z,21.70
2022-11-11T08:46:54.745Z,21.10
2022-11-11T08:49:40.307Z,18.92
2022-11-11T08:52:27.032Z,19.48
2022-11-11T08:57:19.911Z,18.30
2022-11-11T09:12:15.400Z,12.45
2022-11-11T09:14:42.270Z,13.35
2022-11-11T09:19:34.629Z,12.30
2022-11-11T09:22:19.749Z,9.23
2022-11-11T09:25:05.171Z,9.23
2022-11-11T09:28:00.247Z,9.13
2022-11-11T09:30:45.993Z,8.65
2022-11-11T09:33:14.803Z,9.20
2022-11-11T09:36:00.155Z,7.28
2022-11-11T09:51:33.313Z,8.18
2022-11-11T09:54:23.745Z,6.07
2022-11-11T09:56:54.491Z,5.32
2022-11-11T09:59:44.110Z,5.97
2022-11-11T10:07:38.714Z,7.15
2022-11-11T10:10:27.199Z,5.65
2022-11-11T10:12:56.116Z,6.88
2022-11-11T10:15:46.031Z,6.32
2022-11-11T10:18:23.876Z,5.72
2022-11-11T10:21:13.777Z,5.55
2022-11-11T10:26:33.432Z,5.40
2022-11-11T10:32:01.128Z,4.00
2022-11-11T10:34:46.497Z,5.00
2022-11-11T10:37:39.657Z,4.25
2022-11-11T10:40:12.452Z,5.70
2022-11-11T10:42:43.504Z,6.35
2022-11-11T11:03:09.108Z,4.88
2022-11-11T11:05:54.502Z,6.03
2022-11-11T11:10:56.959Z,17.45
2022-11-11T11:14:00.106Z,15.02
2022-11-11T11:16:51.604Z,12.32
2022-11-11T11:24:30.133Z,5.88
2022-11-11T11:27:25.355Z,6.88
2022-11-11T11:30:18.107Z,4.93
2022-11-11T11:33:00.871Z,7.70
2022-11-11T11:35:46.082Z,7.22
2022-11-11T11:38:13.840Z,6.32
2022-11-11T11:40:59.562Z,5.70
2022-11-11T11:43:27.932Z,8.15
2022-11-11T11:46:23.880Z,7.60
2022-11-11T11:48:52.486Z,8.13
2022-11-11T11:52:04.425Z,8.55
2022-11-11T11:57:25.287Z,8.38
2022-11-11T12:00:19.437Z,25.20
2022-11-11T12:03:04.837Z,11.40
2022-11-11T12:05:36.102Z,18.55
2022-11-11T12:08:21.312Z,6.25
2022-11-11T12:10:54.072Z,10.23
2022-11-11T12:13:48.165Z,6.55
2022-11-11T12:22:03.078Z,9.23
2022-11-11T12:25:07.928Z,6.43
2022-11-11T12:27:58.958Z,7.70
2022-11-11T12:30:52.160Z,5.32
2022-11-11T12:33:37.981Z,5.47
2022-11-11T12:36:36.557Z,5.60
2022-11-11T12:41:51.080Z,3.13
2022-11-11T12:47:29.614Z,5.25
2022-11-11T12:53:35.910Z,5.82
2022-11-11T12:56:35.286Z,4.93
2022-11-11T12:59:26.623Z,4.55
2022-11-11T13:02:30.577Z,5.72
2022-11-11T13:05:15.286Z,8.90
2022-11-11T13:08:14.238Z,18.92
2022-11-11T13:10:59.409Z,13.20
2022-11-11T13:16:08.069Z,9.73
2022-11-11T13:19:06.812Z,7.78
2022-11-11T13:21:57.626Z,11.05
2022-11-11T13:24:42.757Z,7.25
2022-11-11T13:27:28.171Z,11.45
2022-11-11T13:30:26.867Z,12.45
2022-11-11T13:43:20.970Z,6.25
2022-11-11T13:46:06.709Z,10.27
2022-11-11T13:48:51.603Z,17.92
2022-11-11T13:53:58.130Z,11.48
2022-11-11T13:56:45.185Z,34.83
2022-11-11T13:59:32.782Z,19.85
2022-11-11T14:02:29.323Z,18.00
2022-11-11T14:05:16.119Z,16.30
2022-11-11T14:07:42.680Z,6.65
2022-11-11T14:10:27.912Z,85.68
2022-11-11T14:15:39.245Z,50.60
2022-11-11T14:20:50.832Z,7.75
2022-11-11T14:26:06.235Z,12.23
2022-11-11T14:28:53.420Z,96.03
2022-11-11T14:32:07.665Z,14.50
2022-11-11T14:34:52.756Z,26.17
2022-11-11T14:37:57.636Z,48.75
2022-11-11T14:40:28.674Z,26.23
2022-11-11T14:43:32.421Z,41.80
2022-11-11T14:48:50.090Z,28.15
2022-11-11T14:51:54.128Z,14.25
2022-11-11T14:54:46.901Z,14.23
2022-11-11T14:57:22.936Z,17.40
2022-11-11T15:00:26.630Z,12.68
2022-11-11T15:03:30.026Z,12.27
2022-11-11T15:06:18.692Z,6.88
2022-11-11T15:09:04.201Z,10.50
2022-11-11T15:11:58.955Z,10.10
2022-11-11T15:17:20.006Z,8.38
2022-11-11T15:20:20.511Z,9.43
2022-11-11T15:23:28.639Z,8.15
2022-11-11T15:26:07.480Z,6.72
2022-11-11T15:29:00.149Z,5.85
2022-11-11T15:34:04.618Z,5.45
2022-11-11T15:36:53.206Z,5.88
2022-11-11T15:39:42.077Z,5.78
2022-11-11T15:42:34.522Z,5.50
2022-11-11T15:45:19.892Z,5.78
2022-11-11T15:50:18.164Z,6.03
2022-11-11T15:55:31.766Z,5.43
2022-11-11T15:58:34.454Z,8.25
2022-11-11T16:01:25.070Z,6.53
2022-11-11T16:04:48.601Z,7.32
2022-11-11T16:07:03.662Z,5.72
2022-11-11T16:11:58.436Z,6.18
2022-11-11T16:17:12.395Z,6.93
2022-11-11T16:22:25.699Z,9.75
2022-11-11T16:25:19.300Z,5.25
2022-11-11T16:28:04.612Z,6.45
2022-11-11T16:33:33.270Z,15.82
2022-11-11T16:36:18.606Z,32.42
2022-11-11T16:39:16.457Z,13.43
2022-11-11T16:41:45.879Z,10.90
2022-11-11T16:44:35.848Z,10.68
2022-11-11T16:49:36.523Z,12.90
2022-11-11T16:52:23.463Z,14.32
2022-11-11T16:57:54.143Z,14.55
2022-11-11T17:00:41.315Z,12.63
2022-11-11T17:03:12.689Z,13.75
2022-11-11T17:06:11.029Z,17.33
2022-11-11T17:08:39.812Z,19.60
2022-11-11T17:11:42.630Z,13.45
2022-11-11T17:16:38.256Z,11.27
2022-11-11T17:19:05.980Z,11.27
2022-11-11T17:21:51.318Z,13.85
2022-11-11T17:24:36.736Z,11.02
2022-11-11T17:27:03.708Z,14.25
2022-11-11T17:29:48.524Z,17.05
2022-11-11T17:32:33.392Z,13.85
2022-11-11T17:35:18.720Z,20.42
2022-11-11T17:37:45.418Z,15.77
2022-11-11T17:40:30.924Z,16.98
2022-11-11T17:43:16.616Z,20.38
2022-11-11T17:46:03.067Z,16.60
2022-11-11T17:50:55.484Z,14.10
2022-11-11T17:56:07.699Z,12.85
2022-11-11T18:03:44.220Z,17.58
2022-11-11T18:11:21.022Z,17.08
2022-11-11T18:14:06.227Z,17.88
2022-11-11T18:16:51.411Z,19.10
2022-11-11T18:19:36.822Z,17.92
2022-11-11T18:22:21.912Z,17.13
2022-11-11T18:25:07.333Z,20.20
2022-11-11T18:27:33.919Z,18.98
2022-11-11T18:30:19.672Z,17.38
2022-11-11T18:40:04.673Z,19.05
2022-11-11T18:42:50.167Z,16.83
2022-11-11T18:45:36.477Z,17.98
2022-11-11T18:48:21.939Z,20.23
2022-11-11T18:51:08.212Z,20.85
2022-11-11T18:56:15.179Z,28.17
2022-11-11T19:04:03.196Z,19.50
2022-11-11T19:06:52.246Z,18.73
2022-11-11T19:09:19.101Z,18.27
2022-11-11T19:12:05.533Z,22.88
2022-11-11T19:14:50.790Z,17.17
2022-11-11T19:17:35.854Z,19.38
2022-11-11T19:20:02.455Z,20.05
2022-11-11T19:22:47.420Z,19.73
2022-11-11T19:25:32.969Z,23.27
2022-11-11T19:28:18.338Z,22.13
2022-11-11T19:30:45.099Z,21.13
2022-11-11T19:33:31.667Z,20.70
2022-11-11T19:35:59.351Z,23.67
2022-11-11T19:38:44.998Z,21.73
2022-11-11T19:41:13.342Z,22.10
2022-11-11T19:43:58.264Z,23.67
2022-11-11T19:46:25.651Z,21.13
2022-11-11T19:49:10.765Z,24.33
2022-11-11T19:51:37.420Z,39.08
2022-11-11T19:54:22.166Z,30.98
2022-11-11T20:01:41.345Z,35.08
2022-11-11T20:04:28.064Z,37.33
2022-11-11T20:09:39.892Z,34.90
2022-11-11T20:12:27.572Z,29.77
2022-11-11T20:15:12.581Z,25.88
2022-11-11T20:17:57.547Z,24.20
2022-11-11T20:20:24.397Z,23.95
2022-11-11T20:23:09.577Z,25.70
2022-11-11T20:25:39.860Z,23.58
2022-11-11T20:28:25.385Z,27.00
2022-11-11T20:30:52.150Z,28.50
2022-11-11T20:33:36.987Z,32.47
2022-11-11T20:36:04.456Z,29.00
2022-11-11T20:38:49.779Z,29.38
2022-11-11T20:41:17.361Z,31.02
2022-11-11T20:44:03.742Z,34.38
2022-11-11T20:48:55.753Z,31.60
2022-11-11T20:51:40.854Z,28.25
2022-11-11T20:54:26.102Z,30.50
2022-11-11T20:57:11.124Z,29.85
2022-11-11T21:02:03.342Z,28.67
2022-11-11T21:09:39.967Z,41.92
2022-11-11T21:14:50.998Z,29.67
2022-11-11T21:20:01.864Z,26.92
2022-11-11T21:27:38.162Z,29.38
2022-11-11T21:30:23.397Z,28.25
2022-11-11T21:33:09.020Z,28.88
2022-11-11T21:38:01.015Z,35.30
2022-11-11T21:40:46.209Z,31.38
2022-11-11T21:43:31.524Z,32.30
2022-11-11T21:46:05.337Z,34.78
2022-11-11T21:48:54.168Z,35.78
2022-11-11T21:51:39.615Z,28.77
2022-11-11T21:54:25.137Z,29.30
2022-11-11T21:59:18.163Z,29.40
2022-11-11T22:02:03.660Z,31.25
2022-11-11T22:04:48.904Z,29.85
2022-11-11T22:09:40.898Z,28.08
2022-11-11T22:12:26.357Z,32.35
2022-11-11T22:15:11.462Z,25.98
2022-11-11T22:17:56.785Z,25.70
2022-11-11T22:20:41.952Z,26.42
2022-11-11T22:23:08.666Z,26.13
2022-11-11T22:25:58.355Z,26.08
2022-11-11T22:28:25.228Z,29.17
2022-11-11T22:31:11.777Z,27.42
2022-11-11T22:34:00.059Z,28.10
2022-11-11T22:36:45.665Z,26.27
2022-11-11T22:44:05.119Z,34.97
2022-11-11T22:46:50.081Z,33.45
2022-11-11T22:49:35.482Z,27.55
2022-11-11T22:54:27.687Z,29.42
2022-11-11T22:59:38.281Z,29.08
2022-11-11T23:07:14.632Z,28.05
2022-11-11T23:09:59.818Z,28.27
2022-11-11T23:12:44.908Z,28.98
2022-11-11T23:17:57.645Z,26.17
2022-11-11T23:20:42.697Z,27.17
2022-11-11T23:23:28.285Z,25.48
2022-11-11T23:26:14.945Z,25.20
2022-11-11T23:29:00.611Z,28.25
2022-11-11T23:31:28.627Z,27.25
2022-11-11T23:34:13.660Z,34.38
2022-11-11T23:39:11.381Z,28.80
2022-11-11T23:41:56.508Z,28.75
2022-11-11T23:44:41.819Z,32.97
2022-11-11T23:47:09.080Z,33.40
2022-11-11T23:49:54.021Z,33.85
2022-11-11T23:55:04.537Z,37.03
