createdAt,value
2022-10-06T09:37:03.315Z,2.03
2022-10-06T09:39:36.727Z,2.10
2022-10-06T09:42:12.536Z,1.95
2022-10-06T09:44:48.188Z,1.85
2022-10-06T09:47:35.887Z,1.92
2022-10-06T09:50:14.327Z,2.00
2022-10-06T09:52:45.603Z,1.77
2022-10-06T09:55:15.399Z,2.00
2022-10-06T09:57:50.760Z,1.55
2022-10-06T10:00:29.998Z,1.90
2022-10-06T10:03:00.665Z,1.70
2022-10-06T10:05:31.321Z,2.00
2022-10-06T10:08:06.302Z,1.95
2022-10-06T10:10:36.620Z,1.75
2022-10-06T10:13:18.801Z,1.55
2022-10-06T10:15:54.391Z,2.27
2022-10-06T10:18:28.228Z,1.63
2022-10-06T10:20:59.050Z,1.77
2022-10-06T10:23:33.458Z,1.50
2022-10-06T10:26:22.615Z,1.40
2022-10-06T10:29:11.485Z,1.75
2022-10-06T10:32:02.538Z,1.77
2022-10-06T10:34:52.616Z,1.73
2022-10-06T10:37:25.652Z,1.55
2022-10-06T10:40:01.958Z,2.03
2022-10-06T10:42:37.377Z,1.80
2022-10-06T10:45:12.075Z,1.45
2022-10-06T10:47:44.660Z,1.83
2022-10-06T10:50:22.452Z,1.67
2022-10-06T10:52:52.483Z,1.55
2022-10-06T10:55:28.726Z,1.77
2022-10-06T10:58:00.733Z,2.00
2022-10-06T11:00:34.120Z,2.03
2022-10-06T11:03:02.959Z,1.50
2022-10-06T11:05:43.741Z,1.55
2022-10-06T11:08:19.135Z,1.80
2022-10-06T11:10:52.811Z,1.70
2022-10-06T11:13:28.238Z,1.75
2022-10-06T11:16:19.972Z,1.60
2022-10-06T11:19:15.159Z,2.05
2022-10-06T11:21:54.807Z,1.95
2022-10-06T11:24:32.643Z,1.90
2022-10-06T11:27:26.710Z,1.30
2022-10-06T11:30:03.539Z,1.70
2022-10-06T11:32:43.552Z,1.90
2022-10-06T11:35:19.324Z,1.60
2022-10-06T11:37:53.767Z,1.70
2022-10-06T11:40:39.719Z,1.58
2022-10-06T11:43:17.632Z,1.50
2022-10-06T11:45:55.988Z,1.60
2022-10-06T11:48:29.852Z,1.42
2022-10-06T11:51:18.602Z,1.63
2022-10-06T11:53:46.973Z,1.90
2022-10-06T11:56:39.672Z,1.63
2022-10-06T11:59:26.205Z,1.75
2022-10-06T12:02:00.926Z,1.77
2022-10-06T12:04:29.822Z,1.90
2022-10-06T12:07:00.616Z,1.85
2022-10-06T12:09:51.724Z,1.05
2022-10-06T12:13:05.714Z,1.50
2022-10-06T12:17:06.028Z,1.48
2022-10-06T12:19:03.623Z,2.03
2022-10-06T12:21:48.362Z,1.70
2022-10-06T12:24:31.485Z,1.45
2022-10-06T12:27:20.707Z,1.40
2022-10-06T12:29:57.341Z,1.90
2022-10-06T12:32:47.641Z,1.85
2022-10-06T12:35:24.943Z,1.38
2022-10-06T12:37:54.883Z,1.60
2022-10-06T12:40:49.716Z,1.45
2022-10-06T12:43:57.403Z,1.80
2022-10-06T12:46:34.276Z,1.38
2022-10-06T12:49:22.372Z,1.80
2022-10-06T12:51:56.039Z,1.25
2022-10-06T12:54:35.629Z,1.50
2022-10-06T12:57:16.322Z,1.70
2022-10-06T12:59:44.957Z,1.92
2022-10-06T13:02:19.392Z,1.80
2022-10-06T13:04:52.720Z,1.55
2022-10-06T13:07:22.970Z,1.77
2022-10-06T13:09:55.822Z,1.88
2022-10-06T13:12:31.821Z,1.85
2022-10-06T13:15:20.417Z,1.35
2022-10-06T13:17:54.217Z,1.55
2022-10-06T13:20:35.600Z,1.48
2022-10-06T13:23:10.279Z,1.33
2022-10-06T13:25:46.185Z,1.50
2022-10-06T13:28:22.857Z,1.13
2022-10-06T13:30:52.722Z,1.23
2022-10-06T13:33:21.692Z,1.35
2022-10-06T13:35:55.316Z,1.48
2022-10-06T13:38:23.391Z,1.40
2022-10-06T13:41:21.931Z,1.10
2022-10-06T13:43:52.709Z,1.20
2022-10-06T13:46:23.963Z,1.48
2022-10-06T13:48:56.226Z,2.17
2022-10-06T13:51:30.291Z,1.80
2022-10-06T13:54:01.098Z,2.03
2022-10-06T13:56:37.825Z,1.40
2022-10-06T13:59:31.490Z,1.30
2022-10-06T14:02:02.599Z,1.73
2022-10-06T14:04:34.584Z,1.65
2022-10-06T14:07:06.841Z,1.60
2022-10-06T14:09:35.389Z,1.60
2022-10-06T14:12:06.905Z,1.50
2022-10-06T14:14:35.194Z,1.50
2022-10-06T14:17:03.695Z,1.48
2022-10-06T14:19:37.467Z,1.40
2022-10-06T14:22:27.378Z,1.20
2022-10-06T14:24:55.609Z,1.65
2022-10-06T14:27:23.608Z,1.33
2022-10-06T14:29:51.664Z,1.35
2022-10-06T14:32:20.299Z,1.27
2022-10-06T14:34:48.430Z,1.73
2022-10-06T14:37:17.948Z,1.38
2022-10-06T14:39:46.986Z,1.40
2022-10-06T14:42:15.646Z,1.77
2022-10-06T14:44:44.885Z,1.27
2022-10-06T14:47:14.198Z,1.23
2022-10-06T14:49:44.939Z,1.45
2022-10-06T14:52:13.179Z,1.30
2022-10-06T14:54:43.289Z,1.08
2022-10-06T14:57:11.377Z,1.17
2022-10-06T14:59:39.515Z,1.20
2022-10-06T15:02:07.798Z,1.35
2022-10-06T15:04:35.862Z,1.45
2022-10-06T15:07:21.190Z,1.10
2022-10-06T15:09:50.902Z,1.05
2022-10-06T15:12:18.946Z,1.17
2022-10-06T15:14:47.009Z,1.00
2022-10-06T15:17:14.978Z,1.33
2022-10-06T15:19:43.040Z,1.15
2022-10-06T15:22:11.034Z,1.40
2022-10-06T15:24:39.073Z,1.25
2022-10-06T15:27:26.049Z,1.20
2022-10-06T15:29:54.133Z,1.10
2022-10-06T15:32:22.616Z,1.15
2022-10-06T15:34:52.014Z,1.20
2022-10-06T15:37:20.310Z,1.30
2022-10-06T15:39:48.633Z,1.25
2022-10-06T15:42:21.528Z,1.33
2022-10-06T15:47:18.436Z,1.40
2022-10-06T15:49:47.093Z,1.20
2022-10-06T15:52:17.680Z,1.25
2022-10-06T15:54:46.561Z,1.35
2022-10-06T15:57:20.304Z,1.20
2022-10-06T15:59:50.137Z,1.63
2022-10-06T16:02:20.072Z,1.20
2022-10-06T16:05:27.145Z,1.35
2022-10-06T16:07:55.258Z,1.50
2022-10-06T16:10:23.421Z,1.60
2022-10-06T16:12:51.618Z,1.45
2022-10-06T16:15:21.055Z,1.10
2022-10-06T16:17:49.092Z,1.42
2022-10-06T16:20:18.217Z,1.40
2022-10-06T16:22:46.648Z,1.60
2022-10-06T16:25:14.759Z,1.00
2022-10-06T16:27:42.806Z,1.30
2022-10-06T16:30:12.369Z,1.40
2022-10-06T16:32:42.073Z,1.30
2022-10-06T16:35:14.689Z,1.70
2022-10-06T16:37:49.919Z,1.20
2022-10-06T16:40:19.011Z,1.00
2022-10-06T16:42:47.021Z,1.27
2022-10-06T16:45:15.473Z,1.20
2022-10-06T16:47:44.996Z,1.20
2022-10-06T16:50:13.017Z,1.70
2022-10-06T16:52:41.402Z,1.77
2022-10-06T16:55:09.882Z,1.38
2022-10-06T16:57:40.797Z,1.83
2022-10-06T17:00:10.227Z,1.50
2022-10-06T17:02:38.684Z,1.50
2022-10-06T17:05:08.992Z,1.80
2022-10-06T17:07:37.029Z,2.00
2022-10-06T17:10:20.085Z,1.80
2022-10-06T17:12:48.920Z,2.28
2022-10-06T17:15:17.064Z,3.15
2022-10-06T17:17:45.123Z,2.30
2022-10-06T17:20:17.002Z,2.25
2022-10-06T17:22:45.050Z,2.43
2022-10-06T17:25:14.158Z,1.90
2022-10-06T17:27:42.312Z,2.22
2022-10-06T17:30:11.348Z,2.42
2022-10-06T17:32:39.596Z,2.00
2022-10-06T17:35:09.076Z,2.40
2022-10-06T17:37:40.430Z,2.20
2022-10-06T17:40:09.554Z,1.65
2022-10-06T17:42:38.947Z,2.15
2022-10-06T17:45:07.812Z,2.20
2022-10-06T17:47:35.949Z,1.90
2022-10-06T17:50:04.022Z,1.70
2022-10-06T17:52:32.968Z,2.42
2022-10-06T17:55:02.331Z,1.60
2022-10-06T17:57:31.185Z,1.95
2022-10-06T17:59:59.359Z,1.90
2022-10-06T18:02:28.046Z,1.55
2022-10-06T18:04:56.216Z,2.17
2022-10-06T18:07:24.229Z,2.85
2022-10-06T18:10:06.203Z,2.08
2022-10-06T18:12:38.599Z,2.38
2022-10-06T18:15:09.013Z,2.15
2022-10-06T18:17:37.023Z,2.20
2022-10-06T18:20:06.368Z,2.30
2022-10-06T18:22:34.632Z,2.50
2022-10-06T18:25:02.755Z,2.17
2022-10-06T18:27:33.431Z,2.15
2022-10-06T18:30:02.919Z,2.55
2022-10-06T18:38:07.736Z,2.80
2022-10-06T18:40:35.805Z,2.60
2022-10-06T18:43:03.911Z,2.80
2022-10-06T18:45:50.605Z,3.03
2022-10-06T18:48:36.136Z,3.40
2022-10-06T18:51:04.600Z,3.13
2022-10-06T18:54:44.529Z,7.93
2022-10-06T18:57:12.639Z,7.00
2022-10-06T18:59:40.650Z,5.43
2022-10-06T19:02:08.901Z,5.43
2022-10-06T19:04:37.406Z,5.38
2022-10-06T19:07:05.554Z,5.18
2022-10-06T19:09:33.562Z,5.18
2022-10-06T19:12:03.044Z,4.75
2022-10-06T19:14:34.869Z,3.67
2022-10-06T19:17:06.651Z,4.60
2022-10-06T19:19:35.061Z,4.50
2022-10-06T19:22:04.721Z,4.18
2022-10-06T19:24:36.664Z,4.10
2022-10-06T19:27:09.978Z,3.73
2022-10-06T19:29:38.480Z,3.53
2022-10-06T19:32:08.241Z,3.20
2022-10-06T19:34:38.333Z,3.42
2022-10-06T19:37:07.390Z,3.40
2022-10-06T19:39:42.839Z,2.72
2022-10-06T19:42:30.758Z,3.13
2022-10-06T19:44:58.984Z,3.58
2022-10-06T19:47:27.688Z,3.10
2022-10-06T19:50:02.090Z,3.17
2022-10-06T19:52:32.401Z,3.47
2022-10-06T19:55:02.769Z,3.22
2022-10-06T19:57:33.714Z,3.17
2022-10-06T20:00:01.979Z,4.25
2022-10-06T20:02:30.020Z,4.82
2022-10-06T20:04:58.276Z,5.40
2022-10-06T20:07:27.946Z,4.32
2022-10-06T20:09:56.349Z,4.70
2022-10-06T20:12:25.580Z,4.60
2022-10-06T20:14:55.077Z,4.45
2022-10-06T20:17:23.242Z,3.80
2022-10-06T20:19:56.679Z,4.50
2022-10-06T20:22:26.429Z,3.90
2022-10-06T20:24:56.874Z,4.07
2022-10-06T20:27:25.023Z,4.07
2022-10-06T20:29:55.070Z,4.20
2022-10-06T20:32:23.269Z,4.28
2022-10-06T20:34:51.320Z,3.60
2022-10-06T20:37:19.327Z,3.60
2022-10-06T20:40:04.445Z,3.85
2022-10-06T20:42:32.576Z,3.28
2022-10-06T20:45:02.183Z,3.92
2022-10-06T20:47:31.093Z,3.08
2022-10-06T20:50:01.550Z,3.67
2022-10-06T20:52:30.406Z,3.17
2022-10-06T20:54:58.550Z,2.95
2022-10-06T20:57:33.517Z,2.78
2022-10-06T21:00:03.316Z,2.80
2022-10-06T21:02:32.069Z,2.78
2022-10-06T21:05:02.374Z,2.67
2022-10-06T21:07:30.507Z,2.60
2022-10-06T21:09:58.568Z,2.60
2022-10-06T21:12:27.076Z,2.63
2022-10-06T21:14:56.964Z,2.38
2022-10-06T21:17:26.618Z,2.40
2022-10-06T21:19:54.761Z,2.35
2022-10-06T21:22:22.877Z,2.38
2022-10-06T21:24:51.128Z,2.28
2022-10-06T21:27:21.039Z,2.38
2022-10-06T21:29:49.150Z,2.30
2022-10-06T21:32:17.178Z,2.08
2022-10-06T21:34:46.618Z,2.40
2022-10-06T21:37:14.756Z,2.42
2022-10-06T21:39:42.841Z,2.40
2022-10-06T21:42:10.893Z,2.40
2022-10-06T21:44:38.972Z,2.65
2022-10-06T21:47:09.601Z,2.45
2022-10-06T21:49:37.782Z,2.80
2022-10-06T21:52:07.300Z,2.38
2022-10-06T21:54:38.207Z,2.65
2022-10-06T21:57:08.072Z,2.83
2022-10-06T21:59:36.162Z,2.92
2022-10-06T22:02:04.318Z,2.65
2022-10-06T22:04:32.374Z,2.47
2022-10-06T22:07:00.389Z,2.20
2022-10-06T22:09:29.888Z,2.30
2022-10-06T22:11:58.389Z,2.50
2022-10-06T22:14:26.554Z,2.30
2022-10-06T22:16:54.672Z,2.67
2022-10-06T22:19:22.693Z,3.17
2022-10-06T22:21:50.717Z,2.15
2022-10-06T22:24:20.767Z,2.22
2022-10-06T22:26:50.894Z,2.83
2022-10-06T22:29:20.418Z,2.47
2022-10-06T22:31:49.549Z,2.90
2022-10-06T22:34:19.594Z,2.78
2022-10-06T22:36:47.660Z,2.40
2022-10-06T22:39:16.008Z,2.55
2022-10-06T22:41:44.113Z,2.30
2022-10-06T22:44:13.600Z,2.58
2022-10-06T22:46:41.751Z,2.88
2022-10-06T22:49:09.795Z,3.00
2022-10-06T22:51:37.972Z,2.53
2022-10-06T22:54:06.117Z,2.58
2022-10-06T22:56:35.049Z,2.20
2022-10-06T22:59:03.234Z,2.63
2022-10-06T23:01:32.652Z,2.70
2022-10-06T23:04:00.746Z,2.40
2022-10-06T23:06:31.349Z,2.55
2022-10-06T23:09:00.032Z,2.38
2022-10-06T23:11:30.229Z,3.58
2022-10-06T23:13:58.239Z,2.40
2022-10-06T23:16:26.388Z,2.67
2022-10-06T23:18:56.157Z,2.28
2022-10-06T23:21:27.491Z,3.33
2022-10-06T23:23:57.306Z,2.70
2022-10-06T23:26:25.613Z,2.55
2022-10-06T23:28:55.153Z,2.22
2022-10-06T23:31:23.624Z,2.55
2022-10-06T23:33:51.931Z,2.60
2022-10-06T23:36:21.533Z,2.55
2022-10-06T23:38:49.551Z,2.42
2022-10-06T23:41:18.056Z,2.80
2022-10-06T23:43:46.563Z,2.28
2022-10-06T23:46:15.014Z,2.50
2022-10-06T23:48:43.551Z,2.40
2022-10-06T23:51:13.365Z,3.17
2022-10-06T23:53:43.035Z,2.92
2022-10-06T23:56:12.067Z,3.00
2022-10-06T23:58:41.712Z,3.60
