createdAt,value
2023-01-29T00:05:47.795Z,3.30
2023-01-29T00:11:42.009Z,3.40
2023-01-29T00:17:36.739Z,3.30
2023-01-29T00:23:30.172Z,3.40
2023-01-29T00:29:23.576Z,3.40
2023-01-29T00:35:18.584Z,3.40
2023-01-29T00:41:31.581Z,3.40
2023-01-29T00:47:34.769Z,3.30
2023-01-29T00:53:29.693Z,3.40
2023-01-29T00:59:23.787Z,3.30
2023-01-29T01:05:21.193Z,3.40
2023-01-29T01:11:16.047Z,3.40
2023-01-29T01:17:09.022Z,3.40
2023-01-29T01:23:02.479Z,3.40
2023-01-29T01:28:57.237Z,3.40
2023-01-29T01:34:50.200Z,3.40
2023-01-29T01:40:46.813Z,3.30
2023-01-29T01:46:41.118Z,3.40
2023-01-29T01:52:35.064Z,3.40
2023-01-29T01:58:32.276Z,3.40
2023-01-29T02:04:45.734Z,3.30
2023-01-29T02:10:43.599Z,3.40
2023-01-29T02:16:37.022Z,3.40
2023-01-29T02:23:02.719Z,3.40
2023-01-29T02:29:22.905Z,3.40
2023-01-29T02:35:30.035Z,3.40
2023-01-29T02:41:29.163Z,3.30
2023-01-29T02:47:29.312Z,3.30
2023-01-29T02:53:29.156Z,3.30
2023-01-29T02:59:25.658Z,3.30
2023-01-29T03:05:26.299Z,3.30
2023-01-29T03:11:19.970Z,3.40
2023-01-29T03:17:15.566Z,3.40
2023-01-29T03:23:15.828Z,3.40
2023-01-29T03:29:28.601Z,3.40
2023-01-29T03:35:35.830Z,3.40
2023-01-29T03:41:37.351Z,3.40
2023-01-29T03:47:42.795Z,3.40
2023-01-29T03:53:45.483Z,3.40
2023-01-29T03:59:46.829Z,3.50
2023-01-29T04:06:10.088Z,3.50
2023-01-29T04:12:11.940Z,3.40
2023-01-29T04:18:11.406Z,3.30
2023-01-29T04:24:24.872Z,3.30
2023-01-29T04:30:28.124Z,3.30
2023-01-29T04:36:35.769Z,3.40
2023-01-29T04:42:38.627Z,3.40
2023-01-29T04:48:39.124Z,3.40
2023-01-29T04:54:44.564Z,3.40
2023-01-29T05:00:42.564Z,3.40
2023-01-29T05:06:38.827Z,3.30
2023-01-29T05:12:33.892Z,3.40
2023-01-29T05:18:27.666Z,3.40
2023-01-29T05:24:22.719Z,3.30
2023-01-29T05:30:18.066Z,3.30
2023-01-29T05:36:11.987Z,3.30
2023-01-29T05:42:06.030Z,3.20
2023-01-29T05:48:02.124Z,3.20
2023-01-29T05:53:55.646Z,3.00
2023-01-29T05:59:48.806Z,3.10
2023-01-29T06:05:43.560Z,3.00
2023-01-29T06:11:36.928Z,3.10
2023-01-29T06:17:30.370Z,3.10
2023-01-29T06:23:24.664Z,3.10
2023-01-29T06:29:18.120Z,3.10
2023-01-29T06:35:11.097Z,3.10
2023-01-29T06:41:14.363Z,3.10
2023-01-29T06:47:07.897Z,3.10
2023-01-29T06:53:01.278Z,3.30
2023-01-29T06:58:55.591Z,3.40
2023-01-29T07:04:49.714Z,3.40
2023-01-29T07:10:43.121Z,3.50
2023-01-29T07:16:38.044Z,3.40
2023-01-29T07:22:31.043Z,3.40
2023-01-29T07:28:24.431Z,3.20
2023-01-29T07:34:18.983Z,3.40
2023-01-29T07:40:13.003Z,3.20
2023-01-29T07:46:06.834Z,3.20
2023-01-29T07:52:01.123Z,3.30
2023-01-29T07:57:57.262Z,3.20
2023-01-29T08:03:51.388Z,3.10
2023-01-29T08:09:48.030Z,3.10
2023-01-29T08:15:44.353Z,3.10
2023-01-29T08:21:37.751Z,3.00
2023-01-29T08:27:32.574Z,3.10
2023-01-29T08:33:37.967Z,3.10
2023-01-29T08:39:33.722Z,3.10
2023-01-29T08:45:28.848Z,3.10
2023-01-29T08:51:22.998Z,3.20
2023-01-29T08:57:16.488Z,3.10
2023-01-29T09:03:11.391Z,3.20
2023-01-29T09:09:04.853Z,3.20
2023-01-29T09:14:58.265Z,3.30
2023-01-29T09:20:54.387Z,3.30
2023-01-29T09:26:47.365Z,3.40
2023-01-29T09:32:53.157Z,3.40
2023-01-29T09:38:49.016Z,3.40
2023-01-29T09:44:55.528Z,3.40
2023-01-29T09:50:51.320Z,3.40
2023-01-29T09:56:47.089Z,3.50
2023-01-29T10:02:56.303Z,3.40
2023-01-29T10:09:19.106Z,3.40
2023-01-29T10:15:29.255Z,3.30
2023-01-29T10:21:57.625Z,3.30
2023-01-29T10:27:54.001Z,3.30
2023-01-29T10:34:08.555Z,3.30
2023-01-29T10:40:02.269Z,3.30
2023-01-29T10:46:06.532Z,3.40
2023-01-29T10:52:12.196Z,3.40
2023-01-29T10:58:15.592Z,3.60
2023-01-29T11:04:13.740Z,3.60
2023-01-29T11:10:13.359Z,3.60
2023-01-29T11:16:07.277Z,3.60
2023-01-29T11:22:02.263Z,3.60
2023-01-29T11:28:00.987Z,3.70
2023-01-29T11:34:03.263Z,3.70
2023-01-29T11:39:58.339Z,3.80
2023-01-29T11:45:55.079Z,3.70
2023-01-29T11:51:54.632Z,3.70
2023-01-29T11:57:51.173Z,3.70
2023-01-29T12:03:49.491Z,3.70
2023-01-29T12:09:43.116Z,3.70
2023-01-29T12:15:36.315Z,3.70
2023-01-29T12:21:36.831Z,3.70
2023-01-29T12:27:36.948Z,3.80
2023-01-29T12:33:40.867Z,3.80
2023-01-29T12:39:35.764Z,3.80
2023-01-29T12:45:30.660Z,3.80
2023-01-29T12:51:29.498Z,3.90
2023-01-29T12:57:28.844Z,3.80
2023-01-29T13:03:27.754Z,3.90
2023-01-29T13:09:24.709Z,3.90
2023-01-29T13:15:26.049Z,3.90
2023-01-29T13:21:21.710Z,3.90
2023-01-29T13:27:24.180Z,3.90
2023-01-29T13:33:25.229Z,4.00
2023-01-29T13:39:25.215Z,3.90
2023-01-29T13:45:22.968Z,4.00
2023-01-29T13:51:22.287Z,4.00
2023-01-29T13:57:47.814Z,4.10
2023-01-29T14:04:04.623Z,4.10
2023-01-29T14:10:15.982Z,4.00
2023-01-29T14:16:30.283Z,4.10
2023-01-29T14:22:26.685Z,4.00
2023-01-29T14:28:25.329Z,4.00
2023-01-29T14:34:25.272Z,3.90
2023-01-29T14:40:23.330Z,3.80
2023-01-29T14:46:45.552Z,3.80
2023-01-29T14:52:41.584Z,3.70
2023-01-29T14:58:39.905Z,3.80
2023-01-29T15:04:42.536Z,3.60
2023-01-29T15:10:41.277Z,3.70
2023-01-29T15:16:43.326Z,3.60
2023-01-29T15:22:44.342Z,3.60
2023-01-29T15:28:37.800Z,3.60
2023-01-29T15:34:31.745Z,3.50
2023-01-29T15:40:26.274Z,3.50
2023-01-29T15:46:26.052Z,3.50
2023-01-29T15:52:22.699Z,3.60
2023-01-29T15:58:18.738Z,3.50
2023-01-29T16:04:16.550Z,3.50
2023-01-29T16:10:17.826Z,3.50
2023-01-29T16:16:23.127Z,3.50
2023-01-29T16:22:16.757Z,3.50
2023-01-29T16:28:12.384Z,3.50
2023-01-29T16:34:12.173Z,3.50
2023-01-29T16:40:17.104Z,3.50
2023-01-29T16:46:25.604Z,3.50
2023-01-29T16:52:25.129Z,3.50
2023-01-29T16:58:21.479Z,3.50
2023-01-29T17:04:16.884Z,3.50
2023-01-29T17:10:18.639Z,3.50
2023-01-29T17:16:26.738Z,3.50
2023-01-29T17:22:20.151Z,3.50
2023-01-29T17:28:17.181Z,3.50
2023-01-29T17:34:12.573Z,3.50
2023-01-29T17:40:17.719Z,3.50
2023-01-29T17:46:15.005Z,3.40
2023-01-29T17:52:09.671Z,3.40
2023-01-29T17:58:03.160Z,3.40
2023-01-29T18:03:58.018Z,3.40
2023-01-29T18:09:51.419Z,3.20
2023-01-29T18:15:44.845Z,3.20
2023-01-29T18:21:39.628Z,3.20
2023-01-29T18:27:33.030Z,3.10
2023-01-29T18:33:26.491Z,3.10
2023-01-29T18:39:21.311Z,3.10
2023-01-29T18:45:15.279Z,3.00
2023-01-29T18:51:08.614Z,3.00
2023-01-29T18:57:13.144Z,3.00
2023-01-29T19:03:08.779Z,3.00
2023-01-29T19:09:02.176Z,3.00
2023-01-29T19:14:57.671Z,3.00
2023-01-29T19:20:51.125Z,3.00
2023-01-29T19:26:44.170Z,3.10
2023-01-29T19:32:38.976Z,3.00
2023-01-29T19:38:33.547Z,3.10
2023-01-29T19:44:26.629Z,3.10
2023-01-29T19:50:21.878Z,3.10
2023-01-29T19:56:17.841Z,3.00
2023-01-29T20:02:11.475Z,3.10
2023-01-29T20:08:06.759Z,3.10
2023-01-29T20:14:00.452Z,3.10
2023-01-29T20:19:53.838Z,3.10
2023-01-29T20:25:48.820Z,3.10
2023-01-29T20:31:42.769Z,3.10
2023-01-29T20:37:35.744Z,3.10
2023-01-29T20:43:30.147Z,3.10
2023-01-29T20:49:23.128Z,3.00
2023-01-29T20:55:16.809Z,3.00
2023-01-29T21:01:12.894Z,3.10
2023-01-29T21:07:06.375Z,3.10
2023-01-29T21:12:59.795Z,3.20
2023-01-29T21:18:57.218Z,3.20
2023-01-29T21:24:50.653Z,3.20
2023-01-29T21:30:44.121Z,3.20
2023-01-29T21:36:39.650Z,3.30
2023-01-29T21:42:50.274Z,3.40
2023-01-29T21:48:43.668Z,3.40
2023-01-29T21:54:40.327Z,3.50
2023-01-29T22:00:34.134Z,3.50
2023-01-29T22:06:27.608Z,3.50
2023-01-29T22:12:25.029Z,3.60
2023-01-29T22:18:18.045Z,3.70
2023-01-29T22:24:11.611Z,3.70
2023-01-29T22:30:07.855Z,3.80
2023-01-29T22:36:01.420Z,3.80
2023-01-29T22:41:54.946Z,3.60
2023-01-29T22:47:49.680Z,3.60
2023-01-29T22:53:44.772Z,3.50
2023-01-29T22:59:38.324Z,3.60
2023-01-29T23:05:33.169Z,3.60
2023-01-29T23:11:26.544Z,3.50
2023-01-29T23:17:20.001Z,3.50
2023-01-29T23:23:14.490Z,3.50
2023-01-29T23:29:07.573Z,3.40
2023-01-29T23:35:01.101Z,3.50
2023-01-29T23:40:58.362Z,3.50
2023-01-29T23:46:51.507Z,3.50
2023-01-29T23:52:44.961Z,3.50
2023-01-29T23:58:39.686Z,3.50
