createdAt,value
2019-05-11T00:00:32.750Z,99.90
2019-05-11T00:02:36.607Z,99.90
2019-05-11T00:04:40.583Z,99.90
2019-05-11T00:06:44.441Z,99.90
2019-05-11T00:08:48.375Z,99.90
2019-05-11T00:10:52.328Z,99.90
2019-05-11T00:12:56.207Z,99.90
2019-05-11T00:15:00.056Z,99.90
2019-05-11T00:17:03.951Z,99.90
2019-05-11T00:19:07.835Z,99.90
2019-05-11T00:21:11.779Z,99.90
2019-05-11T00:23:15.651Z,99.90
2019-05-11T00:25:19.641Z,99.90
2019-05-11T00:27:23.738Z,99.90
2019-05-11T00:29:27.700Z,99.90
2019-05-11T00:31:31.672Z,99.90
2019-05-11T00:33:35.863Z,99.90
2019-05-11T00:35:39.796Z,99.90
2019-05-11T00:37:43.700Z,99.90
2019-05-11T00:39:47.585Z,99.90
2019-05-11T00:41:51.481Z,99.90
2019-05-11T00:43:55.429Z,99.90
2019-05-11T00:45:59.541Z,99.90
2019-05-11T00:48:03.379Z,99.90
2019-05-11T00:50:07.946Z,99.90
2019-05-11T00:52:11.924Z,99.90
2019-05-11T00:54:15.822Z,99.90
2019-05-11T00:56:19.787Z,99.90
2019-05-11T00:58:23.793Z,99.90
2019-05-11T01:00:27.799Z,99.90
2019-05-11T01:02:31.858Z,99.90
2019-05-11T01:04:35.785Z,99.90
2019-05-11T01:06:39.717Z,99.90
2019-05-11T01:08:43.704Z,99.90
2019-05-11T01:10:47.551Z,99.90
2019-05-11T01:12:51.519Z,99.90
2019-05-11T01:14:55.619Z,99.90
2019-05-11T01:16:59.553Z,99.90
2019-05-11T01:19:03.608Z,99.90
2019-05-11T01:21:07.482Z,99.90
2019-05-11T01:23:11.409Z,99.90
2019-05-11T01:25:15.530Z,99.90
2019-05-11T01:27:19.389Z,99.90
2019-05-11T01:29:23.301Z,99.90
2019-05-11T01:31:27.313Z,99.90
2019-05-11T01:33:31.148Z,99.90
2019-05-11T01:35:35.079Z,99.90
2019-05-11T01:37:38.941Z,99.90
2019-05-11T01:39:42.797Z,99.90
2019-05-11T01:41:46.658Z,99.90
2019-05-11T01:43:50.532Z,99.90
2019-05-11T01:45:54.398Z,99.90
2019-05-11T01:47:58.297Z,99.90
2019-05-11T01:50:02.405Z,99.90
2019-05-11T01:52:06.317Z,99.90
2019-05-11T01:54:10.155Z,99.90
2019-05-11T01:56:14.152Z,99.90
2019-05-11T01:58:17.975Z,99.90
2019-05-11T02:00:22.031Z,99.90
2019-05-11T02:02:26.003Z,99.90
2019-05-11T02:04:29.923Z,99.90
2019-05-11T02:06:33.824Z,99.90
2019-05-11T02:08:37.744Z,99.90
2019-05-11T02:10:41.812Z,99.90
2019-05-11T02:12:46.102Z,99.90
2019-05-11T02:14:50.047Z,99.90
2019-05-11T02:16:53.935Z,99.90
2019-05-11T02:18:58.016Z,99.90
2019-05-11T02:21:01.955Z,99.90
2019-05-11T02:23:05.908Z,99.90
2019-05-11T02:25:10.124Z,99.90
2019-05-11T02:27:13.947Z,99.90
2019-05-11T02:29:17.811Z,99.90
2019-05-11T02:31:22.045Z,99.90
2019-05-11T02:33:25.868Z,99.90
2019-05-11T02:35:29.949Z,99.90
2019-05-11T02:37:34.053Z,99.90
2019-05-11T02:39:37.943Z,99.90
2019-05-11T02:41:41.773Z,99.90
2019-05-11T02:43:46.211Z,99.90
2019-05-11T02:45:50.115Z,99.90
2019-05-11T02:47:53.934Z,99.90
2019-05-11T02:49:57.784Z,99.90
2019-05-11T02:52:02.251Z,99.90
2019-05-11T02:54:06.981Z,99.90
2019-05-11T02:56:11.152Z,99.90
2019-05-11T02:58:15.096Z,99.90
2019-05-11T03:00:22.981Z,99.90
2019-05-11T03:02:26.977Z,99.90
2019-05-11T03:04:30.944Z,99.90
2019-05-11T03:06:34.810Z,99.90
2019-05-11T03:08:38.659Z,99.90
2019-05-11T03:10:42.692Z,99.90
2019-05-11T03:12:46.535Z,99.90
2019-05-11T03:14:50.372Z,99.90
2019-05-11T03:17:11.055Z,99.90
2019-05-11T03:19:14.952Z,99.90
2019-05-11T03:21:18.783Z,99.90
2019-05-11T03:23:22.804Z,99.90
2019-05-11T03:25:26.757Z,99.90
2019-05-11T03:27:30.608Z,99.90
2019-05-11T03:29:34.432Z,99.90
2019-05-11T03:31:38.529Z,99.90
2019-05-11T03:33:42.489Z,99.90
2019-05-11T03:35:46.333Z,99.90
2019-05-11T03:37:50.275Z,99.90
2019-05-11T03:39:54.274Z,99.90
2019-05-11T03:42:13.326Z,99.90
2019-05-11T03:44:03.767Z,99.90
2019-05-11T03:46:07.978Z,99.90
2019-05-11T03:48:11.806Z,99.90
2019-05-11T03:50:15.723Z,99.90
2019-05-11T03:52:19.682Z,99.90
2019-05-11T03:54:23.541Z,99.90
2019-05-11T04:15:28.310Z,99.90
2019-05-11T04:17:32.167Z,99.90
2019-05-11T04:19:35.991Z,99.90
2019-05-11T04:21:40.016Z,99.90
2019-05-11T04:23:44.023Z,99.90
2019-05-11T04:25:47.884Z,99.90
2019-05-11T04:27:52.172Z,99.90
2019-05-11T04:29:56.238Z,99.90
2019-05-11T04:32:00.091Z,99.90
2019-05-11T04:34:04.044Z,99.90
2019-05-11T04:36:08.093Z,99.90
2019-05-11T04:38:11.983Z,99.90
2019-05-11T04:40:16.049Z,99.90
2019-05-11T04:42:20.124Z,99.90
2019-05-11T04:44:24.048Z,99.90
2019-05-11T04:46:27.879Z,99.90
2019-05-11T04:48:31.784Z,99.90
2019-05-11T04:50:35.728Z,99.90
2019-05-11T04:52:39.647Z,99.90
2019-05-11T04:54:43.845Z,99.90
2019-05-11T04:56:47.703Z,99.90
2019-05-11T04:58:51.712Z,99.90
2019-05-11T05:00:55.535Z,99.90
2019-05-11T05:02:59.363Z,99.90
2019-05-11T05:05:03.339Z,99.90
2019-05-11T05:07:10.584Z,99.90
2019-05-11T05:09:13.555Z,99.90
2019-05-11T05:11:17.622Z,99.90
2019-05-11T05:13:23.381Z,99.90
2019-05-11T05:15:27.096Z,99.90
2019-05-11T05:17:30.943Z,99.90
2019-05-11T05:19:34.799Z,99.90
2019-05-11T05:21:38.651Z,99.90
2019-05-11T05:23:42.736Z,99.90
2019-05-11T05:25:46.571Z,99.90
2019-05-11T05:27:50.583Z,99.90
2019-05-11T05:29:54.467Z,99.90
2019-05-11T05:31:58.327Z,99.90
2019-05-11T05:34:02.220Z,99.90
2019-05-11T05:36:06.216Z,99.90
2019-05-11T05:38:10.271Z,99.90
2019-05-11T05:40:14.271Z,99.90
2019-05-11T05:42:18.167Z,99.90
2019-05-11T05:44:21.979Z,99.90
2019-05-11T05:46:25.933Z,99.90
2019-05-11T05:48:29.795Z,99.90
2019-05-11T05:50:33.822Z,99.90
2019-05-11T05:52:39.018Z,99.90
2019-05-11T05:54:42.800Z,99.90
2019-05-11T05:56:46.623Z,99.90
2019-05-11T05:58:59.098Z,99.90
2019-05-11T06:01:03.316Z,99.90
2019-05-11T06:03:10.867Z,99.90
2019-05-11T06:05:15.168Z,99.90
2019-05-11T06:07:18.965Z,99.90
2019-05-11T06:09:23.011Z,99.90
2019-05-11T06:11:27.119Z,99.90
2019-05-11T06:13:44.760Z,99.90
2019-05-11T06:15:36.663Z,99.90
2019-05-11T06:17:40.567Z,99.90
2019-05-11T06:19:44.392Z,99.90
2019-05-11T06:21:48.328Z,99.90
2019-05-11T06:23:52.181Z,99.90
2019-05-11T06:25:56.043Z,99.90
2019-05-11T06:28:00.275Z,99.90
2019-05-11T06:30:05.007Z,99.90
2019-05-11T06:32:08.919Z,99.90
2019-05-11T06:34:12.887Z,99.90
2019-05-11T06:36:16.716Z,99.90
2019-05-11T06:38:20.743Z,99.90
2019-05-11T06:40:28.211Z,99.90
2019-05-11T06:42:30.458Z,99.90
2019-05-11T06:44:34.340Z,99.90
2019-05-11T06:46:38.787Z,99.90
2019-05-11T06:48:42.688Z,99.90
2019-05-11T06:50:46.708Z,99.90
2019-05-11T06:52:50.705Z,99.90
2019-05-11T06:54:54.615Z,99.90
2019-05-11T06:56:58.547Z,99.90
2019-05-11T06:59:02.627Z,99.90
2019-05-11T07:01:07.047Z,99.90
2019-05-11T07:03:11.042Z,99.90
2019-05-11T07:05:15.364Z,99.90
2019-05-11T07:07:19.324Z,99.90
2019-05-11T07:09:23.259Z,99.90
2019-05-11T07:11:27.188Z,99.90
2019-05-11T07:13:31.128Z,99.90
2019-05-11T07:15:34.985Z,99.90
2019-05-11T07:17:38.822Z,99.90
2019-05-11T07:19:42.649Z,99.90
2019-05-11T07:21:46.548Z,99.90
2019-05-11T07:23:50.418Z,99.90
2019-05-11T07:25:54.240Z,99.90
2019-05-11T07:27:58.155Z,99.90
2019-05-11T07:30:02.113Z,99.90
2019-05-11T07:32:16.592Z,99.90
2019-05-11T07:34:11.779Z,99.90
2019-05-11T07:36:17.603Z,99.90
2019-05-11T07:38:21.308Z,99.90
2019-05-11T07:40:27.819Z,99.90
2019-05-11T07:42:30.991Z,99.90
2019-05-11T07:44:38.524Z,99.90
2019-05-11T07:46:40.535Z,99.90
2019-05-11T07:48:44.619Z,99.90
2019-05-11T07:50:48.439Z,99.90
2019-05-11T07:52:52.287Z,99.90
2019-05-11T07:54:58.023Z,99.90
2019-05-11T07:57:07.904Z,99.90
2019-05-11T07:59:11.975Z,99.90
2019-05-11T08:01:15.903Z,99.90
2019-05-11T08:03:19.881Z,99.90
2019-05-11T08:05:23.988Z,99.90
2019-05-11T08:07:28.515Z,99.90
2019-05-11T08:09:32.675Z,99.90
2019-05-11T08:11:38.875Z,99.90
2019-05-11T08:13:42.540Z,99.90
2019-05-11T08:15:48.649Z,99.90
2019-05-11T08:17:52.175Z,99.90
2019-05-11T08:19:58.064Z,99.90
2019-05-11T08:22:02.216Z,99.90
2019-05-11T08:24:06.213Z,99.90
2019-05-11T08:26:10.196Z,99.90
2019-05-11T08:28:14.076Z,99.90
2019-05-11T08:30:18.898Z,99.90
2019-05-11T08:32:22.891Z,99.90
2019-05-11T08:34:28.574Z,99.90
2019-05-11T08:36:32.505Z,99.90
2019-05-11T08:38:37.785Z,99.90
2019-05-11T08:40:41.966Z,99.90
2019-05-11T08:42:47.951Z,99.90
2019-05-11T08:44:53.437Z,99.90
2019-05-11T08:46:58.189Z,99.90
2019-05-11T08:49:02.572Z,99.90
2019-05-11T08:51:08.376Z,99.90
2019-05-11T08:53:14.660Z,99.90
2019-05-11T08:55:24.587Z,99.90
2019-05-11T08:57:28.707Z,99.90
2019-05-11T08:59:32.619Z,99.90
2019-05-11T09:01:39.065Z,99.90
2019-05-11T09:03:42.415Z,99.90
2019-05-11T09:05:48.413Z,99.90
2019-05-11T09:07:52.416Z,99.90
2019-05-11T09:09:58.383Z,99.90
2019-05-11T09:12:01.849Z,99.90
2019-05-11T09:14:08.230Z,99.90
2019-05-11T09:16:11.412Z,99.90
2019-05-11T09:18:15.315Z,99.90
2019-05-11T09:20:19.659Z,99.90
2019-05-11T09:22:23.536Z,99.90
2019-05-11T09:24:28.224Z,99.90
2019-05-11T09:26:32.671Z,99.90
2019-05-11T09:28:38.430Z,99.90
2019-05-11T09:30:42.289Z,99.90
2019-05-11T09:32:47.754Z,99.90
2019-05-11T09:34:51.763Z,99.90
2019-05-11T09:36:55.599Z,99.90
2019-05-11T09:39:01.333Z,99.90
2019-05-11T09:41:05.163Z,99.90
2019-05-11T09:43:09.068Z,99.90
2019-05-11T09:45:13.170Z,99.90
2019-05-11T09:47:18.918Z,99.90
2019-05-11T09:49:22.888Z,99.90
2019-05-11T09:51:28.717Z,99.90
2019-05-11T09:53:32.507Z,99.90
2019-05-11T09:55:38.725Z,99.90
2019-05-11T09:57:41.928Z,99.90
2019-05-11T09:59:47.793Z,99.90
2019-05-11T10:01:51.751Z,99.90
2019-05-11T10:03:55.647Z,99.90
2019-05-11T10:05:59.565Z,99.90
2019-05-11T10:08:03.470Z,99.90
2019-05-11T10:10:09.273Z,99.90
2019-05-11T10:12:13.344Z,99.90
2019-05-11T10:14:18.733Z,99.90
2019-05-11T10:16:22.867Z,99.90
2019-05-11T10:18:28.198Z,99.90
2019-05-11T10:20:32.206Z,99.90
2019-05-11T10:22:38.265Z,99.90
2019-05-11T10:24:41.671Z,99.90
2019-05-11T10:26:45.571Z,99.90
2019-05-11T10:28:49.500Z,99.90
2019-05-11T10:30:53.389Z,99.90
2019-05-11T10:32:57.887Z,99.90
2019-05-11T10:35:01.872Z,99.90
2019-05-11T10:37:05.810Z,99.90
2019-05-11T10:39:09.903Z,99.90
2019-05-11T10:41:14.001Z,99.90
2019-05-11T10:43:18.466Z,99.90
2019-05-11T10:45:22.455Z,99.90
2019-05-11T10:47:27.812Z,99.90
2019-05-11T10:49:31.889Z,99.90
2019-05-11T10:51:38.098Z,99.90
2019-05-11T10:53:41.467Z,99.90
2019-05-11T10:55:47.805Z,99.90
2019-05-11T10:57:50.964Z,99.90
2019-05-11T10:59:54.895Z,99.90
2019-05-11T11:01:59.168Z,99.90
2019-05-11T11:04:03.146Z,99.90
2019-05-11T11:06:08.508Z,99.90
2019-05-11T11:08:12.623Z,99.90
2019-05-11T11:10:18.135Z,99.90
2019-05-11T11:12:22.231Z,99.90
2019-05-11T11:14:28.463Z,99.90
2019-05-11T11:16:39.327Z,99.90
2019-05-11T11:18:38.107Z,99.90
2019-05-11T11:20:42.331Z,99.90
2019-05-11T11:22:48.173Z,99.90
2019-05-11T11:24:51.943Z,99.90
2019-05-11T11:26:57.651Z,99.90
2019-05-11T11:29:01.416Z,99.90
2019-05-11T11:31:07.602Z,99.90
2019-05-11T11:33:10.822Z,99.90
2019-05-11T11:35:14.925Z,99.90
2019-05-11T11:37:18.859Z,99.90
2019-05-11T11:39:22.799Z,99.90
2019-05-11T11:41:26.738Z,99.90
2019-05-11T11:43:30.703Z,99.90
2019-05-11T11:45:34.622Z,99.90
2019-05-11T11:47:38.632Z,99.90
2019-05-11T11:49:42.557Z,99.90
2019-05-11T11:51:48.415Z,99.90
2019-05-11T11:53:52.060Z,98.40
2019-05-11T11:55:59.715Z,98.80
2019-05-11T11:58:03.851Z,98.20
2019-05-11T12:00:09.124Z,97.50
2019-05-11T12:02:13.290Z,97.00
2019-05-11T12:04:18.780Z,96.20
2019-05-11T12:06:22.827Z,95.50
2019-05-11T12:08:28.276Z,95.50
2019-05-11T12:10:32.402Z,95.60
2019-05-11T12:12:38.438Z,96.20
2019-05-11T12:14:41.833Z,96.20
2019-05-11T12:16:47.811Z,96.60
2019-05-11T12:18:51.255Z,95.10
2019-05-11T12:20:55.148Z,93.80
2019-05-11T12:22:59.153Z,94.50
2019-05-11T12:25:03.171Z,93.30
2019-05-11T12:27:07.712Z,94.20
2019-05-11T12:29:11.727Z,94.50
2019-05-11T12:31:18.039Z,94.00
2019-05-11T12:33:21.611Z,93.80
2019-05-11T12:35:25.613Z,93.30
2019-05-11T12:37:29.464Z,92.60
2019-05-11T12:39:33.356Z,92.30
2019-05-11T12:41:38.689Z,92.80
2019-05-11T12:43:42.908Z,93.00
2019-05-11T12:45:48.180Z,93.40
2019-05-11T12:47:52.291Z,92.70
2019-05-11T12:49:56.204Z,92.70
2019-05-11T12:52:01.339Z,93.20
2019-05-11T12:54:05.279Z,92.40
2019-05-11T12:56:09.152Z,92.10
2019-05-11T12:58:13.100Z,91.70
2019-05-11T13:00:17.931Z,92.60
2019-05-11T13:02:22.087Z,93.60
2019-05-11T13:04:28.027Z,92.60
2019-05-11T13:06:31.559Z,92.60
2019-05-11T13:08:35.434Z,92.50
2019-05-11T13:10:39.304Z,92.20
2019-05-11T13:12:43.279Z,93.00
2019-05-11T13:14:48.864Z,93.70
2019-05-11T13:16:52.699Z,92.60
2019-05-11T13:18:57.645Z,92.00
2019-05-11T13:21:01.759Z,90.50
2019-05-11T13:23:07.791Z,90.00
2019-05-11T13:25:11.823Z,90.00
2019-05-11T13:27:17.946Z,90.70
2019-05-11T13:29:21.531Z,90.90
2019-05-11T13:31:27.675Z,89.50
2019-05-11T13:33:31.024Z,90.00
2019-05-11T13:35:35.156Z,89.60
2019-05-11T13:37:39.108Z,89.40
2019-05-11T13:39:43.056Z,90.60
2019-05-11T13:41:47.681Z,89.70
2019-05-11T13:43:51.740Z,91.00
2019-05-11T13:45:55.722Z,89.90
2019-05-11T13:47:59.767Z,88.20
2019-05-11T13:50:03.790Z,88.30
2019-05-11T13:52:08.609Z,87.90
2019-05-11T13:54:12.737Z,87.50
2019-05-11T13:56:18.335Z,85.90
2019-05-11T13:58:22.296Z,85.40
2019-05-11T14:00:28.629Z,82.40
2019-05-11T14:02:31.846Z,83.50
2019-05-11T14:04:35.748Z,82.40
2019-05-11T14:06:39.587Z,82.10
2019-05-11T14:08:43.411Z,87.70
2019-05-11T14:10:48.833Z,89.00
2019-05-11T14:12:53.008Z,88.30
2019-05-11T14:14:57.607Z,85.30
2019-05-11T14:17:01.723Z,84.70
2019-05-11T14:19:05.561Z,80.10
2019-05-11T14:21:09.377Z,76.80
2019-05-11T14:23:13.344Z,76.50
2019-05-11T14:25:18.701Z,79.20
2019-05-11T14:27:22.708Z,76.90
2019-05-11T14:29:28.463Z,75.50
2019-05-11T14:31:32.361Z,75.60
2019-05-11T14:33:38.369Z,75.40
2019-05-11T14:35:41.995Z,77.70
2019-05-11T14:37:48.492Z,74.50
2019-05-11T14:39:51.619Z,73.00
2019-05-11T14:41:55.488Z,74.40
2019-05-11T14:43:59.448Z,72.80
2019-05-11T14:46:03.372Z,73.70
2019-05-11T14:48:22.157Z,72.50
2019-05-11T14:50:13.150Z,73.20
2019-05-11T14:52:18.850Z,74.20
2019-05-11T14:54:22.606Z,73.40
2019-05-11T14:56:27.922Z,75.70
2019-05-11T14:58:32.032Z,70.30
2019-05-11T15:00:36.923Z,69.80
2019-05-11T15:02:49.064Z,69.90
2019-05-11T15:04:53.315Z,72.50
2019-05-11T15:06:57.904Z,71.40
2019-05-11T15:09:02.099Z,74.50
2019-05-11T15:11:08.323Z,70.00
2019-05-11T15:13:12.420Z,70.90
2019-05-11T15:15:18.727Z,72.10
2019-05-11T15:17:22.743Z,69.00
2019-05-11T15:19:27.874Z,66.60
2019-05-11T15:21:31.878Z,66.20
2019-05-11T15:23:37.616Z,67.00
2019-05-11T15:25:44.387Z,68.30
2019-05-11T15:27:48.938Z,66.60
2019-05-11T15:29:53.067Z,66.20
2019-05-11T15:31:57.868Z,68.00
2019-05-11T15:34:01.959Z,68.50
2019-05-11T15:36:07.634Z,68.80
2019-05-11T15:38:11.439Z,68.20
2019-05-11T15:40:18.661Z,71.30
2019-05-11T15:42:22.799Z,68.90
2019-05-11T15:44:28.603Z,69.20
2019-05-11T15:46:32.263Z,69.70
2019-05-11T15:48:55.124Z,69.00
2019-05-11T15:50:41.781Z,70.60
2019-05-11T15:52:45.757Z,68.80
2019-05-11T15:54:49.631Z,68.70
2019-05-11T15:56:53.463Z,67.70
2019-05-11T15:58:57.817Z,66.40
2019-05-11T16:01:01.847Z,67.50
2019-05-11T16:03:08.002Z,66.70
2019-05-11T16:05:12.422Z,67.60
2019-05-11T16:07:18.608Z,66.10
2019-05-11T16:09:22.127Z,64.10
2019-05-11T16:11:27.812Z,63.50
2019-05-11T16:13:31.913Z,64.40
2019-05-11T16:15:38.198Z,63.50
2019-05-11T16:17:41.638Z,63.70
2019-05-11T16:19:45.731Z,63.60
2019-05-11T16:21:49.756Z,64.00
2019-05-11T16:23:53.600Z,60.90
2019-05-11T16:25:58.073Z,61.80
2019-05-11T16:28:02.201Z,62.60
2019-05-11T16:30:06.772Z,64.40
2019-05-11T16:32:10.707Z,64.70
2019-05-11T16:34:14.622Z,63.40
2019-05-11T16:36:18.485Z,62.70
2019-05-11T16:38:22.543Z,65.10
2019-05-11T16:40:26.579Z,66.60
2019-05-11T16:42:30.741Z,67.10
2019-05-11T16:44:34.899Z,65.00
2019-05-11T16:46:39.072Z,71.60
2019-05-11T16:48:43.019Z,71.60
2019-05-11T16:50:46.989Z,69.20
2019-05-11T16:52:50.832Z,70.20
2019-05-11T16:54:54.755Z,67.50
2019-05-11T16:56:59.012Z,65.60
2019-05-11T16:59:03.024Z,66.30
2019-05-11T17:01:08.603Z,65.30
2019-05-11T17:03:30.873Z,68.00
2019-05-11T17:05:34.915Z,72.20
2019-05-11T17:07:38.990Z,68.00
2019-05-11T17:09:43.251Z,66.80
2019-05-11T17:11:49.019Z,69.70
2019-05-11T17:13:53.148Z,69.70
2019-05-11T17:15:58.247Z,68.40
2019-05-11T17:18:02.684Z,67.80
2019-05-11T17:20:08.038Z,69.20
2019-05-11T17:22:12.155Z,67.90
2019-05-11T17:24:16.115Z,67.30
2019-05-11T17:26:20.049Z,65.20
2019-05-11T17:28:23.899Z,65.70
2019-05-11T17:30:28.088Z,65.50
2019-05-11T17:32:31.992Z,65.30
2019-05-11T17:34:38.028Z,65.40
2019-05-11T17:36:41.596Z,65.70
2019-05-11T17:38:47.897Z,65.90
2019-05-11T17:40:51.701Z,66.70
2019-05-11T17:42:55.583Z,67.70
2019-05-11T17:44:59.422Z,68.30
2019-05-11T17:47:03.377Z,68.90
2019-05-11T17:49:07.886Z,69.90
2019-05-11T17:51:21.366Z,69.30
2019-05-11T17:53:18.374Z,69.00
2019-05-11T17:55:22.441Z,68.90
2019-05-11T17:57:27.741Z,70.10
2019-05-11T17:59:31.947Z,69.10
2019-05-11T18:01:35.807Z,68.30
2019-05-11T18:03:39.741Z,68.60
2019-05-11T18:05:43.676Z,68.50
2019-05-11T18:07:47.815Z,68.70
2019-05-11T18:09:51.701Z,68.80
2019-05-11T18:11:55.543Z,67.10
2019-05-11T18:13:59.435Z,67.20
2019-05-11T18:16:03.351Z,68.40
2019-05-11T18:18:09.376Z,68.40
2019-05-11T18:20:17.753Z,68.70
2019-05-11T18:22:19.625Z,69.30
2019-05-11T18:24:23.535Z,69.30
2019-05-11T18:26:28.577Z,69.90
2019-05-11T18:28:32.719Z,69.60
2019-05-11T18:30:38.586Z,70.10
2019-05-11T18:32:42.460Z,69.60
2019-05-11T18:34:48.468Z,70.20
2019-05-11T18:36:51.969Z,70.10
2019-05-11T18:38:56.153Z,71.10
2019-05-11T18:41:00.249Z,72.60
2019-05-11T18:43:04.101Z,73.70
2019-05-11T18:45:08.582Z,73.50
2019-05-11T18:47:12.610Z,76.00
2019-05-11T18:49:17.893Z,81.90
2019-05-11T18:51:22.078Z,84.70
2019-05-11T18:53:25.931Z,89.90
2019-05-11T18:55:29.920Z,91.70
2019-05-11T18:57:33.794Z,93.40
2019-05-11T18:59:37.940Z,93.80
2019-05-11T19:01:41.918Z,94.60
2019-05-11T19:03:47.911Z,95.60
2019-05-11T19:05:51.567Z,96.50
2019-05-11T19:07:55.410Z,98.70
2019-05-11T19:09:59.393Z,99.90
2019-05-11T19:12:03.455Z,99.90
2019-05-11T19:14:08.589Z,99.90
2019-05-11T19:16:12.802Z,99.90
2019-05-11T19:18:16.715Z,99.90
2019-05-11T19:20:20.701Z,99.90
2019-05-11T19:22:24.833Z,99.90
2019-05-11T19:24:28.703Z,99.90
2019-05-11T19:26:32.623Z,99.90
2019-05-11T19:28:38.503Z,99.90
2019-05-11T19:30:42.315Z,99.90
2019-05-11T19:32:48.508Z,99.90
2019-05-11T19:34:53.360Z,99.90
2019-05-11T19:36:57.942Z,99.90
2019-05-11T19:39:03.759Z,99.90
2019-05-11T19:41:08.036Z,99.90
2019-05-11T19:43:12.300Z,99.90
2019-05-11T19:45:17.931Z,99.90
2019-05-11T19:47:21.846Z,99.90
2019-05-11T19:49:27.891Z,99.90
2019-05-11T19:51:31.607Z,99.90
2019-05-11T19:53:35.466Z,99.90
2019-05-11T19:55:39.360Z,99.90
2019-05-11T19:57:43.279Z,99.90
2019-05-11T19:59:49.211Z,99.90
2019-05-11T20:01:53.534Z,99.90
2019-05-11T20:03:58.201Z,99.90
2019-05-11T20:06:02.210Z,99.90
2019-05-11T20:08:07.907Z,99.90
2019-05-11T20:10:12.423Z,99.90
2019-05-11T20:12:17.993Z,99.90
2019-05-11T20:14:22.139Z,99.90
2019-05-11T20:16:26.419Z,99.90
2019-05-11T20:18:33.548Z,99.90
2019-05-11T20:20:37.801Z,99.90
2019-05-11T20:22:42.068Z,99.90
2019-05-11T20:24:47.691Z,99.90
2019-05-11T20:26:52.088Z,99.90
2019-05-11T20:28:56.055Z,99.90
2019-05-11T20:31:00.240Z,99.90
2019-05-11T20:33:05.061Z,99.90
2019-05-11T20:35:09.088Z,99.90
2019-05-11T20:37:13.319Z,99.90
2019-05-11T20:39:17.953Z,99.90
2019-05-11T20:41:21.969Z,99.90
2019-05-11T20:43:27.926Z,99.90
2019-05-11T20:45:31.516Z,99.90
2019-05-11T20:47:38.305Z,99.90
2019-05-11T20:49:42.351Z,99.90
2019-05-11T20:51:48.391Z,99.90
2019-05-11T20:53:51.899Z,99.90
2019-05-11T20:55:58.126Z,99.90
2019-05-11T20:58:01.463Z,99.90
2019-05-11T21:00:08.062Z,99.90
2019-05-11T21:02:14.669Z,99.90
2019-05-11T21:04:18.868Z,99.90
2019-05-11T21:06:23.226Z,99.90
2019-05-11T21:08:28.299Z,99.90
2019-05-11T21:10:32.459Z,99.90
2019-05-11T21:12:39.833Z,99.90
2019-05-11T21:14:43.925Z,99.90
2019-05-11T21:16:47.984Z,99.90
2019-05-11T21:18:51.979Z,99.90
2019-05-11T21:20:57.682Z,99.90
2019-05-11T21:23:01.821Z,99.90
2019-05-11T21:25:08.829Z,99.90
2019-05-11T21:27:11.829Z,99.90
2019-05-11T21:29:20.435Z,99.90
2019-05-11T21:31:24.718Z,99.90
2019-05-11T21:33:28.377Z,99.90
2019-05-11T21:35:32.917Z,99.90
2019-05-11T21:37:38.847Z,99.90
2019-05-11T21:39:42.371Z,99.90
2019-05-11T21:41:47.779Z,99.90
2019-05-11T21:43:51.796Z,99.90
2019-05-11T21:45:55.794Z,99.90
2019-05-11T21:47:59.719Z,99.90
2019-05-11T21:50:04.108Z,99.90
2019-05-11T21:52:08.100Z,99.90
2019-05-11T21:54:12.134Z,99.90
2019-05-11T21:56:18.550Z,99.90
2019-05-11T21:58:21.645Z,99.90
2019-05-11T22:00:29.627Z,99.90
2019-05-11T22:02:34.182Z,99.90
2019-05-11T22:04:38.834Z,99.90
2019-05-11T22:06:42.871Z,99.90
2019-05-11T22:08:48.269Z,99.90
2019-05-11T22:10:52.601Z,99.90
2019-05-11T22:12:56.440Z,99.90
2019-05-11T22:15:00.524Z,99.90
2019-05-11T22:17:04.419Z,99.90
2019-05-11T22:19:09.033Z,99.90
2019-05-11T22:21:13.303Z,99.90
2019-05-11T22:23:17.645Z,99.90
2019-05-11T22:25:21.702Z,99.90
2019-05-11T22:27:27.610Z,99.90
2019-05-11T22:29:31.185Z,99.90
2019-05-11T22:31:35.030Z,99.90
2019-05-11T22:33:39.083Z,99.90
2019-05-11T22:35:45.445Z,99.90
2019-05-11T22:37:49.289Z,99.90
2019-05-11T22:39:53.368Z,99.90
2019-05-11T22:41:58.878Z,99.90
2019-05-11T22:44:02.917Z,99.90
2019-05-11T22:46:06.977Z,99.90
2019-05-11T22:48:10.915Z,99.90
2019-05-11T22:50:14.907Z,99.90
2019-05-11T22:52:31.900Z,99.90
2019-05-11T22:54:24.339Z,99.90
2019-05-11T22:56:28.633Z,99.90
2019-05-11T22:58:32.737Z,99.90
2019-05-11T23:00:41.608Z,99.90
2019-05-11T23:02:45.550Z,99.90
2019-05-11T23:04:49.692Z,99.90
2019-05-11T23:06:53.707Z,99.90
2019-05-11T23:08:58.740Z,99.90
2019-05-11T23:11:02.821Z,99.90
2019-05-11T23:13:08.230Z,99.90
2019-05-11T23:15:15.820Z,99.90
2019-05-11T23:17:19.761Z,99.90
2019-05-11T23:19:23.748Z,99.90
2019-05-11T23:21:30.057Z,99.90
2019-05-11T23:23:33.261Z,99.90
2019-05-11T23:25:37.289Z,99.90
2019-05-11T23:27:41.192Z,99.90
2019-05-11T23:29:45.104Z,99.90
2019-05-11T23:31:48.919Z,99.90
2019-05-11T23:33:52.808Z,99.90
2019-05-11T23:35:58.792Z,99.90
2019-05-11T23:38:02.783Z,99.90
2019-05-11T23:40:09.085Z,99.90
2019-05-11T23:42:12.502Z,99.90
2019-05-11T23:44:17.985Z,99.90
2019-05-11T23:46:22.102Z,99.90
2019-05-11T23:48:27.925Z,99.90
2019-05-11T23:50:32.047Z,99.90
2019-05-11T23:52:38.059Z,99.90
2019-05-11T23:54:42.063Z,99.90
2019-05-11T23:56:47.894Z,99.90
2019-05-11T23:58:51.845Z,99.90
