createdAt,value
2017-11-11T00:02:07.790Z,12.10
2017-11-11T00:04:35.967Z,11.37
2017-11-11T00:07:03.719Z,10.87
2017-11-11T00:09:31.487Z,10.97
2017-11-11T00:11:59.146Z,10.33
2017-11-11T00:14:26.704Z,11.97
2017-11-11T00:16:54.273Z,11.17
2017-11-11T00:19:21.513Z,10.37
2017-11-11T00:21:48.970Z,9.03
2017-11-11T00:24:16.423Z,10.47
2017-11-11T00:26:43.781Z,9.20
2017-11-11T00:29:11.230Z,10.03
2017-11-11T00:31:38.482Z,9.47
2017-11-11T00:34:05.736Z,9.47
2017-11-11T00:36:32.811Z,10.07
2017-11-11T00:38:59.585Z,9.50
2017-11-11T00:41:27.083Z,9.87
2017-11-11T00:43:53.868Z,8.93
2017-11-11T00:46:20.625Z,8.27
2017-11-11T00:48:47.474Z,9.77
2017-11-11T00:51:14.445Z,8.70
2017-11-11T00:53:41.176Z,8.80
2017-11-11T00:56:08.693Z,9.37
2017-11-11T00:58:35.444Z,9.07
2017-11-11T01:01:02.195Z,8.60
2017-11-11T01:03:28.908Z,8.40
2017-11-11T01:05:55.691Z,9.73
2017-11-11T01:08:22.436Z,8.70
2017-11-11T01:10:49.155Z,9.17
2017-11-11T01:13:16.650Z,8.10
2017-11-11T01:15:43.383Z,9.17
2017-11-11T01:18:10.120Z,8.40
2017-11-11T01:20:36.852Z,8.30
2017-11-11T01:23:03.656Z,8.73
2017-11-11T01:25:31.153Z,8.93
2017-11-11T01:27:57.900Z,8.07
2017-11-11T01:30:24.631Z,8.53
2017-11-11T01:32:51.387Z,9.10
2017-11-11T01:35:18.287Z,8.63
2017-11-11T01:37:45.846Z,7.60
2017-11-11T01:40:13.518Z,8.87
2017-11-11T01:42:41.027Z,8.40
2017-11-11T01:45:07.768Z,8.47
2017-11-11T01:47:35.999Z,8.47
2017-11-11T01:50:02.826Z,8.47
2017-11-11T01:52:29.524Z,7.70
2017-11-11T01:54:56.333Z,8.13
2017-11-11T01:57:23.044Z,9.03
2017-11-11T01:59:49.786Z,7.67
2017-11-11T02:02:16.695Z,7.83
2017-11-11T02:04:43.439Z,6.47
2017-11-11T02:07:10.940Z,8.03
2017-11-11T02:09:37.699Z,8.23
2017-11-11T02:12:04.444Z,7.70
2017-11-11T02:14:31.203Z,7.43
2017-11-11T02:16:57.938Z,7.77
2017-11-11T02:19:24.673Z,7.20
2017-11-11T02:21:51.396Z,7.23
2017-11-11T02:24:18.135Z,7.87
2017-11-11T02:26:44.872Z,8.10
2017-11-11T02:29:11.619Z,6.63
2017-11-11T02:31:38.392Z,7.00
2017-11-11T02:34:05.900Z,7.43
2017-11-11T02:36:32.655Z,6.90
2017-11-11T02:38:59.399Z,7.50
2017-11-11T02:41:26.139Z,6.90
2017-11-11T02:43:52.911Z,6.20
2017-11-11T02:46:20.437Z,7.33
2017-11-11T02:48:47.179Z,6.30
2017-11-11T02:51:13.908Z,6.70
2017-11-11T02:53:40.656Z,6.23
2017-11-11T02:56:07.392Z,7.23
2017-11-11T02:58:34.149Z,6.83
2017-11-11T03:01:00.887Z,7.30
2017-11-11T03:03:27.592Z,7.00
2017-11-11T03:05:54.491Z,6.50
2017-11-11T03:08:21.207Z,6.80
2017-11-11T03:10:48.720Z,6.17
2017-11-11T03:13:15.460Z,6.97
2017-11-11T03:15:42.222Z,6.70
2017-11-11T03:18:08.951Z,7.20
2017-11-11T03:20:35.693Z,6.23
2017-11-11T03:23:02.432Z,6.80
2017-11-11T03:25:29.156Z,6.67
2017-11-11T03:27:55.944Z,6.77
2017-11-11T03:30:23.423Z,6.33
2017-11-11T03:32:50.170Z,6.17
2017-11-11T03:35:16.893Z,6.83
2017-11-11T03:37:44.419Z,7.60
2017-11-11T03:40:11.144Z,6.73
2017-11-11T03:42:37.887Z,7.40
2017-11-11T03:45:04.643Z,6.73
2017-11-11T03:47:31.349Z,6.80
2017-11-11T03:49:58.087Z,6.23
2017-11-11T03:52:24.818Z,7.33
2017-11-11T03:54:51.637Z,6.50
2017-11-11T03:57:19.184Z,6.20
2017-11-11T03:59:45.916Z,5.90
2017-11-11T04:02:13.414Z,6.53
2017-11-11T04:04:40.152Z,6.47
2017-11-11T04:07:06.877Z,6.50
2017-11-11T04:09:33.604Z,6.43
2017-11-11T04:12:00.352Z,6.13
2017-11-11T04:14:27.076Z,6.63
2017-11-11T04:16:53.830Z,6.33
2017-11-11T04:19:20.548Z,6.77
2017-11-11T04:21:47.304Z,5.87
2017-11-11T04:24:14.029Z,6.07
2017-11-11T04:26:40.755Z,6.10
2017-11-11T04:29:08.263Z,5.90
2017-11-11T04:31:35.001Z,6.17
2017-11-11T04:34:01.751Z,5.73
2017-11-11T04:36:28.471Z,6.37
2017-11-11T04:38:55.219Z,6.77
2017-11-11T04:41:21.968Z,6.10
2017-11-11T04:43:48.686Z,5.90
2017-11-11T04:46:15.408Z,6.13
2017-11-11T04:48:42.144Z,5.53
2017-11-11T04:51:08.940Z,5.73
2017-11-11T04:53:35.663Z,5.03
2017-11-11T04:56:02.465Z,5.70
2017-11-11T04:58:29.241Z,5.17
2017-11-11T05:00:55.978Z,5.47
2017-11-11T05:03:22.731Z,5.17
2017-11-11T05:05:49.483Z,5.13
2017-11-11T05:08:16.216Z,5.37
2017-11-11T05:10:42.935Z,4.63
2017-11-11T05:13:09.687Z,6.23
2017-11-11T05:15:36.416Z,5.67
2017-11-11T05:18:03.187Z,5.17
2017-11-11T05:20:30.839Z,5.23
2017-11-11T05:22:58.348Z,5.47
2017-11-11T05:25:25.080Z,4.43
2017-11-11T05:27:51.829Z,4.50
2017-11-11T05:30:18.576Z,5.30
2017-11-11T05:32:45.336Z,4.60
2017-11-11T05:35:12.119Z,5.13
2017-11-11T05:37:39.718Z,5.23
2017-11-11T05:40:06.487Z,5.40
2017-11-11T05:42:33.543Z,4.97
2017-11-11T05:45:01.040Z,4.57
2017-11-11T05:47:27.765Z,5.27
2017-11-11T05:49:54.513Z,4.87
2017-11-11T05:52:21.248Z,4.77
2017-11-11T05:54:47.996Z,5.33
2017-11-11T05:57:14.713Z,5.63
2017-11-11T05:59:41.436Z,5.27
2017-11-11T06:02:08.939Z,5.00
2017-11-11T06:04:35.688Z,5.40
2017-11-11T06:07:02.420Z,5.47
2017-11-11T06:09:30.956Z,5.00
2017-11-11T06:11:58.444Z,5.63
2017-11-11T06:14:25.199Z,5.77
2017-11-11T06:16:51.943Z,6.10
2017-11-11T06:19:18.667Z,7.00
2017-11-11T06:21:45.393Z,5.80
2017-11-11T06:24:12.160Z,5.87
2017-11-11T06:26:38.939Z,6.20
2017-11-11T06:29:06.438Z,5.93
2017-11-11T06:31:33.172Z,6.77
2017-11-11T06:33:59.912Z,6.03
2017-11-11T06:36:26.652Z,5.87
2017-11-11T06:38:53.409Z,5.70
2017-11-11T06:41:20.161Z,6.20
2017-11-11T06:43:46.915Z,6.03
2017-11-11T06:46:13.655Z,6.03
2017-11-11T06:48:41.164Z,6.10
2017-11-11T06:51:08.471Z,6.13
2017-11-11T06:53:35.968Z,6.90
2017-11-11T06:56:02.828Z,5.90
2017-11-11T06:58:29.583Z,5.60
2017-11-11T07:00:57.068Z,5.70
2017-11-11T07:03:24.608Z,5.80
2017-11-11T07:05:51.325Z,6.03
2017-11-11T07:08:18.062Z,5.80
2017-11-11T07:10:44.799Z,5.97
2017-11-11T07:13:11.595Z,5.87
2017-11-11T07:15:38.316Z,5.77
2017-11-11T07:18:05.813Z,5.50
2017-11-11T07:20:32.584Z,6.17
2017-11-11T07:22:59.309Z,6.23
2017-11-11T07:25:26.052Z,5.87
2017-11-11T07:27:52.796Z,5.67
2017-11-11T07:30:19.588Z,6.10
2017-11-11T07:32:46.335Z,5.33
2017-11-11T07:35:13.058Z,5.33
2017-11-11T07:37:40.571Z,5.50
2017-11-11T07:40:07.321Z,4.93
2017-11-11T07:42:34.060Z,5.50
2017-11-11T07:45:00.788Z,5.27
2017-11-11T07:47:27.551Z,5.40
2017-11-11T07:49:55.065Z,5.07
2017-11-11T07:52:21.840Z,5.20
2017-11-11T07:54:48.573Z,5.20
2017-11-11T07:57:15.287Z,5.60
2017-11-11T07:59:42.028Z,5.27
2017-11-11T08:02:08.787Z,4.50
2017-11-11T08:04:35.513Z,5.03
2017-11-11T08:07:02.274Z,5.27
2017-11-11T08:09:29.572Z,4.97
2017-11-11T08:11:57.073Z,4.60
2017-11-11T08:14:23.807Z,4.60
2017-11-11T08:16:50.574Z,4.27
2017-11-11T08:19:17.296Z,4.80
2017-11-11T08:21:44.519Z,3.87
2017-11-11T08:24:11.254Z,3.80
2017-11-11T08:26:38.005Z,3.87
2017-11-11T08:29:04.749Z,4.13
2017-11-11T08:31:31.533Z,4.23
2017-11-11T08:33:58.585Z,3.73
2017-11-11T08:36:25.321Z,4.10
2017-11-11T08:38:52.069Z,3.53
2017-11-11T08:41:18.788Z,3.47
2017-11-11T08:43:45.559Z,3.77
2017-11-11T08:46:12.314Z,3.93
2017-11-11T08:48:39.041Z,3.23
2017-11-11T08:51:05.769Z,3.67
2017-11-11T08:53:32.514Z,3.53
2017-11-11T08:55:59.236Z,3.63
2017-11-11T08:58:26.027Z,3.50
2017-11-11T09:00:52.767Z,3.97
2017-11-11T09:03:19.478Z,4.10
2017-11-11T09:05:46.229Z,4.37
2017-11-11T09:08:12.963Z,4.40
2017-11-11T09:10:39.712Z,4.93
2017-11-11T09:13:06.466Z,4.50
2017-11-11T09:15:33.205Z,4.60
2017-11-11T09:17:59.937Z,4.10
2017-11-11T09:20:26.672Z,4.40
2017-11-11T09:22:53.412Z,4.77
2017-11-11T09:25:20.149Z,4.67
2017-11-11T09:27:46.898Z,4.90
2017-11-11T09:30:13.628Z,5.03
2017-11-11T09:32:40.384Z,5.43
2017-11-11T09:35:07.213Z,5.20
2017-11-11T09:37:33.912Z,4.80
2017-11-11T09:40:00.702Z,4.93
2017-11-11T09:42:27.453Z,5.33
2017-11-11T09:44:54.247Z,5.60
2017-11-11T09:47:20.977Z,4.97
2017-11-11T09:49:47.791Z,6.17
2017-11-11T09:52:14.532Z,5.87
2017-11-11T09:54:41.288Z,5.37
2017-11-11T09:57:08.037Z,5.60
2017-11-11T09:59:34.868Z,5.17
2017-11-11T10:02:02.102Z,5.63
2017-11-11T10:04:29.394Z,6.33
2017-11-11T10:06:57.634Z,6.00
2017-11-11T10:09:24.843Z,6.50
2017-11-11T10:11:53.052Z,6.63
2017-11-11T10:14:20.923Z,6.67
2017-11-11T10:16:48.628Z,6.40
2017-11-11T10:19:17.062Z,5.43
2017-11-11T10:21:44.613Z,6.00
2017-11-11T10:24:12.385Z,5.50
2017-11-11T10:26:40.142Z,6.20
2017-11-11T10:29:07.798Z,6.07
2017-11-11T10:31:35.356Z,6.00
2017-11-11T10:34:03.123Z,6.70
2017-11-11T10:36:30.653Z,6.97
2017-11-11T10:38:58.341Z,6.20
2017-11-11T10:41:26.104Z,5.77
2017-11-11T10:43:53.873Z,6.70
2017-11-11T10:46:21.525Z,6.73
2017-11-11T10:48:49.068Z,9.73
2017-11-11T10:51:16.842Z,8.47
2017-11-11T10:53:44.610Z,9.07
2017-11-11T10:56:12.482Z,8.43
2017-11-11T10:58:40.132Z,16.30
2017-11-11T11:01:07.899Z,10.27
2017-11-11T11:03:35.658Z,6.90
2017-11-11T11:06:03.298Z,6.93
2017-11-11T11:08:30.776Z,7.13
2017-11-11T11:10:58.435Z,6.90
2017-11-11T11:13:26.096Z,8.37
2017-11-11T11:15:53.765Z,8.37
2017-11-11T11:18:21.424Z,8.03
2017-11-11T11:20:49.077Z,8.50
2017-11-11T11:23:16.828Z,7.93
2017-11-11T11:25:44.499Z,8.17
2017-11-11T11:28:13.024Z,7.50
2017-11-11T11:30:40.639Z,7.07
2017-11-11T11:33:08.413Z,8.40
2017-11-11T11:35:35.960Z,7.13
2017-11-11T11:38:03.724Z,7.80
2017-11-11T11:40:31.485Z,7.70
2017-11-11T11:42:59.454Z,9.03
2017-11-11T11:45:27.112Z,9.93
2017-11-11T11:47:54.774Z,8.57
2017-11-11T11:50:22.537Z,9.33
2017-11-11T11:52:50.300Z,8.67
2017-11-11T11:55:18.063Z,9.30
2017-11-11T11:57:45.825Z,9.10
2017-11-11T12:00:13.587Z,10.70
2017-11-11T12:02:41.145Z,11.33
2017-11-11T12:05:08.909Z,10.50
2017-11-11T12:07:36.552Z,8.33
2017-11-11T12:10:04.237Z,8.57
2017-11-11T12:12:31.874Z,7.37
2017-11-11T12:14:59.449Z,8.50
2017-11-11T12:17:27.119Z,7.87
2017-11-11T12:19:54.987Z,7.17
2017-11-11T12:22:22.735Z,11.80
2017-11-11T12:24:50.602Z,9.67
2017-11-11T12:27:18.476Z,8.70
2017-11-11T12:29:46.228Z,6.70
2017-11-11T12:32:13.994Z,7.70
2017-11-11T12:34:41.548Z,7.97
2017-11-11T12:37:09.224Z,7.10
2017-11-11T12:39:37.282Z,7.57
2017-11-11T12:42:04.837Z,7.27
2017-11-11T12:44:33.017Z,6.93
2017-11-11T12:47:00.774Z,7.77
2017-11-11T12:49:28.654Z,7.50
2017-11-11T12:51:56.402Z,7.10
2017-11-11T12:54:23.959Z,6.27
2017-11-11T12:56:51.449Z,7.77
2017-11-11T12:59:19.791Z,7.80
2017-11-11T13:01:47.555Z,7.43
2017-11-11T13:04:15.325Z,7.77
2017-11-11T13:06:43.083Z,8.43
2017-11-11T13:09:10.739Z,7.93
2017-11-11T13:11:38.480Z,8.17
2017-11-11T13:14:06.060Z,7.17
2017-11-11T13:16:33.928Z,6.73
2017-11-11T13:19:01.792Z,7.50
2017-11-11T13:21:29.349Z,6.40
2017-11-11T13:23:57.115Z,7.77
2017-11-11T13:26:25.197Z,6.50
2017-11-11T13:28:52.850Z,5.80
2017-11-11T13:31:20.593Z,5.80
2017-11-11T13:33:48.879Z,6.30
2017-11-11T13:36:16.540Z,6.93
2017-11-11T13:38:44.312Z,5.90
2017-11-11T13:41:11.964Z,5.40
2017-11-11T13:43:39.625Z,7.13
2017-11-11T13:46:07.300Z,6.60
2017-11-11T13:48:35.662Z,5.87
2017-11-11T13:51:03.425Z,6.27
2017-11-11T13:53:30.887Z,7.13
2017-11-11T13:55:58.650Z,6.50
2017-11-11T13:58:27.116Z,6.67
2017-11-11T14:00:54.785Z,6.40
2017-11-11T14:03:22.350Z,6.97
2017-11-11T14:05:50.011Z,7.57
2017-11-11T14:08:17.773Z,7.93
2017-11-11T14:10:45.424Z,7.40
2017-11-11T14:13:13.094Z,8.40
2017-11-11T14:15:40.848Z,9.33
2017-11-11T14:18:08.405Z,8.63
2017-11-11T14:20:35.865Z,8.77
2017-11-11T14:23:03.444Z,9.17
2017-11-11T14:25:31.189Z,10.07
2017-11-11T14:27:58.945Z,9.40
2017-11-11T14:30:26.919Z,9.57
2017-11-11T14:32:54.687Z,8.60
2017-11-11T14:35:22.443Z,9.60
2017-11-11T14:37:49.981Z,9.70
2017-11-11T14:40:17.658Z,11.30
2017-11-11T14:42:46.135Z,10.73
2017-11-11T14:45:13.804Z,10.77
2017-11-11T14:47:41.561Z,10.27
2017-11-11T14:50:09.526Z,11.30
2017-11-11T14:52:37.194Z,11.83
2017-11-11T14:55:04.851Z,11.80
2017-11-11T14:57:32.626Z,12.20
2017-11-11T15:00:00.273Z,12.20
2017-11-11T15:02:28.152Z,12.50
2017-11-11T15:04:55.806Z,13.57
2017-11-11T15:07:23.630Z,12.67
2017-11-11T15:09:51.324Z,13.43
2017-11-11T15:12:19.186Z,14.10
2017-11-11T15:14:46.848Z,14.13
2017-11-11T15:17:15.738Z,15.77
2017-11-11T15:19:43.607Z,15.73
2017-11-11T15:22:11.671Z,15.87
2017-11-11T15:24:39.525Z,15.63
2017-11-11T15:27:07.210Z,14.67
2017-11-11T15:29:34.893Z,15.53
2017-11-11T15:32:02.628Z,15.43
2017-11-11T15:34:30.288Z,15.87
2017-11-11T15:36:58.054Z,16.00
2017-11-11T15:39:25.707Z,15.33
2017-11-11T15:41:54.178Z,14.77
2017-11-11T15:44:21.850Z,16.30
2017-11-11T15:46:50.116Z,15.90
2017-11-11T15:49:17.677Z,16.07
2017-11-11T15:51:45.440Z,15.37
2017-11-11T15:54:13.201Z,16.10
2017-11-11T15:56:41.067Z,15.43
2017-11-11T15:59:08.830Z,16.00
2017-11-11T16:01:36.702Z,15.70
2017-11-11T16:04:04.256Z,16.13
2017-11-11T16:06:31.885Z,15.73
2017-11-11T16:08:59.576Z,14.57
2017-11-11T16:11:27.447Z,14.57
2017-11-11T16:13:55.204Z,15.90
2017-11-11T16:16:22.884Z,15.57
2017-11-11T16:18:51.252Z,15.90
2017-11-11T16:21:18.902Z,16.13
2017-11-11T16:23:46.569Z,16.87
2017-11-11T16:26:14.326Z,17.67
2017-11-11T16:28:43.106Z,16.77
2017-11-11T16:31:10.771Z,16.43
2017-11-11T16:33:38.635Z,17.90
2017-11-11T16:36:06.387Z,17.20
2017-11-11T16:38:33.956Z,17.97
2017-11-11T16:41:01.825Z,17.97
2017-11-11T16:43:29.600Z,18.03
2017-11-11T16:45:57.345Z,17.67
2017-11-11T16:48:25.211Z,18.07
2017-11-11T16:50:53.184Z,18.63
2017-11-11T16:53:20.635Z,19.20
2017-11-11T16:55:48.602Z,18.47
2017-11-11T16:58:16.341Z,19.87
2017-11-11T17:00:44.131Z,18.67
2017-11-11T17:03:11.891Z,21.27
2017-11-11T17:05:39.571Z,20.27
2017-11-11T17:08:08.148Z,20.20
2017-11-11T17:10:37.135Z,17.67
2017-11-11T17:13:04.991Z,19.20
2017-11-11T17:15:32.762Z,19.10
2017-11-11T17:18:00.601Z,18.27
2017-11-11T17:20:28.278Z,21.80
2017-11-11T17:22:56.960Z,22.10
2017-11-11T17:25:24.727Z,22.53
2017-11-11T17:27:52.497Z,22.83
2017-11-11T17:30:20.889Z,20.67
2017-11-11T17:32:48.733Z,22.80
2017-11-11T17:35:16.602Z,25.33
2017-11-11T17:37:44.367Z,22.90
2017-11-11T17:40:12.123Z,26.20
2017-11-11T17:42:39.883Z,24.50
2017-11-11T17:45:07.749Z,23.30
2017-11-11T17:47:35.316Z,22.57
2017-11-11T17:50:03.000Z,21.50
2017-11-11T17:52:30.730Z,23.57
2017-11-11T17:54:57.617Z,22.57
2017-11-11T17:57:24.378Z,23.83
2017-11-11T17:59:51.886Z,24.50
2017-11-11T18:02:18.650Z,23.37
2017-11-11T18:04:45.450Z,23.47
2017-11-11T18:07:12.240Z,25.57
2017-11-11T18:09:38.971Z,26.07
2017-11-11T18:12:05.717Z,25.73
2017-11-11T18:14:33.257Z,26.03
2017-11-11T18:17:00.009Z,27.03
2017-11-11T18:19:26.764Z,28.10
2017-11-11T18:21:53.495Z,29.67
2017-11-11T18:24:20.235Z,30.47
2017-11-11T18:26:47.105Z,31.03
2017-11-11T18:29:14.652Z,30.40
2017-11-11T18:31:41.403Z,30.97
2017-11-11T18:34:08.888Z,33.40
2017-11-11T18:36:35.673Z,31.67
2017-11-11T18:39:02.389Z,34.23
2017-11-11T18:41:29.126Z,32.90
2017-11-11T18:43:55.868Z,34.73
2017-11-11T18:46:22.635Z,37.73
2017-11-11T18:48:49.377Z,35.17
2017-11-11T18:51:16.136Z,37.63
2017-11-11T18:53:42.883Z,38.07
2017-11-11T18:56:10.408Z,41.57
2017-11-11T18:58:37.147Z,44.43
2017-11-11T19:01:03.900Z,40.60
2017-11-11T19:03:31.399Z,38.67
2017-11-11T19:05:58.137Z,40.47
2017-11-11T19:08:24.899Z,40.03
2017-11-11T19:10:52.536Z,41.07
2017-11-11T19:13:19.295Z,42.33
2017-11-11T19:15:46.062Z,41.30
2017-11-11T19:18:12.816Z,41.33
2017-11-11T19:20:39.537Z,40.83
2017-11-11T19:23:06.268Z,42.50
2017-11-11T19:25:33.017Z,42.87
2017-11-11T19:27:59.758Z,41.60
2017-11-11T19:30:26.518Z,43.10
2017-11-11T19:32:54.045Z,41.63
2017-11-11T19:35:20.782Z,43.53
2017-11-11T19:37:47.657Z,40.33
2017-11-11T19:40:15.291Z,38.73
2017-11-11T19:42:42.806Z,42.90
2017-11-11T19:45:09.570Z,41.93
2017-11-11T19:47:36.345Z,44.57
2017-11-11T19:50:03.851Z,43.53
2017-11-11T19:52:30.584Z,46.13
2017-11-11T19:54:57.347Z,48.03
2017-11-11T19:57:24.097Z,47.67
2017-11-11T19:59:51.625Z,46.23
2017-11-11T20:02:18.377Z,51.73
2017-11-11T20:04:45.275Z,51.77
2017-11-11T20:07:12.041Z,49.63
2017-11-11T20:09:38.789Z,54.30
2017-11-11T20:12:05.551Z,48.03
2017-11-11T20:14:32.300Z,53.63
2017-11-11T20:16:59.053Z,50.00
2017-11-11T20:19:26.562Z,46.30
2017-11-11T20:21:53.335Z,46.07
2017-11-11T20:24:20.074Z,48.67
2017-11-11T20:26:47.603Z,47.77
2017-11-11T20:29:14.362Z,46.80
2017-11-11T20:31:41.107Z,43.73
2017-11-11T20:34:07.897Z,47.27
2017-11-11T20:36:34.656Z,49.93
2017-11-11T20:39:01.585Z,48.97
2017-11-11T20:41:28.365Z,49.77
2017-11-11T20:43:55.119Z,47.67
2017-11-11T20:46:21.863Z,48.30
2017-11-11T20:48:49.372Z,44.37
2017-11-11T20:51:16.145Z,46.70
2017-11-11T20:53:42.884Z,47.77
2017-11-11T20:56:09.649Z,47.83
2017-11-11T20:58:37.167Z,49.20
2017-11-11T21:01:03.940Z,45.10
2017-11-11T21:03:30.734Z,45.20
2017-11-11T21:05:57.504Z,48.97
2017-11-11T21:08:25.076Z,43.80
2017-11-11T21:10:51.980Z,41.77
2017-11-11T21:13:18.785Z,44.03
2017-11-11T21:15:46.259Z,39.20
2017-11-11T21:18:13.035Z,42.87
2017-11-11T21:20:39.811Z,44.07
2017-11-11T21:23:07.293Z,43.47
2017-11-11T21:25:36.207Z,44.57
2017-11-11T21:28:02.970Z,45.00
2017-11-11T21:30:30.480Z,45.50
2017-11-11T21:32:57.218Z,47.70
2017-11-11T21:35:23.976Z,43.63
2017-11-11T21:37:50.732Z,45.13
2017-11-11T21:40:17.510Z,45.87
2017-11-11T21:42:44.272Z,43.83
2017-11-11T21:45:11.065Z,45.70
2017-11-11T21:47:38.749Z,44.57
2017-11-11T21:50:05.504Z,45.37
2017-11-11T21:52:32.246Z,44.03
2017-11-11T21:54:58.986Z,46.13
2017-11-11T21:57:25.729Z,46.87
2017-11-11T21:59:52.480Z,44.87
2017-11-11T22:02:19.286Z,45.00
2017-11-11T22:04:46.941Z,49.47
2017-11-11T22:07:14.474Z,49.13
2017-11-11T22:09:41.204Z,53.10
2017-11-11T22:12:07.969Z,48.97
2017-11-11T22:14:35.481Z,50.63
2017-11-11T22:17:02.242Z,53.50
2017-11-11T22:19:28.986Z,54.43
2017-11-11T22:21:55.749Z,57.03
2017-11-11T22:24:22.494Z,57.83
2017-11-11T22:26:49.269Z,60.80
2017-11-11T22:29:16.003Z,61.17
2017-11-11T22:31:42.750Z,59.47
2017-11-11T22:34:09.518Z,58.40
2017-11-11T22:36:36.272Z,61.50
2017-11-11T22:39:03.849Z,55.17
2017-11-11T22:41:31.344Z,56.87
2017-11-11T22:43:58.124Z,57.70
2017-11-11T22:46:24.859Z,59.43
2017-11-11T22:48:52.917Z,55.93
2017-11-11T22:51:20.425Z,55.53
2017-11-11T22:53:47.163Z,53.00
2017-11-11T22:56:13.949Z,56.37
2017-11-11T22:58:40.672Z,54.43
2017-11-11T23:01:07.425Z,53.93
2017-11-11T23:03:34.188Z,51.03
2017-11-11T23:06:01.679Z,50.93
2017-11-11T23:08:28.457Z,50.80
2017-11-11T23:10:55.189Z,52.27
2017-11-11T23:13:22.046Z,47.90
2017-11-11T23:15:48.786Z,47.17
2017-11-11T23:18:15.509Z,44.67
2017-11-11T23:20:42.245Z,44.40
2017-11-11T23:23:09.070Z,42.03
2017-11-11T23:25:35.825Z,42.23
2017-11-11T23:28:02.565Z,39.97
2017-11-11T23:30:29.284Z,42.40
2017-11-11T23:32:56.242Z,42.30
2017-11-11T23:35:22.980Z,39.93
2017-11-11T23:37:49.717Z,40.17
2017-11-11T23:40:16.470Z,38.27
2017-11-11T23:42:43.254Z,41.40
2017-11-11T23:45:10.569Z,39.00
2017-11-11T23:47:37.303Z,37.70
2017-11-11T23:50:04.064Z,39.33
2017-11-11T23:52:31.566Z,42.37
2017-11-11T23:54:58.308Z,39.10
2017-11-11T23:57:25.062Z,40.43
2017-11-11T23:59:51.801Z,39.17
