createdAt,value
2018-09-26T00:09:19.276Z,10.20
2018-09-26T00:11:46.781Z,10.20
2018-09-26T00:14:14.243Z,10.10
2018-09-26T00:16:41.695Z,10.20
2018-09-26T00:19:09.155Z,10.20
2018-09-26T00:21:36.615Z,10.20
2018-09-26T00:24:04.095Z,10.20
2018-09-26T00:26:31.584Z,10.30
2018-09-26T00:28:59.119Z,10.40
2018-09-26T00:31:26.583Z,10.40
2018-09-26T00:33:54.042Z,10.40
2018-09-26T00:36:21.560Z,10.30
2018-09-26T00:38:48.952Z,10.30
2018-09-26T00:41:16.637Z,10.10
2018-09-26T00:43:44.087Z,10.10
2018-09-26T00:46:11.561Z,10.00
2018-09-26T00:48:39.171Z,10.10
2018-09-26T00:51:07.411Z,10.20
2018-09-26T00:53:34.863Z,10.20
2018-09-26T00:56:02.531Z,10.20
2018-09-26T00:58:30.092Z,10.10
2018-09-26T01:00:57.562Z,10.10
2018-09-26T01:03:25.021Z,10.00
2018-09-26T01:05:52.485Z,10.10
2018-09-26T01:08:19.932Z,10.20
2018-09-26T01:10:47.408Z,10.40
2018-09-26T01:13:14.979Z,10.20
2018-09-26T01:15:42.434Z,10.40
2018-09-26T01:18:09.894Z,10.40
2018-09-26T01:20:37.352Z,10.40
2018-09-26T01:23:06.043Z,10.20
2018-09-26T01:25:33.602Z,10.20
2018-09-26T01:28:01.185Z,10.30
2018-09-26T01:30:28.843Z,10.20
2018-09-26T01:32:56.297Z,10.10
2018-09-26T01:35:23.771Z,10.10
2018-09-26T01:37:51.341Z,9.90
2018-09-26T01:40:18.888Z,10.00
2018-09-26T01:42:46.351Z,9.90
2018-09-26T01:45:13.800Z,10.00
2018-09-26T01:47:41.415Z,10.00
2018-09-26T01:50:09.637Z,10.10
2018-09-26T01:52:37.118Z,10.00
2018-09-26T01:55:04.786Z,10.10
2018-09-26T01:57:32.237Z,10.10
2018-09-26T01:59:59.686Z,10.20
2018-09-26T02:02:27.147Z,10.00
2018-09-26T02:04:54.639Z,10.00
2018-09-26T02:07:22.199Z,10.10
2018-09-26T02:09:49.767Z,10.20
2018-09-26T02:12:17.228Z,10.10
2018-09-26T02:14:44.788Z,10.00
2018-09-26T02:17:12.240Z,9.80
2018-09-26T02:19:39.702Z,10.00
2018-09-26T02:22:07.164Z,10.10
2018-09-26T02:24:34.624Z,10.00
2018-09-26T02:27:02.088Z,10.00
2018-09-26T02:29:29.541Z,10.00
2018-09-26T02:31:56.990Z,10.00
2018-09-26T02:34:24.862Z,10.00
2018-09-26T02:36:52.315Z,10.10
2018-09-26T02:39:19.777Z,10.00
2018-09-26T02:41:47.232Z,10.00
2018-09-26T02:44:14.681Z,9.90
2018-09-26T02:46:42.912Z,10.00
2018-09-26T02:49:10.475Z,10.00
2018-09-26T02:51:38.152Z,10.00
2018-09-26T02:54:05.609Z,9.90
2018-09-26T02:56:33.085Z,10.00
2018-09-26T02:59:00.532Z,10.00
2018-09-26T03:01:27.988Z,9.90
2018-09-26T03:03:55.456Z,9.90
2018-09-26T03:06:22.928Z,9.80
2018-09-26T03:08:50.388Z,9.80
2018-09-26T03:11:17.848Z,9.80
2018-09-26T03:13:45.291Z,9.90
2018-09-26T03:16:12.775Z,9.80
2018-09-26T03:18:40.211Z,9.90
2018-09-26T03:21:07.681Z,10.00
2018-09-26T03:23:35.150Z,10.00
2018-09-26T03:26:02.616Z,10.00
2018-09-26T03:28:30.069Z,9.90
2018-09-26T03:30:57.548Z,10.00
2018-09-26T03:33:25.002Z,10.00
2018-09-26T03:35:52.456Z,9.90
2018-09-26T03:38:19.916Z,9.80
2018-09-26T03:40:47.376Z,9.90
2018-09-26T03:43:14.827Z,9.80
2018-09-26T03:45:42.312Z,9.80
2018-09-26T03:48:09.773Z,9.80
2018-09-26T03:50:37.232Z,9.80
2018-09-26T03:53:04.906Z,9.80
2018-09-26T03:55:32.478Z,9.80
2018-09-26T03:57:59.912Z,9.80
2018-09-26T04:00:27.604Z,9.80
2018-09-26T04:02:55.058Z,9.80
2018-09-26T04:05:22.509Z,10.00
2018-09-26T04:07:49.972Z,9.90
2018-09-26T04:10:17.426Z,9.80
2018-09-26T04:12:44.990Z,9.80
2018-09-26T04:15:12.559Z,9.80
2018-09-26T04:17:40.011Z,9.80
2018-09-26T04:20:07.459Z,9.70
2018-09-26T04:22:35.160Z,9.70
2018-09-26T04:25:02.603Z,9.70
2018-09-26T04:27:30.156Z,9.70
2018-09-26T04:29:57.658Z,9.70
2018-09-26T04:32:25.227Z,9.70
2018-09-26T04:34:52.766Z,9.70
2018-09-26T04:37:20.235Z,9.70
2018-09-26T04:39:47.675Z,9.60
2018-09-26T04:42:15.143Z,9.80
2018-09-26T04:44:42.591Z,9.70
2018-09-26T04:47:10.033Z,9.70
2018-09-26T04:49:37.542Z,9.70
2018-09-26T04:52:05.001Z,9.70
2018-09-26T04:54:32.469Z,9.70
2018-09-26T04:56:59.918Z,9.80
2018-09-26T04:59:27.404Z,9.70
2018-09-26T05:01:54.919Z,9.70
2018-09-26T05:04:22.421Z,9.70
2018-09-26T05:06:49.880Z,9.60
2018-09-26T05:09:17.444Z,9.60
2018-09-26T05:11:44.899Z,9.60
2018-09-26T05:14:12.378Z,9.60
2018-09-26T05:16:39.827Z,9.60
2018-09-26T05:19:07.293Z,9.50
2018-09-26T05:21:34.955Z,9.50
2018-09-26T05:24:02.412Z,9.50
2018-09-26T05:26:29.888Z,9.50
2018-09-26T05:28:57.509Z,9.50
2018-09-26T05:31:24.960Z,9.60
2018-09-26T05:33:52.408Z,9.50
2018-09-26T05:36:20.637Z,9.60
2018-09-26T05:38:48.102Z,9.60
2018-09-26T05:41:15.570Z,9.60
2018-09-26T05:43:43.036Z,9.70
2018-09-26T05:46:10.488Z,9.70
2018-09-26T05:48:37.948Z,9.60
2018-09-26T05:51:05.405Z,9.70
2018-09-26T05:53:32.931Z,9.70
2018-09-26T05:56:00.362Z,9.70
2018-09-26T05:58:27.807Z,9.70
2018-09-26T06:00:55.259Z,9.70
2018-09-26T06:03:23.035Z,9.70
2018-09-26T06:05:50.494Z,9.70
2018-09-26T06:08:17.971Z,9.80
2018-09-26T06:10:45.429Z,9.80
2018-09-26T06:13:12.997Z,9.80
2018-09-26T06:15:40.556Z,9.80
2018-09-26T06:18:08.031Z,9.80
2018-09-26T06:20:36.251Z,9.80
2018-09-26T06:23:03.754Z,9.70
2018-09-26T06:25:31.216Z,9.80
2018-09-26T06:27:58.679Z,9.80
2018-09-26T06:30:26.150Z,9.80
2018-09-26T06:32:53.724Z,9.80
2018-09-26T06:35:21.955Z,9.80
2018-09-26T06:37:49.444Z,9.80
2018-09-26T06:40:16.955Z,9.80
2018-09-26T06:42:44.434Z,9.80
2018-09-26T06:45:11.876Z,9.80
2018-09-26T06:47:40.100Z,9.80
2018-09-26T06:50:07.548Z,9.70
2018-09-26T06:52:35.238Z,9.80
2018-09-26T06:55:02.715Z,9.80
2018-09-26T06:57:30.154Z,9.80
2018-09-26T06:59:58.350Z,9.80
2018-09-26T07:02:25.787Z,9.90
2018-09-26T07:04:53.231Z,9.90
2018-09-26T07:07:20.750Z,9.90
2018-09-26T07:09:48.198Z,10.00
2018-09-26T07:12:15.794Z,10.00
2018-09-26T07:14:43.326Z,10.20
2018-09-26T07:17:10.783Z,10.30
2018-09-26T07:22:07.240Z,10.60
2018-09-26T07:24:34.696Z,11.20
2018-09-26T07:27:02.159Z,11.50
2018-09-26T07:29:29.728Z,11.80
2018-09-26T07:31:57.172Z,11.80
2018-09-26T07:34:26.454Z,11.70
2018-09-26T07:36:53.868Z,11.70
2018-09-26T07:39:21.325Z,11.80
2018-09-26T07:41:48.984Z,11.90
2018-09-26T07:44:16.552Z,12.10
2018-09-26T07:46:44.109Z,12.10
2018-09-26T07:49:11.591Z,12.20
2018-09-26T07:51:39.042Z,12.40
2018-09-26T07:54:06.499Z,12.80
2018-09-26T07:56:33.961Z,13.00
2018-09-26T07:59:01.529Z,13.30
2018-09-26T08:01:29.046Z,13.30
2018-09-26T08:03:56.555Z,13.40
2018-09-26T08:06:24.009Z,13.50
2018-09-26T08:08:51.488Z,13.80
2018-09-26T08:11:19.014Z,13.90
2018-09-26T08:13:46.517Z,13.80
2018-09-26T08:16:13.958Z,13.80
2018-09-26T08:18:41.646Z,13.70
2018-09-26T08:21:09.010Z,13.70
2018-09-26T08:23:37.269Z,13.60
2018-09-26T08:26:04.729Z,13.50
2018-09-26T08:28:32.207Z,13.70
2018-09-26T08:31:01.211Z,14.10
2018-09-26T08:33:28.663Z,14.10
2018-09-26T08:35:56.124Z,14.30
2018-09-26T08:38:23.596Z,14.70
2018-09-26T08:40:51.140Z,14.80
2018-09-26T08:43:18.605Z,15.10
2018-09-26T08:45:46.188Z,15.70
2018-09-26T08:48:13.729Z,15.80
2018-09-26T08:50:41.294Z,15.90
2018-09-26T08:53:08.756Z,16.30
2018-09-26T08:55:36.217Z,16.80
2018-09-26T08:58:03.679Z,17.10
2018-09-26T09:00:31.163Z,17.30
2018-09-26T09:02:58.632Z,17.40
2018-09-26T09:05:26.108Z,17.50
2018-09-26T09:07:54.463Z,17.00
2018-09-26T09:10:23.424Z,16.60
2018-09-26T09:12:50.904Z,16.60
2018-09-26T09:15:18.471Z,16.60
2018-09-26T09:17:45.983Z,16.60
2018-09-26T09:20:13.583Z,16.60
2018-09-26T09:22:41.060Z,16.50
2018-09-26T09:25:08.630Z,16.70
2018-09-26T09:27:36.141Z,16.80
2018-09-26T09:30:03.665Z,17.00
2018-09-26T09:32:31.120Z,16.80
2018-09-26T09:34:58.789Z,16.90
2018-09-26T09:37:26.248Z,16.60
2018-09-26T09:39:53.821Z,16.40
2018-09-26T09:42:22.051Z,16.50
2018-09-26T09:44:49.508Z,16.50
2018-09-26T09:47:16.958Z,16.60
2018-09-26T09:49:44.488Z,16.60
2018-09-26T09:52:11.965Z,16.80
2018-09-26T09:54:39.421Z,16.60
2018-09-26T09:57:06.973Z,16.50
2018-09-26T09:59:34.527Z,16.70
2018-09-26T10:02:01.990Z,16.80
2018-09-26T10:04:29.447Z,16.60
2018-09-26T10:06:56.903Z,16.50
2018-09-26T10:09:24.347Z,16.40
2018-09-26T10:11:51.820Z,16.40
2018-09-26T10:14:19.306Z,16.30
2018-09-26T10:16:46.752Z,16.60
2018-09-26T10:19:14.212Z,17.20
2018-09-26T10:21:41.677Z,17.10
2018-09-26T10:24:09.147Z,17.20
2018-09-26T10:26:36.721Z,17.00
2018-09-26T10:29:04.182Z,17.10
2018-09-26T10:31:31.628Z,17.10
2018-09-26T10:33:59.312Z,17.00
2018-09-26T10:36:26.769Z,17.10
2018-09-26T10:38:54.225Z,17.10
2018-09-26T10:41:21.791Z,17.20
2018-09-26T10:43:49.244Z,17.00
2018-09-26T10:46:16.692Z,17.10
2018-09-26T10:48:44.380Z,17.10
2018-09-26T10:51:11.936Z,17.30
2018-09-26T10:53:39.407Z,17.50
2018-09-26T10:56:06.887Z,17.20
2018-09-26T10:58:34.448Z,17.30
2018-09-26T11:01:01.895Z,17.30
2018-09-26T11:03:29.562Z,17.30
2018-09-26T11:05:57.022Z,17.40
2018-09-26T11:08:24.512Z,17.70
2018-09-26T11:10:52.044Z,17.60
2018-09-26T11:13:19.516Z,17.60
2018-09-26T11:15:47.088Z,17.80
2018-09-26T11:18:14.545Z,17.80
2018-09-26T11:20:42.812Z,17.80
2018-09-26T11:23:10.282Z,17.80
2018-09-26T11:25:37.745Z,17.80
2018-09-26T11:28:05.208Z,18.10
2018-09-26T11:30:32.652Z,17.80
2018-09-26T11:33:00.115Z,18.00
2018-09-26T11:35:27.577Z,17.70
2018-09-26T11:37:55.027Z,17.70
2018-09-26T11:40:22.544Z,17.80
2018-09-26T11:42:49.953Z,17.90
2018-09-26T11:45:17.412Z,17.90
2018-09-26T11:47:44.859Z,18.10
2018-09-26T11:50:12.483Z,17.90
2018-09-26T11:52:39.932Z,18.10
2018-09-26T11:55:07.412Z,18.10
2018-09-26T11:57:34.862Z,18.30
2018-09-26T12:00:02.321Z,18.50
2018-09-26T12:02:29.878Z,18.50
2018-09-26T12:04:57.335Z,18.60
2018-09-26T12:07:24.865Z,18.60
2018-09-26T12:09:52.275Z,18.40
2018-09-26T12:12:19.752Z,18.50
2018-09-26T12:14:47.287Z,18.50
2018-09-26T12:17:14.858Z,18.40
2018-09-26T12:19:42.416Z,18.50
2018-09-26T12:22:09.945Z,18.60
2018-09-26T12:24:37.347Z,18.40
2018-09-26T12:27:04.794Z,18.30
2018-09-26T12:29:32.254Z,18.60
2018-09-26T12:31:59.725Z,18.40
2018-09-26T12:34:27.563Z,18.40
2018-09-26T12:36:55.791Z,18.30
2018-09-26T12:39:23.348Z,18.30
2018-09-26T12:41:50.815Z,18.30
2018-09-26T12:44:18.473Z,18.40
2018-09-26T12:46:45.931Z,18.40
2018-09-26T12:49:13.383Z,18.50
2018-09-26T12:51:40.869Z,18.50
2018-09-26T12:54:08.472Z,18.60
2018-09-26T12:56:35.885Z,18.60
2018-09-26T12:59:03.357Z,18.50
2018-09-26T13:01:30.914Z,18.50
2018-09-26T13:03:58.369Z,18.50
2018-09-26T13:06:25.837Z,18.50
2018-09-26T13:08:53.307Z,18.40
2018-09-26T13:11:22.270Z,18.30
2018-09-26T13:13:49.716Z,18.30
2018-09-26T13:16:17.452Z,18.30
2018-09-26T13:18:44.838Z,18.10
2018-09-26T13:21:12.343Z,18.10
2018-09-26T13:23:39.795Z,18.20
2018-09-26T13:26:07.285Z,18.10
2018-09-26T13:28:34.838Z,18.20
2018-09-26T13:31:02.425Z,18.20
2018-09-26T13:33:29.867Z,18.20
2018-09-26T13:45:53.662Z,17.90
2018-09-26T13:48:21.826Z,17.90
2018-09-26T13:50:49.267Z,17.90
2018-09-26T13:53:16.724Z,17.90
2018-09-26T13:55:44.178Z,17.90
2018-09-26T13:58:11.665Z,17.90
2018-09-26T14:00:39.090Z,17.90
2018-09-26T14:03:06.771Z,17.90
2018-09-26T14:05:34.216Z,17.80
2018-09-26T14:08:01.668Z,17.80
2018-09-26T14:10:29.161Z,17.80
2018-09-26T14:12:56.716Z,17.80
2018-09-26T14:15:24.171Z,17.60
2018-09-26T14:17:51.625Z,17.60
2018-09-26T14:20:19.101Z,17.60
2018-09-26T14:22:46.624Z,17.70
2018-09-26T14:25:14.027Z,18.00
2018-09-26T14:27:41.596Z,18.10
2018-09-26T14:30:09.197Z,18.20
2018-09-26T14:32:36.724Z,18.30
2018-09-26T14:35:05.349Z,18.50
2018-09-26T14:37:32.775Z,18.40
2018-09-26T14:40:00.286Z,18.60
2018-09-26T14:42:27.795Z,18.70
2018-09-26T14:44:55.259Z,18.70
2018-09-26T14:47:22.922Z,18.70
2018-09-26T14:49:50.289Z,18.50
2018-09-26T14:52:17.731Z,18.40
2018-09-26T14:54:45.191Z,18.20
2018-09-26T14:57:12.676Z,18.10
2018-09-26T14:59:41.259Z,18.00
2018-09-26T15:02:08.752Z,18.00
2018-09-26T15:04:36.397Z,17.80
2018-09-26T15:07:03.856Z,17.90
2018-09-26T15:09:31.414Z,17.80
2018-09-26T15:11:58.900Z,17.60
2018-09-26T15:14:26.518Z,17.40
2018-09-26T15:16:54.014Z,17.30
2018-09-26T15:19:21.571Z,17.20
2018-09-26T15:21:49.024Z,17.30
2018-09-26T15:24:16.555Z,17.30
2018-09-26T15:26:45.497Z,17.30
2018-09-26T15:29:13.369Z,17.30
2018-09-26T15:31:40.829Z,17.30
2018-09-26T15:34:08.439Z,17.30
2018-09-26T15:36:35.864Z,17.20
2018-09-26T15:39:03.315Z,17.20
2018-09-26T15:41:30.837Z,17.30
2018-09-26T15:43:58.442Z,17.20
2018-09-26T15:46:26.008Z,17.30
2018-09-26T15:48:53.343Z,17.20
2018-09-26T15:51:20.919Z,17.10
2018-09-26T15:53:48.403Z,17.00
2018-09-26T15:56:15.903Z,17.10
2018-09-26T15:58:43.523Z,17.20
2018-09-26T16:01:11.099Z,17.20
2018-09-26T16:03:38.652Z,17.30
2018-09-26T16:06:06.178Z,17.20
2018-09-26T16:08:34.400Z,17.30
2018-09-26T16:11:01.957Z,17.20
2018-09-26T16:13:29.409Z,17.00
2018-09-26T16:15:56.891Z,17.10
2018-09-26T16:18:24.542Z,17.10
2018-09-26T16:20:52.008Z,17.00
2018-09-26T16:23:19.471Z,17.00
2018-09-26T16:25:46.986Z,17.10
2018-09-26T16:28:14.467Z,17.00
2018-09-26T16:30:41.860Z,17.00
2018-09-26T16:33:09.323Z,17.00
2018-09-26T16:35:36.787Z,16.80
2018-09-26T16:38:04.384Z,16.80
2018-09-26T16:40:31.810Z,16.90
2018-09-26T16:42:59.265Z,16.80
2018-09-26T16:45:26.740Z,16.80
2018-09-26T16:47:55.350Z,16.70
2018-09-26T16:50:22.884Z,16.70
2018-09-26T16:52:50.360Z,16.80
2018-09-26T16:55:17.876Z,16.80
2018-09-26T16:57:45.377Z,16.80
2018-09-26T17:00:13.179Z,16.70
2018-09-26T17:02:41.732Z,16.60
2018-09-26T17:05:09.307Z,16.60
2018-09-26T17:07:36.859Z,16.70
2018-09-26T17:10:04.361Z,16.60
2018-09-26T17:12:31.888Z,16.50
2018-09-26T17:14:59.443Z,16.50
2018-09-26T17:17:26.921Z,16.60
2018-09-26T17:19:54.505Z,16.50
2018-09-26T17:22:22.835Z,16.50
2018-09-26T17:24:50.319Z,16.50
2018-09-26T17:27:18.920Z,16.20
2018-09-26T17:29:46.371Z,16.20
2018-09-26T17:32:13.896Z,16.20
2018-09-26T17:34:41.438Z,16.30
2018-09-26T17:37:09.643Z,16.30
2018-09-26T17:39:37.093Z,16.30
2018-09-26T17:42:04.564Z,16.20
2018-09-26T17:44:32.272Z,16.30
2018-09-26T17:46:59.738Z,16.20
2018-09-26T17:49:27.292Z,16.20
2018-09-26T17:51:54.748Z,16.00
2018-09-26T17:54:22.436Z,16.20
2018-09-26T17:56:49.898Z,16.20
2018-09-26T17:59:17.349Z,16.10
2018-09-26T18:01:44.803Z,16.10
2018-09-26T18:04:12.392Z,16.00
2018-09-26T18:06:39.838Z,16.10
2018-09-26T18:09:07.414Z,16.10
2018-09-26T18:11:34.970Z,16.10
2018-09-26T18:14:02.629Z,16.00
2018-09-26T18:16:30.087Z,15.90
2018-09-26T18:18:57.657Z,16.10
2018-09-26T18:21:25.172Z,16.00
2018-09-26T18:23:52.692Z,16.10
2018-09-26T18:26:20.299Z,16.10
2018-09-26T18:28:47.778Z,16.00
2018-09-26T18:31:15.242Z,16.00
2018-09-26T18:33:42.755Z,15.90
2018-09-26T18:36:10.213Z,15.90
2018-09-26T18:38:37.807Z,15.80
2018-09-26T18:41:06.102Z,15.90
2018-09-26T18:43:33.623Z,15.80
2018-09-26T18:46:01.132Z,15.80
2018-09-26T18:48:28.625Z,15.80
2018-09-26T18:50:56.113Z,15.70
2018-09-26T18:53:23.596Z,15.80
2018-09-26T18:55:51.017Z,15.90
2018-09-26T18:58:18.688Z,15.90
2018-09-26T19:00:46.136Z,15.80
2018-09-26T19:03:13.590Z,15.80
2018-09-26T19:05:41.057Z,15.70
2018-09-26T19:08:08.515Z,15.80
2018-09-26T19:10:35.979Z,15.80
2018-09-26T19:13:03.424Z,15.60
2018-09-26T19:15:31.144Z,15.70
2018-09-26T19:17:58.665Z,15.60
2018-09-26T19:20:26.130Z,15.60
2018-09-26T19:22:53.585Z,15.80
2018-09-26T19:25:21.035Z,15.70
2018-09-26T19:27:48.487Z,15.70
2018-09-26T19:30:16.014Z,15.80
2018-09-26T19:32:43.523Z,15.70
2018-09-26T19:35:10.971Z,15.70
2018-09-26T19:37:39.472Z,15.60
2018-09-26T19:40:07.182Z,15.60
2018-09-26T19:42:34.754Z,15.60
2018-09-26T19:45:02.241Z,15.50
2018-09-26T19:47:29.771Z,15.50
2018-09-26T19:49:57.247Z,15.30
2018-09-26T19:52:24.806Z,15.30
2018-09-26T19:54:52.457Z,15.30
2018-09-26T19:57:19.907Z,15.30
2018-09-26T19:59:47.390Z,15.20
2018-09-26T20:02:15.063Z,15.10
2018-09-26T20:04:42.523Z,15.00
2018-09-26T20:07:09.974Z,15.00
2018-09-26T20:09:37.455Z,15.10
2018-09-26T20:12:04.975Z,14.90
2018-09-26T20:14:32.463Z,14.80
2018-09-26T20:17:00.028Z,15.00
2018-09-26T20:19:27.493Z,14.70
2018-09-26T20:21:54.953Z,14.60
2018-09-26T20:24:22.632Z,14.80
2018-09-26T20:26:50.177Z,14.90
2018-09-26T20:29:17.582Z,14.80
2018-09-26T20:31:45.105Z,14.60
2018-09-26T20:34:12.552Z,14.50
2018-09-26T20:36:40.850Z,14.60
2018-09-26T20:39:08.415Z,14.60
2018-09-26T20:41:36.092Z,14.70
2018-09-26T20:44:03.552Z,14.70
2018-09-26T20:46:31.005Z,14.70
2018-09-26T20:48:58.463Z,14.80
2018-09-26T20:51:25.927Z,14.70
2018-09-26T20:53:53.378Z,14.50
2018-09-26T20:56:20.858Z,14.40
2018-09-26T20:58:48.299Z,14.40
2018-09-26T21:01:15.752Z,14.40
2018-09-26T21:03:43.243Z,14.30
2018-09-26T21:06:10.834Z,14.40
2018-09-26T21:08:38.272Z,14.50
2018-09-26T21:11:05.942Z,14.50
2018-09-26T21:13:34.216Z,14.40
2018-09-26T21:16:01.640Z,14.40
2018-09-26T21:18:29.100Z,14.40
2018-09-26T21:20:56.613Z,14.20
2018-09-26T21:23:24.064Z,14.30
2018-09-26T21:25:51.521Z,14.30
2018-09-26T21:28:18.988Z,14.30
2018-09-26T21:30:46.657Z,14.20
2018-09-26T21:33:14.231Z,14.10
2018-09-26T21:35:41.689Z,13.90
2018-09-26T21:38:09.354Z,14.10
2018-09-26T21:40:36.799Z,14.00
2018-09-26T21:43:04.275Z,13.90
2018-09-26T21:45:31.936Z,13.90
2018-09-26T21:47:59.392Z,13.80
2018-09-26T21:50:26.852Z,13.80
2018-09-26T21:52:54.428Z,13.80
2018-09-26T21:55:21.982Z,13.90
2018-09-26T21:57:49.653Z,13.80
2018-09-26T22:00:17.214Z,13.80
2018-09-26T22:02:44.677Z,13.80
2018-09-26T22:05:12.167Z,13.80
2018-09-26T22:07:39.623Z,13.70
2018-09-26T22:10:07.167Z,13.60
2018-09-26T22:12:34.624Z,13.70
2018-09-26T22:15:02.088Z,13.80
2018-09-26T22:17:29.708Z,13.90
2018-09-26T22:19:57.160Z,13.80
2018-09-26T22:22:25.377Z,13.70
2018-09-26T22:24:52.833Z,13.60
2018-09-26T22:27:20.332Z,13.60
2018-09-26T22:29:47.795Z,13.40
2018-09-26T22:32:15.554Z,13.30
2018-09-26T22:34:43.004Z,13.20
2018-09-26T22:37:10.481Z,13.20
2018-09-26T22:39:37.953Z,13.20
2018-09-26T22:42:05.402Z,13.30
2018-09-26T22:44:32.968Z,13.60
2018-09-26T22:47:00.433Z,13.60
2018-09-26T22:49:27.887Z,13.60
2018-09-26T22:51:55.620Z,13.70
2018-09-26T22:54:23.055Z,13.60
2018-09-26T22:56:51.304Z,13.60
2018-09-26T22:59:18.760Z,13.50
2018-09-26T23:01:46.327Z,13.60
2018-09-26T23:04:13.887Z,13.70
2018-09-26T23:06:41.452Z,13.70
2018-09-26T23:09:08.902Z,13.60
2018-09-26T23:11:36.383Z,13.50
2018-09-26T23:14:03.850Z,13.40
2018-09-26T23:16:31.303Z,13.40
2018-09-26T23:18:58.751Z,13.40
2018-09-26T23:21:26.227Z,13.50
2018-09-26T23:23:53.789Z,13.40
2018-09-26T23:26:21.357Z,13.40
2018-09-26T23:28:48.810Z,13.40
2018-09-26T23:31:16.383Z,13.30
2018-09-26T23:33:43.840Z,13.20
2018-09-26T23:36:11.302Z,13.20
2018-09-26T23:38:38.971Z,13.20
2018-09-26T23:41:06.555Z,13.40
2018-09-26T23:43:34.105Z,13.40
2018-09-26T23:46:01.565Z,13.30
2018-09-26T23:48:29.022Z,13.40
2018-09-26T23:50:56.472Z,13.40
2018-09-26T23:53:23.943Z,13.20
2018-09-26T23:55:51.516Z,13.40
2018-09-26T23:58:18.972Z,13.30
