createdAt,value
2023-08-14T00:00:32.890Z,0.00
2023-08-14T00:01:32.872Z,0.00
2023-08-14T00:02:32.857Z,0.00
2023-08-14T00:03:32.870Z,0.00
2023-08-14T00:04:32.817Z,0.00
2023-08-14T00:05:32.842Z,0.00
2023-08-14T00:06:32.856Z,0.00
2023-08-14T00:07:32.838Z,0.00
2023-08-14T00:08:32.831Z,0.00
2023-08-14T00:09:33.556Z,0.00
2023-08-14T00:10:32.845Z,0.00
2023-08-14T00:11:32.898Z,0.00
2023-08-14T00:12:32.773Z,0.00
2023-08-14T00:13:32.759Z,0.00
2023-08-14T00:14:32.726Z,0.00
2023-08-14T00:15:32.896Z,0.00
2023-08-14T00:16:32.840Z,0.00
2023-08-14T00:17:32.981Z,0.00
2023-08-14T00:18:32.971Z,0.00
2023-08-14T00:19:32.696Z,0.00
2023-08-14T00:20:32.738Z,0.00
2023-08-14T00:21:32.691Z,0.00
2023-08-14T00:22:32.689Z,0.00
2023-08-14T00:23:32.637Z,0.00
2023-08-14T00:24:32.595Z,0.00
2023-08-14T00:25:32.680Z,0.00
2023-08-14T00:26:32.662Z,0.00
2023-08-14T00:27:32.662Z,0.00
2023-08-14T00:28:32.587Z,0.00
2023-08-14T00:29:32.927Z,0.00
2023-08-14T00:30:32.568Z,0.00
2023-08-14T00:31:32.676Z,0.00
2023-08-14T00:32:32.833Z,0.00
2023-08-14T00:33:32.518Z,0.00
2023-08-14T00:34:32.498Z,0.00
2023-08-14T00:35:32.514Z,0.00
2023-08-14T00:36:32.459Z,0.00
2023-08-14T00:37:32.464Z,0.00
2023-08-14T00:38:32.494Z,0.00
2023-08-14T00:39:32.465Z,0.00
2023-08-14T00:40:32.436Z,0.00
2023-08-14T00:41:32.400Z,0.00
2023-08-14T00:42:32.388Z,0.00
2023-08-14T00:43:32.445Z,0.00
2023-08-14T00:44:32.366Z,0.00
2023-08-14T00:45:45.256Z,0.00
2023-08-14T00:46:32.426Z,0.00
2023-08-14T00:47:32.347Z,0.00
2023-08-14T00:48:32.393Z,0.00
2023-08-14T00:49:32.313Z,0.00
2023-08-14T00:50:32.294Z,0.00
2023-08-14T00:51:32.285Z,0.00
2023-08-14T00:52:32.292Z,0.00
2023-08-14T00:53:32.263Z,0.00
2023-08-14T00:54:32.247Z,0.00
2023-08-14T00:55:32.257Z,0.00
2023-08-14T00:56:32.228Z,0.00
2023-08-14T00:57:32.220Z,0.00
2023-08-14T00:58:32.223Z,0.00
2023-08-14T00:59:32.212Z,0.00
2023-08-14T01:00:32.198Z,0.00
2023-08-14T01:01:32.169Z,0.00
2023-08-14T01:02:32.234Z,0.00
2023-08-14T01:03:32.170Z,0.00
2023-08-14T01:04:32.162Z,0.00
2023-08-14T01:05:32.157Z,0.00
2023-08-14T01:06:32.116Z,0.00
2023-08-14T01:07:32.109Z,0.00
2023-08-14T01:08:32.110Z,0.00
2023-08-14T01:09:32.122Z,0.00
2023-08-14T01:10:32.127Z,0.00
2023-08-14T01:11:32.071Z,0.00
2023-08-14T01:12:32.057Z,0.00
2023-08-14T01:13:32.046Z,0.00
2023-08-14T01:14:32.027Z,0.00
2023-08-14T01:15:32.018Z,0.00
2023-08-14T01:16:32.066Z,0.00
2023-08-14T01:17:32.944Z,0.00
2023-08-14T01:18:31.979Z,0.00
2023-08-14T01:19:31.975Z,0.00
2023-08-14T01:20:31.957Z,0.00
2023-08-14T01:21:31.948Z,0.00
2023-08-14T01:22:31.980Z,0.00
2023-08-14T01:23:31.940Z,0.00
2023-08-14T01:24:31.909Z,0.00
2023-08-14T01:25:31.910Z,0.00
2023-08-14T01:26:31.917Z,0.00
2023-08-14T01:27:31.885Z,0.00
2023-08-14T01:28:31.872Z,0.00
2023-08-14T01:29:31.864Z,0.00
2023-08-14T01:30:31.886Z,0.00
2023-08-14T01:31:31.847Z,0.00
2023-08-14T01:32:31.920Z,0.00
2023-08-14T01:33:31.818Z,0.00
2023-08-14T01:34:31.801Z,0.00
2023-08-14T01:35:31.814Z,0.00
2023-08-14T01:36:31.780Z,0.00
2023-08-14T01:37:31.784Z,0.00
2023-08-14T01:38:31.784Z,0.00
2023-08-14T01:39:31.768Z,0.00
2023-08-14T01:40:31.781Z,0.00
2023-08-14T01:41:31.730Z,0.00
2023-08-14T01:42:31.711Z,0.00
2023-08-14T01:43:31.713Z,0.00
2023-08-14T01:44:31.687Z,0.00
2023-08-14T01:45:31.700Z,0.00
2023-08-14T01:46:31.708Z,0.00
2023-08-14T01:47:31.667Z,0.00
2023-08-14T01:48:31.650Z,0.00
2023-08-14T01:49:31.641Z,0.00
2023-08-14T01:50:31.648Z,0.00
2023-08-14T01:51:31.617Z,0.00
2023-08-14T01:52:31.602Z,0.00
2023-08-14T01:53:31.588Z,0.00
2023-08-14T01:54:31.582Z,0.00
2023-08-14T01:55:31.576Z,0.00
2023-08-14T01:56:31.676Z,0.00
2023-08-14T01:57:31.554Z,0.00
2023-08-14T01:58:31.548Z,0.00
2023-08-14T01:59:31.551Z,0.00
2023-08-14T02:00:31.512Z,0.00
2023-08-14T02:01:31.531Z,0.00
2023-08-14T02:02:31.597Z,0.00
2023-08-14T02:03:31.643Z,0.00
2023-08-14T02:04:31.474Z,0.00
2023-08-14T02:05:31.455Z,0.00
2023-08-14T02:06:31.474Z,0.00
2023-08-14T02:07:31.438Z,0.00
2023-08-14T02:08:31.434Z,0.00
2023-08-14T02:09:31.412Z,0.00
2023-08-14T02:10:31.398Z,0.00
2023-08-14T02:11:31.427Z,0.00
2023-08-14T02:12:31.401Z,0.00
2023-08-14T02:13:31.370Z,0.00
2023-08-14T02:14:31.383Z,0.00
2023-08-14T02:15:31.354Z,0.00
2023-08-14T02:16:31.340Z,0.00
2023-08-14T02:17:31.367Z,0.00
2023-08-14T02:18:31.316Z,0.00
2023-08-14T02:19:31.335Z,0.00
2023-08-14T02:20:31.297Z,0.00
2023-08-14T02:21:31.289Z,0.00
2023-08-14T02:22:31.271Z,0.00
2023-08-14T02:23:31.282Z,0.00
2023-08-14T02:24:31.274Z,0.00
2023-08-14T02:25:31.243Z,0.00
2023-08-14T02:26:31.243Z,0.00
2023-08-14T02:27:31.218Z,0.00
2023-08-14T02:28:31.208Z,0.00
2023-08-14T02:29:31.216Z,0.00
2023-08-14T02:30:31.187Z,0.00
2023-08-14T02:31:31.250Z,0.00
2023-08-14T02:32:31.168Z,0.00
2023-08-14T02:33:31.151Z,0.00
2023-08-14T02:34:31.149Z,0.00
2023-08-14T02:35:31.142Z,0.00
2023-08-14T02:36:31.131Z,0.00
2023-08-14T02:37:31.148Z,0.00
2023-08-14T02:38:31.094Z,0.00
2023-08-14T02:39:31.101Z,0.00
2023-08-14T02:40:31.070Z,0.00
2023-08-14T02:41:31.065Z,0.00
2023-08-14T02:42:31.076Z,0.00
2023-08-14T02:43:31.060Z,0.00
2023-08-14T02:44:31.035Z,0.00
2023-08-14T02:45:31.043Z,0.00
2023-08-14T02:46:31.008Z,0.00
2023-08-14T02:47:31.001Z,0.00
2023-08-14T02:48:30.980Z,0.00
2023-08-14T02:49:31.008Z,0.00
2023-08-14T02:50:30.961Z,0.00
2023-08-14T02:51:30.942Z,0.00
2023-08-14T02:52:30.937Z,0.00
2023-08-14T02:53:30.922Z,0.00
2023-08-14T02:54:30.944Z,0.00
2023-08-14T02:55:30.919Z,0.00
2023-08-14T02:56:30.886Z,0.00
2023-08-14T02:57:30.895Z,0.00
2023-08-14T02:58:30.861Z,0.00
2023-08-14T02:59:30.858Z,0.00
2023-08-14T03:00:30.883Z,0.00
2023-08-14T03:01:30.867Z,0.00
2023-08-14T03:02:30.938Z,0.00
2023-08-14T03:03:30.844Z,0.00
2023-08-14T03:04:30.798Z,0.00
2023-08-14T03:05:30.788Z,0.00
2023-08-14T03:06:30.829Z,0.00
2023-08-14T03:07:30.766Z,0.00
2023-08-14T03:08:30.762Z,0.00
2023-08-14T03:09:30.752Z,0.00
2023-08-14T03:10:30.739Z,0.00
2023-08-14T03:11:30.738Z,0.00
2023-08-14T03:12:30.733Z,0.00
2023-08-14T03:13:30.701Z,0.00
2023-08-14T03:14:30.684Z,0.00
2023-08-14T03:15:30.674Z,0.00
2023-08-14T03:16:30.662Z,0.00
2023-08-14T03:17:30.726Z,0.00
2023-08-14T03:18:30.682Z,0.00
2023-08-14T03:19:30.654Z,0.00
2023-08-14T03:20:30.643Z,0.00
2023-08-14T03:21:30.602Z,0.00
2023-08-14T03:22:30.595Z,0.00
2023-08-14T03:23:30.618Z,0.00
2023-08-14T03:24:30.584Z,0.00
2023-08-14T03:25:30.570Z,0.00
2023-08-14T03:26:30.562Z,0.00
2023-08-14T03:27:30.561Z,0.00
2023-08-14T03:28:30.572Z,0.00
2023-08-14T03:29:30.556Z,0.00
2023-08-14T03:30:30.519Z,0.00
2023-08-14T03:31:30.492Z,0.00
2023-08-14T03:32:30.500Z,0.00
2023-08-14T03:33:30.492Z,0.00
2023-08-14T03:34:30.504Z,0.00
2023-08-14T03:35:30.455Z,0.00
2023-08-14T03:36:30.443Z,0.00
2023-08-14T03:37:30.436Z,4.00
2023-08-14T03:38:30.431Z,4.00
2023-08-14T03:39:30.416Z,0.00
2023-08-14T03:40:30.442Z,4.00
2023-08-14T03:41:30.403Z,4.00
2023-08-14T03:42:30.386Z,4.00
2023-08-14T03:43:30.365Z,4.00
2023-08-14T03:44:30.372Z,4.00
2023-08-14T03:45:45.116Z,8.00
2023-08-14T03:46:30.493Z,8.00
2023-08-14T03:47:30.355Z,8.00
2023-08-14T03:48:30.313Z,12.00
2023-08-14T03:49:30.314Z,16.00
2023-08-14T03:50:30.306Z,16.00
2023-08-14T03:51:30.305Z,20.00
2023-08-14T03:52:30.290Z,20.00
2023-08-14T03:53:30.286Z,24.00
2023-08-14T03:54:30.241Z,28.00
2023-08-14T03:55:30.250Z,32.00
2023-08-14T03:56:30.241Z,36.00
2023-08-14T03:57:30.214Z,44.00
2023-08-14T03:58:30.204Z,52.00
2023-08-14T03:59:30.196Z,56.00
2023-08-14T04:00:30.200Z,64.00
2023-08-14T04:01:30.192Z,72.00
2023-08-14T04:02:30.189Z,80.00
2023-08-14T04:03:30.268Z,92.00
2023-08-14T04:04:30.134Z,100.00
2023-08-14T04:05:30.172Z,112.00
2023-08-14T04:06:30.210Z,124.00
2023-08-14T04:07:30.105Z,136.00
2023-08-14T04:08:30.091Z,152.00
2023-08-14T04:09:30.078Z,172.00
2023-08-14T04:10:30.104Z,188.00
2023-08-14T04:11:30.060Z,204.00
2023-08-14T04:12:30.060Z,220.00
2023-08-14T04:13:30.042Z,236.00
2023-08-14T04:14:30.021Z,256.00
2023-08-14T04:15:30.023Z,276.00
2023-08-14T04:16:30.054Z,296.00
2023-08-14T04:17:29.993Z,316.00
2023-08-14T04:18:29.983Z,336.00
2023-08-14T04:19:29.968Z,360.00
2023-08-14T04:20:29.955Z,388.00
2023-08-14T04:21:29.945Z,408.00
2023-08-14T04:22:29.968Z,436.00
2023-08-14T04:23:29.942Z,464.00
2023-08-14T04:24:29.919Z,492.00
2023-08-14T04:25:29.912Z,524.00
2023-08-14T04:26:29.886Z,556.00
2023-08-14T04:27:29.877Z,580.00
2023-08-14T04:28:29.888Z,604.00
2023-08-14T04:29:29.870Z,636.00
2023-08-14T04:30:29.857Z,664.00
2023-08-14T04:31:29.873Z,688.00
2023-08-14T04:32:29.854Z,716.00
2023-08-14T04:33:29.848Z,744.00
2023-08-14T04:34:29.794Z,772.00
2023-08-14T04:35:29.791Z,800.00
2023-08-14T04:36:29.780Z,832.00
2023-08-14T04:37:29.772Z,860.00
2023-08-14T04:38:29.760Z,888.00
2023-08-14T04:39:29.769Z,916.00
2023-08-14T04:40:29.736Z,944.00
2023-08-14T04:41:29.744Z,976.00
2023-08-14T04:42:29.714Z,1008.00
2023-08-14T04:43:29.700Z,1036.00
2023-08-14T04:44:29.695Z,1068.00
2023-08-14T04:45:29.677Z,1096.00
2023-08-14T04:46:30.847Z,1124.00
2023-08-14T04:47:29.685Z,1156.00
2023-08-14T04:48:29.642Z,1188.00
2023-08-14T04:49:29.650Z,1212.00
2023-08-14T04:50:29.630Z,1244.00
2023-08-14T04:51:29.613Z,1268.00
2023-08-14T04:52:29.621Z,1288.00
2023-08-14T04:53:29.590Z,1316.00
2023-08-14T04:54:29.588Z,1340.00
2023-08-14T04:55:29.571Z,1360.00
2023-08-14T04:56:29.562Z,1372.00
2023-08-14T04:57:29.554Z,1396.00
2023-08-14T04:58:29.567Z,1416.00
2023-08-14T04:59:29.566Z,1436.00
2023-08-14T05:00:29.607Z,1452.00
2023-08-14T05:01:29.545Z,1476.00
2023-08-14T05:02:29.530Z,1496.00
2023-08-14T05:03:29.484Z,1516.00
2023-08-14T05:04:29.492Z,1540.00
2023-08-14T05:05:29.455Z,1556.00
2023-08-14T05:06:29.450Z,1584.00
2023-08-14T05:07:29.446Z,1604.00
2023-08-14T05:08:29.464Z,1624.00
2023-08-14T05:09:29.458Z,1648.00
2023-08-14T05:10:29.415Z,1668.00
2023-08-14T05:11:29.396Z,1696.00
2023-08-14T05:12:29.378Z,1716.00
2023-08-14T05:13:29.374Z,1732.00
2023-08-14T05:14:29.359Z,1748.00
2023-08-14T05:15:35.488Z,1760.00
2023-08-14T05:16:29.337Z,1772.00
2023-08-14T05:17:29.353Z,1780.00
2023-08-14T05:18:32.918Z,1792.00
2023-08-14T05:19:29.297Z,1808.00
2023-08-14T05:20:29.307Z,1824.00
2023-08-14T05:21:29.281Z,1836.00
2023-08-14T05:22:29.272Z,1848.00
2023-08-14T05:23:29.665Z,1864.00
2023-08-14T05:24:29.243Z,1876.00
2023-08-14T05:25:29.241Z,1880.00
2023-08-14T05:26:29.218Z,1896.00
2023-08-14T05:27:29.211Z,1924.00
2023-08-14T05:28:29.227Z,1948.00
2023-08-14T05:29:29.210Z,1980.00
2023-08-14T05:30:29.218Z,2008.00
2023-08-14T05:31:29.210Z,2040.00
2023-08-14T05:32:29.181Z,2080.00
2023-08-14T05:33:29.251Z,2124.00
2023-08-14T05:34:29.149Z,2164.00
2023-08-14T05:35:29.162Z,2204.00
2023-08-14T05:36:29.111Z,2216.00
2023-08-14T05:37:29.101Z,2220.00
2023-08-14T05:38:29.087Z,2216.00
2023-08-14T05:39:29.084Z,2240.00
2023-08-14T05:40:29.078Z,2264.00
2023-08-14T05:41:29.072Z,2292.00
2023-08-14T05:42:29.068Z,2324.00
2023-08-14T05:43:29.036Z,2364.00
2023-08-14T05:44:29.026Z,2404.00
2023-08-14T05:45:29.038Z,2444.00
2023-08-14T05:46:29.007Z,2472.00
2023-08-14T05:47:29.001Z,2464.00
2023-08-14T05:48:29.021Z,2424.00
2023-08-14T05:49:28.963Z,2380.00
2023-08-14T05:50:28.953Z,2356.00
2023-08-14T05:51:28.951Z,2348.00
2023-08-14T05:52:28.933Z,2384.00
2023-08-14T05:53:28.923Z,2448.00
2023-08-14T05:54:28.934Z,2524.00
2023-08-14T05:55:28.899Z,2636.00
2023-08-14T05:56:28.892Z,2796.00
2023-08-14T05:57:28.914Z,2908.00
2023-08-14T05:58:28.875Z,3040.00
2023-08-14T05:59:28.868Z,3172.00
2023-08-14T06:00:28.846Z,3316.00
2023-08-14T06:01:28.883Z,3460.00
2023-08-14T06:02:28.857Z,3632.00
2023-08-14T06:03:41.931Z,3720.00
2023-08-14T06:04:28.834Z,3760.00
2023-08-14T06:05:28.890Z,3784.00
2023-08-14T06:06:28.782Z,3768.00
2023-08-14T06:07:28.778Z,3780.00
2023-08-14T06:08:29.684Z,3760.00
2023-08-14T06:09:28.793Z,3848.00
2023-08-14T06:10:28.733Z,3868.00
2023-08-14T06:11:28.752Z,3852.00
2023-08-14T06:12:28.709Z,3872.00
2023-08-14T06:13:28.703Z,3928.00
2023-08-14T06:14:28.706Z,4004.00
2023-08-14T06:15:28.672Z,4152.00
2023-08-14T06:16:28.685Z,4276.00
2023-08-14T06:17:29.845Z,4368.00
2023-08-14T06:18:28.637Z,4432.00
2023-08-14T06:19:28.639Z,4508.00
2023-08-14T06:20:28.625Z,4620.00
2023-08-14T06:21:28.611Z,4800.00
2023-08-14T06:22:28.632Z,4976.00
2023-08-14T06:23:28.584Z,5108.00
2023-08-14T06:24:28.570Z,5216.00
2023-08-14T06:25:28.570Z,5264.00
2023-08-14T06:26:28.552Z,5260.00
2023-08-14T06:27:28.547Z,5184.00
2023-08-14T06:28:28.575Z,5088.00
2023-08-14T06:29:28.515Z,4952.00
2023-08-14T06:30:28.506Z,4972.00
2023-08-14T06:31:28.571Z,5060.00
2023-08-14T06:32:28.498Z,5180.00
2023-08-14T06:33:28.473Z,5272.00
2023-08-14T06:34:28.485Z,5256.00
2023-08-14T06:35:28.453Z,5436.00
2023-08-14T06:36:28.442Z,5504.00
2023-08-14T06:37:28.439Z,5600.00
2023-08-14T06:38:28.423Z,5588.00
2023-08-14T06:39:28.445Z,5704.00
2023-08-14T06:40:28.393Z,5876.00
2023-08-14T06:41:28.440Z,6000.00
2023-08-14T06:42:28.374Z,6124.00
2023-08-14T06:43:28.369Z,6308.00
2023-08-14T06:44:28.361Z,6436.00
2023-08-14T06:45:28.341Z,6600.00
2023-08-14T06:46:28.378Z,6672.00
2023-08-14T06:47:28.356Z,6728.00
2023-08-14T06:48:28.306Z,6760.00
2023-08-14T06:49:28.303Z,6764.00
2023-08-14T06:50:28.328Z,6812.00
2023-08-14T06:51:28.282Z,6804.00
2023-08-14T06:52:28.263Z,6884.00
2023-08-14T06:53:28.307Z,6920.00
2023-08-14T06:54:28.239Z,6932.00
2023-08-14T06:55:28.302Z,6972.00
2023-08-14T06:56:28.231Z,7112.00
2023-08-14T06:57:28.249Z,7264.00
2023-08-14T06:58:28.224Z,7432.00
2023-08-14T06:59:28.187Z,7488.00
2023-08-14T07:00:28.173Z,7460.00
2023-08-14T07:01:28.212Z,7424.00
2023-08-14T07:02:28.182Z,7416.00
2023-08-14T07:03:28.293Z,7416.00
2023-08-14T07:04:28.123Z,7500.00
2023-08-14T07:05:28.130Z,7648.00
2023-08-14T07:06:28.143Z,7792.00
2023-08-14T07:07:28.123Z,7896.00
2023-08-14T07:08:28.098Z,8004.00
2023-08-14T07:09:28.075Z,8116.00
2023-08-14T07:10:28.064Z,8184.00
2023-08-14T07:11:28.064Z,8228.00
2023-08-14T07:12:28.575Z,8232.00
2023-08-14T07:13:28.113Z,8180.00
2023-08-14T07:14:30.625Z,8140.00
2023-08-14T07:15:28.014Z,8104.00
2023-08-14T07:16:28.092Z,8128.00
2023-08-14T07:17:28.111Z,8184.00
2023-08-14T07:18:27.998Z,8280.00
2023-08-14T07:19:27.971Z,8404.00
2023-08-14T07:20:27.953Z,8540.00
2023-08-14T07:21:27.945Z,8724.00
2023-08-14T07:22:27.932Z,8940.00
2023-08-14T07:23:27.949Z,9272.00
2023-08-14T07:24:27.916Z,9612.00
2023-08-14T07:25:27.908Z,9828.00
2023-08-14T07:26:27.898Z,10068.00
2023-08-14T07:27:27.874Z,10368.00
2023-08-14T07:28:27.872Z,10628.00
2023-08-14T07:29:27.878Z,10828.00
2023-08-14T07:30:27.863Z,10956.00
2023-08-14T07:31:27.841Z,10952.00
2023-08-14T07:32:27.849Z,10956.00
2023-08-14T07:33:27.819Z,10868.00
2023-08-14T07:34:27.840Z,10800.00
2023-08-14T07:35:27.817Z,10764.00
2023-08-14T07:36:27.779Z,10624.00
2023-08-14T07:37:27.759Z,10536.00
2023-08-14T07:38:27.758Z,10412.00
2023-08-14T07:39:27.735Z,10436.00
2023-08-14T07:40:27.770Z,10392.00
2023-08-14T07:41:27.719Z,10440.00
2023-08-14T07:42:27.707Z,10516.00
2023-08-14T07:43:27.701Z,10540.00
2023-08-14T07:44:27.688Z,10608.00
2023-08-14T07:45:27.707Z,10636.00
2023-08-14T07:46:27.738Z,10612.00
2023-08-14T07:47:27.690Z,10572.00
2023-08-14T07:48:27.647Z,10496.00
2023-08-14T07:49:27.632Z,10372.00
2023-08-14T07:50:27.682Z,10236.00
2023-08-14T07:51:27.630Z,10132.00
2023-08-14T07:52:27.596Z,9948.00
2023-08-14T07:53:27.582Z,9732.00
2023-08-14T07:54:27.574Z,9548.00
2023-08-14T07:55:27.637Z,9384.00
2023-08-14T07:56:27.572Z,9224.00
2023-08-14T07:57:27.560Z,9096.00
2023-08-14T07:58:27.542Z,8948.00
2023-08-14T07:59:27.517Z,8884.00
2023-08-14T08:00:27.520Z,8836.00
2023-08-14T08:01:27.533Z,8760.00
2023-08-14T08:02:28.771Z,8660.00
2023-08-14T08:03:27.504Z,8596.00
2023-08-14T08:04:27.486Z,8496.00
2023-08-14T08:05:27.501Z,8356.00
2023-08-14T08:06:27.444Z,8300.00
2023-08-14T08:07:27.920Z,8440.00
2023-08-14T08:08:27.440Z,8632.00
2023-08-14T08:09:27.403Z,8848.00
2023-08-14T08:10:27.398Z,9164.00
2023-08-14T08:11:27.386Z,9544.00
2023-08-14T08:12:27.371Z,9912.00
2023-08-14T08:13:27.406Z,10224.00
2023-08-14T08:14:27.353Z,10396.00
2023-08-14T08:15:27.426Z,10468.00
2023-08-14T08:16:27.341Z,10432.00
2023-08-14T08:17:27.331Z,10036.00
2023-08-14T08:18:27.313Z,9840.00
2023-08-14T08:19:27.336Z,9980.00
2023-08-14T08:20:28.983Z,10156.00
2023-08-14T08:21:27.274Z,10360.00
2023-08-14T08:22:27.276Z,10460.00
2023-08-14T08:23:27.293Z,10892.00
2023-08-14T08:24:27.274Z,11724.00
2023-08-14T08:25:27.261Z,12224.00
2023-08-14T08:26:27.230Z,12540.00
2023-08-14T08:27:27.216Z,12560.00
2023-08-14T08:28:27.203Z,12432.00
2023-08-14T08:29:27.182Z,12224.00
2023-08-14T08:30:27.226Z,12104.00
2023-08-14T08:31:27.232Z,12076.00
2023-08-14T08:32:28.482Z,12104.00
2023-08-14T08:33:27.954Z,12204.00
2023-08-14T08:34:27.136Z,12584.00
2023-08-14T08:35:27.115Z,12892.00
2023-08-14T08:36:27.126Z,13036.00
2023-08-14T08:37:27.108Z,13188.00
2023-08-14T08:38:27.083Z,12724.00
2023-08-14T08:39:27.072Z,11876.00
2023-08-14T08:40:27.065Z,11236.00
2023-08-14T08:41:27.071Z,10288.00
2023-08-14T08:42:27.034Z,9108.00
2023-08-14T08:43:27.065Z,8576.00
2023-08-14T08:44:27.022Z,8368.00
2023-08-14T08:45:27.018Z,8088.00
2023-08-14T08:46:26.998Z,7764.00
2023-08-14T08:47:27.023Z,7204.00
2023-08-14T08:48:27.002Z,6636.00
2023-08-14T08:49:28.876Z,5996.00
2023-08-14T08:50:26.954Z,5496.00
2023-08-14T08:51:26.943Z,4980.00
2023-08-14T08:52:26.932Z,4492.00
2023-08-14T08:53:26.960Z,3848.00
2023-08-14T08:54:26.917Z,3624.00
2023-08-14T08:55:26.892Z,3496.00
2023-08-14T08:56:26.888Z,4064.00
2023-08-14T08:57:26.873Z,4180.00
2023-08-14T08:58:26.860Z,4192.00
2023-08-14T08:59:26.882Z,3848.00
2023-08-14T09:00:26.878Z,4144.00
2023-08-14T09:01:26.946Z,4320.00
2023-08-14T09:02:26.860Z,3876.00
2023-08-14T09:03:27.029Z,4280.00
2023-08-14T09:04:26.878Z,4460.00
2023-08-14T09:05:26.790Z,4324.00
2023-08-14T09:06:26.800Z,3704.00
2023-08-14T09:07:26.766Z,3320.00
2023-08-14T09:08:26.750Z,3932.00
2023-08-14T09:09:26.739Z,4096.00
2023-08-14T09:10:26.730Z,4116.00
2023-08-14T09:11:26.717Z,4120.00
2023-08-14T09:12:26.746Z,4064.00
2023-08-14T09:13:32.277Z,4008.00
2023-08-14T09:14:26.702Z,3976.00
2023-08-14T09:15:26.750Z,3932.00
2023-08-14T09:16:26.666Z,3912.00
2023-08-14T09:17:26.692Z,3928.00
2023-08-14T09:18:26.662Z,3936.00
2023-08-14T09:19:26.633Z,3932.00
2023-08-14T09:20:30.335Z,3928.00
2023-08-14T09:21:26.610Z,3928.00
2023-08-14T09:22:26.631Z,3928.00
2023-08-14T09:23:26.584Z,3936.00
2023-08-14T09:24:26.580Z,3956.00
2023-08-14T09:25:26.569Z,3976.00
2023-08-14T09:26:26.551Z,3992.00
2023-08-14T09:27:26.538Z,4004.00
2023-08-14T09:28:26.558Z,4016.00
2023-08-14T09:29:26.523Z,4024.00
2023-08-14T09:30:26.536Z,4044.00
2023-08-14T09:31:26.493Z,4056.00
2023-08-14T09:32:26.514Z,4080.00
2023-08-14T09:33:26.521Z,4096.00
2023-08-14T09:34:26.507Z,4104.00
2023-08-14T09:35:26.450Z,4104.00
2023-08-14T09:36:26.442Z,4120.00
2023-08-14T09:37:26.428Z,4172.00
2023-08-14T09:38:26.430Z,4272.00
2023-08-14T09:39:26.415Z,4340.00
2023-08-14T09:40:26.419Z,4356.00
2023-08-14T09:41:26.410Z,4376.00
2023-08-14T09:42:28.207Z,4404.00
2023-08-14T09:43:26.393Z,4448.00
2023-08-14T09:44:26.363Z,4496.00
2023-08-14T09:45:26.335Z,4544.00
2023-08-14T09:46:26.411Z,4580.00
2023-08-14T09:47:26.433Z,4620.00
2023-08-14T09:48:26.349Z,4656.00
2023-08-14T09:49:26.335Z,4684.00
2023-08-14T09:50:26.294Z,4708.00
2023-08-14T09:51:26.281Z,4732.00
2023-08-14T09:52:26.268Z,4740.00
2023-08-14T09:53:26.760Z,4744.00
2023-08-14T09:54:27.339Z,4744.00
2023-08-14T09:55:26.255Z,4756.00
2023-08-14T09:56:26.227Z,4772.00
2023-08-14T09:57:28.869Z,4792.00
2023-08-14T09:58:26.194Z,4812.00
2023-08-14T09:59:26.186Z,4840.00
2023-08-14T10:00:26.197Z,4904.00
2023-08-14T10:01:26.206Z,4988.00
2023-08-14T10:02:26.226Z,5088.00
2023-08-14T10:03:26.208Z,5184.00
2023-08-14T10:04:26.131Z,5256.00
2023-08-14T10:05:26.115Z,5332.00
2023-08-14T10:06:26.111Z,5424.00
2023-08-14T10:07:26.128Z,5520.00
2023-08-14T10:08:26.087Z,5628.00
2023-08-14T10:09:26.072Z,5736.00
2023-08-14T10:10:26.060Z,5860.00
2023-08-14T10:11:26.068Z,6072.00
2023-08-14T10:12:26.045Z,6220.00
2023-08-14T10:13:26.064Z,6384.00
2023-08-14T10:14:26.037Z,6560.00
2023-08-14T10:15:26.005Z,6736.00
2023-08-14T10:16:26.094Z,6924.00
2023-08-14T10:17:25.991Z,7132.00
2023-08-14T10:18:25.975Z,7340.00
2023-08-14T10:19:25.975Z,7492.00
2023-08-14T10:20:25.963Z,7616.00
2023-08-14T10:21:25.951Z,7740.00
2023-08-14T10:22:25.960Z,7860.00
2023-08-14T10:23:25.922Z,7996.00
2023-08-14T10:24:25.917Z,8132.00
2023-08-14T10:25:25.898Z,8280.00
2023-08-14T10:26:27.928Z,8444.00
2023-08-14T10:27:25.903Z,8612.00
2023-08-14T10:28:25.886Z,8768.00
2023-08-14T10:29:25.871Z,8912.00
2023-08-14T10:30:26.049Z,9088.00
2023-08-14T10:31:25.831Z,9256.00
2023-08-14T10:32:25.854Z,9512.00
2023-08-14T10:33:25.841Z,9896.00
2023-08-14T10:34:25.807Z,10672.00
2023-08-14T10:35:25.804Z,23008.00
2023-08-14T10:36:25.784Z,65856.00
2023-08-14T10:37:25.773Z,84416.00
2023-08-14T10:38:25.986Z,88736.00
2023-08-14T10:39:25.765Z,89760.00
2023-08-14T10:40:25.754Z,90144.00
2023-08-14T10:41:25.731Z,89824.00
2023-08-14T10:42:25.728Z,88544.00
2023-08-14T10:43:25.719Z,85824.00
2023-08-14T10:44:25.724Z,83744.00
2023-08-14T10:45:25.696Z,79360.00
2023-08-14T10:46:25.732Z,76640.00
2023-08-14T10:47:25.720Z,77376.00
2023-08-14T10:48:25.662Z,78944.00
2023-08-14T10:49:25.670Z,81472.00
2023-08-14T10:50:25.632Z,83584.00
2023-08-14T10:51:25.621Z,81952.00
2023-08-14T10:52:25.618Z,77728.00
2023-08-14T10:53:25.608Z,76032.00
2023-08-14T10:54:25.590Z,73696.00
2023-08-14T10:55:25.597Z,76992.00
2023-08-14T10:56:25.573Z,80256.00
2023-08-14T10:57:25.568Z,82016.00
2023-08-14T10:58:25.567Z,80800.00
2023-08-14T10:59:25.591Z,77664.00
2023-08-14T11:00:25.532Z,76000.00
2023-08-14T11:01:25.523Z,77728.00
2023-08-14T11:02:25.509Z,33536.00
2023-08-14T11:03:25.504Z,64672.00
2023-08-14T11:04:25.501Z,79008.00
2023-08-14T11:05:25.975Z,75232.00
2023-08-14T11:06:25.523Z,70592.00
2023-08-14T11:07:25.455Z,68960.00
2023-08-14T11:08:25.445Z,71456.00
2023-08-14T11:09:25.435Z,75040.00
2023-08-14T11:10:25.452Z,76384.00
2023-08-14T11:11:25.412Z,75296.00
2023-08-14T11:12:25.409Z,71808.00
2023-08-14T11:13:25.432Z,73152.00
2023-08-14T11:14:25.399Z,76736.00
2023-08-14T11:15:25.498Z,77728.00
2023-08-14T11:16:25.419Z,74880.00
2023-08-14T11:17:25.406Z,72672.00
2023-08-14T11:18:25.357Z,71552.00
2023-08-14T11:19:25.357Z,73376.00
2023-08-14T11:20:25.349Z,73984.00
2023-08-14T11:21:31.928Z,72896.00
2023-08-14T11:22:25.321Z,68928.00
2023-08-14T11:23:25.359Z,68736.00
2023-08-14T11:24:25.284Z,69280.00
2023-08-14T11:25:25.277Z,70304.00
2023-08-14T11:26:25.303Z,69088.00
2023-08-14T11:27:25.300Z,70656.00
2023-08-14T11:28:25.260Z,72736.00
2023-08-14T11:29:25.255Z,73344.00
2023-08-14T11:30:26.542Z,74400.00
2023-08-14T11:31:31.071Z,71200.00
2023-08-14T11:32:25.277Z,70816.00
2023-08-14T11:33:25.328Z,70560.00
2023-08-14T11:34:25.197Z,72352.00
2023-08-14T11:35:25.203Z,74016.00
2023-08-14T11:36:25.181Z,74912.00
2023-08-14T11:37:25.329Z,75296.00
2023-08-14T11:38:25.162Z,76544.00
2023-08-14T11:39:25.140Z,76032.00
2023-08-14T11:40:25.129Z,76000.00
2023-08-14T11:41:31.423Z,74880.00
2023-08-14T11:42:25.843Z,74560.00
2023-08-14T11:43:25.105Z,73856.00
2023-08-14T11:44:25.090Z,74592.00
2023-08-14T11:45:25.084Z,74240.00
2023-08-14T11:46:25.098Z,74880.00
2023-08-14T11:47:25.146Z,76640.00
2023-08-14T11:48:25.079Z,77920.00
2023-08-14T11:49:25.049Z,78720.00
2023-08-14T11:50:25.036Z,80480.00
2023-08-14T11:51:25.053Z,80032.00
2023-08-14T11:52:25.278Z,78368.00
2023-08-14T11:53:25.006Z,74976.00
2023-08-14T11:54:26.747Z,72288.00
2023-08-14T11:55:24.997Z,70400.00
2023-08-14T11:56:24.990Z,68288.00
2023-08-14T11:57:25.005Z,68960.00
2023-08-14T11:58:24.962Z,66432.00
2023-08-14T11:59:24.960Z,62016.00
2023-08-14T12:00:30.059Z,68224.00
2023-08-14T12:01:24.961Z,71072.00
2023-08-14T12:02:24.977Z,70880.00
2023-08-14T12:03:24.928Z,75520.00
2023-08-14T12:04:24.916Z,73344.00
2023-08-14T12:05:24.899Z,72192.00
2023-08-14T12:06:24.886Z,71648.00
2023-08-14T12:07:24.919Z,74976.00
2023-08-14T12:08:24.904Z,75776.00
2023-08-14T12:09:24.866Z,76096.00
2023-08-14T12:10:24.847Z,75264.00
2023-08-14T12:11:24.842Z,75680.00
2023-08-14T12:12:24.832Z,74848.00
2023-08-14T12:13:24.852Z,71200.00
2023-08-14T12:14:24.817Z,74688.00
2023-08-14T12:15:25.257Z,76128.00
2023-08-14T12:16:28.433Z,74912.00
2023-08-14T12:17:25.214Z,73216.00
2023-08-14T12:18:24.933Z,73952.00
2023-08-14T12:19:24.774Z,70848.00
2023-08-14T12:20:24.767Z,71712.00
2023-08-14T12:21:24.759Z,69344.00
2023-08-14T12:22:24.784Z,69024.00
2023-08-14T12:23:25.056Z,69568.00