createdAt,value
2018-08-10T00:00:10.034Z,25.6
2018-08-10T00:00:59.571Z,25.6
2018-08-10T00:01:50.175Z,25.6
2018-08-10T00:02:39.671Z,25.6
2018-08-10T00:03:29.536Z,25.6
2018-08-10T00:04:20.126Z,25.6
2018-08-10T00:05:10.198Z,25.6
2018-08-10T00:06:00.241Z,25.6
2018-08-10T00:06:50.565Z,25.6
2018-08-10T00:07:40.138Z,25.6
2018-08-10T00:08:29.159Z,25.6
2018-08-10T00:09:20.541Z,25.6
2018-08-10T00:10:10.558Z,25.5
2018-08-10T00:11:00.296Z,25.5
2018-08-10T00:11:49.550Z,25.5
2018-08-10T00:12:40.712Z,25.5
2018-08-10T00:13:30.237Z,25.5
2018-08-10T00:14:21.126Z,25.5
2018-08-10T00:15:10.860Z,25.5
2018-08-10T00:16:00.638Z,25.5
2018-08-10T00:16:50.800Z,25.5
2018-08-10T00:17:40.833Z,25.5
2018-08-10T00:18:30.618Z,25.5
2018-08-10T00:37:30.927Z,25.4
2018-08-10T00:38:21.111Z,25.4
2018-08-10T00:39:11.034Z,25.4
2018-08-10T00:40:01.114Z,25.4
2018-08-10T00:40:50.883Z,25.4
2018-08-10T00:41:40.656Z,25.4
2018-08-10T00:42:31.641Z,25.4
2018-08-10T00:43:21.429Z,25.4
2018-08-10T00:44:11.677Z,25.3
2018-08-10T00:45:01.389Z,25.4
2018-08-10T00:45:51.571Z,25.4
2018-08-10T00:46:41.866Z,25.4
2018-08-10T00:47:31.189Z,25.4
2018-08-10T00:48:21.292Z,25.4
2018-08-10T00:49:11.072Z,25.4
2018-08-10T00:50:01.764Z,25.4
2018-08-10T00:50:50.623Z,25.4
2018-08-10T00:51:41.506Z,25.3
2018-08-10T00:52:32.124Z,25.3
2018-08-10T00:53:21.374Z,25.3
2018-08-10T00:54:11.533Z,25.3
2018-08-10T00:55:01.836Z,25.3
2018-08-10T00:55:52.423Z,25.3
2018-08-10T00:56:41.341Z,25.3
2018-08-10T00:57:31.712Z,25.3
2018-08-10T00:58:22.475Z,25.3
2018-08-10T00:59:12.173Z,25.3
2018-08-10T01:00:02.707Z,25.3
2018-08-10T01:00:51.169Z,25.3
2018-08-10T01:01:42.736Z,25.3
2018-08-10T01:02:31.618Z,25.3
2018-08-10T01:03:22.994Z,25.3
2018-08-10T01:04:11.477Z,25.3
2018-08-10T01:05:02.370Z,25.3
2018-08-10T01:05:52.610Z,25.3
2018-08-10T01:06:41.580Z,25.3
2018-08-10T01:07:32.124Z,25.3
2018-08-10T01:08:22.087Z,25.3
2018-08-10T01:09:12.848Z,25.3
2018-08-10T01:10:02.992Z,25.3
2018-08-10T01:10:52.949Z,25.3
2018-08-10T01:11:42.760Z,25.3
2018-08-10T01:12:33.031Z,25.3
2018-08-10T01:13:23.977Z,25.3
2018-08-10T01:14:14.037Z,25.3
2018-08-10T01:15:03.569Z,25.3
2018-08-10T01:15:53.630Z,25.3
2018-08-10T01:16:44.360Z,25.3
2018-08-10T01:17:33.952Z,25.3
2018-08-10T01:18:24.086Z,25.3
2018-08-10T01:19:16.439Z,25.3
2018-08-10T01:20:04.219Z,25.3
2018-08-10T01:20:54.224Z,25.3
2018-08-10T01:21:43.784Z,25.3
2018-08-10T01:22:34.414Z,25.3
2018-08-10T01:23:24.239Z,25.3
2018-08-10T01:24:14.602Z,25.3
2018-08-10T01:25:03.843Z,25.3
2018-08-10T01:25:54.570Z,25.3
2018-08-10T01:26:43.391Z,25.3
2018-08-10T01:27:34.752Z,25.3
2018-08-10T01:28:24.961Z,25.3
2018-08-10T01:29:15.101Z,25.3
2018-08-10T01:30:05.384Z,25.3
2018-08-10T01:30:53.946Z,25.3
2018-08-10T01:31:44.637Z,25.3
2018-08-10T01:32:34.946Z,25.3
2018-08-10T01:33:24.516Z,25.2
2018-08-10T01:34:14.865Z,25.2
2018-08-10T01:35:05.549Z,25.2
2018-08-10T01:35:54.724Z,25.2
2018-08-10T01:36:45.001Z,25.2
2018-08-10T01:37:34.735Z,25.3
2018-08-10T01:38:25.621Z,25.2
2018-08-10T01:39:16.001Z,25.2
2018-08-10T01:40:19.819Z,25.2
2018-08-10T01:41:10.106Z,25.2
2018-08-10T01:41:46.716Z,25.2
2018-08-10T01:42:35.163Z,25.2
2018-08-10T01:43:25.120Z,25.2
2018-08-10T01:44:15.013Z,25.2
2018-08-10T01:45:06.333Z,25.2
2018-08-10T01:45:56.187Z,25.2
2018-08-10T01:46:59.525Z,25.2
2018-08-10T01:47:36.010Z,25.2
2018-08-10T01:48:25.807Z,25.2
2018-08-10T01:49:16.417Z,25.2
2018-08-10T01:50:06.253Z,25.2
2018-08-10T01:50:56.005Z,25.2
2018-08-10T01:51:46.580Z,25.1
2018-08-10T01:52:36.482Z,25.1
2018-08-10T01:53:26.769Z,25.2
2018-08-10T01:54:15.726Z,25.2
2018-08-10T01:55:06.113Z,25.2
2018-08-10T01:56:26.082Z,25.2
2018-08-10T01:56:47.225Z,25.1
2018-08-10T01:57:36.286Z,25.2
2018-08-10T01:58:26.743Z,25.2
2018-08-10T01:59:15.711Z,25.1
2018-08-10T02:00:06.277Z,25.1
2018-08-10T02:00:56.295Z,25.1
2018-08-10T02:01:46.942Z,25.2
2018-08-10T02:02:36.985Z,25.1
2018-08-10T02:03:26.513Z,25.1
2018-08-10T02:04:17.115Z,25.1
2018-08-10T02:05:06.980Z,25.1
2018-08-10T02:05:57.289Z,25.1
2018-08-10T02:06:47.594Z,25.1
2018-08-10T02:07:37.429Z,25.1
2018-08-10T02:08:26.891Z,25.1
2018-08-10T02:09:17.245Z,25.1
2018-08-10T02:10:07.603Z,25.1
2018-08-10T02:10:58.196Z,25.1
2018-08-10T02:11:48.280Z,25.1
2018-08-10T02:12:38.110Z,25.1
2018-08-10T02:13:27.796Z,25.1
2018-08-10T02:14:32.884Z,25.1
2018-08-10T02:15:08.694Z,25.1
2018-08-10T02:15:58.383Z,25.1
2018-08-10T02:16:48.340Z,25.1
2018-08-10T02:17:38.113Z,25.1
2018-08-10T02:18:28.461Z,25.1
2018-08-10T02:19:18.899Z,25.1
2018-08-10T02:20:08.832Z,25.1
2018-08-10T02:20:58.731Z,25.1
2018-08-10T02:21:49.008Z,25.1
2018-08-10T02:22:38.302Z,25.1
2018-08-10T02:23:28.840Z,25.1
2018-08-10T02:24:18.356Z,25.1
2018-08-10T02:25:23.716Z,25.1
2018-08-10T02:25:59.107Z,25.1
2018-08-10T02:26:49.093Z,25.1
2018-08-10T02:27:38.743Z,25.1
2018-08-10T02:28:29.008Z,25.1
2018-08-10T02:29:18.805Z,25.1
2018-08-10T02:30:09.973Z,25.1
2018-08-10T02:30:58.614Z,25.1
2018-08-10T02:31:49.901Z,25.1
2018-08-10T02:32:39.040Z,25.1
2018-08-10T02:33:29.358Z,25.1
2018-08-10T02:34:18.862Z,25.1
2018-08-10T02:35:09.267Z,25.1
2018-08-10T02:35:59.122Z,25.1
2018-08-10T02:36:49.063Z,25.1
2018-08-10T02:37:39.188Z,25.1
2018-08-10T02:38:29.808Z,25.1
2018-08-10T02:39:19.701Z,25.1
2018-08-10T02:40:09.965Z,25.1
2018-08-10T02:40:58.915Z,25.1
2018-08-10T02:42:40.550Z,25.1
2018-08-10T02:43:29.662Z,25.1
2018-08-10T02:44:19.305Z,25.1
2018-08-10T02:45:10.528Z,25.1
2018-08-10T02:45:59.781Z,25.1
2018-08-10T02:46:50.127Z,25.1
2018-08-10T02:47:40.570Z,25.1
2018-08-10T02:48:29.238Z,25.1
2018-08-10T02:49:20.451Z,25.1
2018-08-10T02:50:24.995Z,25.1
2018-08-10T02:51:00.113Z,25
2018-08-10T02:51:49.836Z,25.1
2018-08-10T02:52:40.425Z,25.1
2018-08-10T02:53:30.636Z,25.1
2018-08-10T02:54:20.617Z,25
2018-08-10T02:55:10.906Z,25.1
2018-08-10T02:56:01.166Z,25.1
2018-08-10T02:56:51.301Z,25.1
2018-08-10T02:57:41.794Z,25.1
2018-08-10T02:58:31.761Z,25.1
2018-08-10T02:59:21.561Z,25
2018-08-10T03:00:10.869Z,25.1
2018-08-10T03:01:01.043Z,25.1
2018-08-10T03:01:50.808Z,25.1
2018-08-10T03:02:40.613Z,25.1
2018-08-10T03:03:32.026Z,25.1
2018-08-10T03:04:21.889Z,25.1
2018-08-10T03:05:11.246Z,25.1
2018-08-10T03:06:01.523Z,25.1
2018-08-10T03:06:51.994Z,25.1
2018-08-10T03:07:42.563Z,25.1
2018-08-10T03:08:30.958Z,25.1
2018-08-10T03:09:22.194Z,25.1
2018-08-10T03:10:27.068Z,25.1
2018-08-10T03:11:02.572Z,25.1
2018-08-10T03:12:07.099Z,25.1
2018-08-10T03:12:42.466Z,25.1
2018-08-10T03:13:31.970Z,25.1
2018-08-10T03:14:36.623Z,25.1
2018-08-10T03:15:13.201Z,25.1
2018-08-10T03:16:17.692Z,25.1
2018-08-10T03:16:52.432Z,25.1
2018-08-10T03:17:42.601Z,25.1
2018-08-10T03:18:32.351Z,25.1
2018-08-10T03:19:23.575Z,25.1
2018-08-10T03:20:13.294Z,25.1
2018-08-10T03:21:02.878Z,25.1
2018-08-10T03:21:53.890Z,25.1
2018-08-10T03:22:43.617Z,25.1
2018-08-10T03:23:34.032Z,25.1
2018-08-10T03:24:23.596Z,25
2018-08-10T03:25:13.869Z,25
2018-08-10T03:26:03.447Z,25
2018-08-10T03:26:52.436Z,25.1
2018-08-10T03:27:43.428Z,25.1
2018-08-10T03:28:33.323Z,25.1
2018-08-10T03:29:23.545Z,25.1
2018-08-10T03:30:14.429Z,25
2018-08-10T03:31:03.107Z,25
2018-08-10T03:31:53.390Z,25.1
2018-08-10T03:32:43.738Z,25.1
2018-08-10T03:33:33.991Z,25.1
2018-08-10T03:34:24.303Z,25.1
2018-08-10T03:35:13.899Z,25.1
2018-08-10T03:36:04.350Z,25.1
2018-08-10T03:36:54.810Z,25.1
2018-08-10T03:37:43.959Z,25.1
2018-08-10T03:38:34.649Z,25.1
2018-08-10T03:39:23.707Z,25.1
2018-08-10T03:40:14.008Z,25.1
2018-08-10T03:41:03.805Z,25
2018-08-10T03:41:53.939Z,25.1
2018-08-10T03:42:44.207Z,25.1
2018-08-10T03:43:35.050Z,25.1
2018-08-10T03:44:24.699Z,25.1
2018-08-10T03:45:14.880Z,25.1
2018-08-10T03:46:05.278Z,25.1
2018-08-10T03:46:55.465Z,25.1
2018-08-10T03:47:44.135Z,25.1
2018-08-10T03:48:34.891Z,25.1
2018-08-10T03:49:24.402Z,25
2018-08-10T03:50:14.630Z,25.1
2018-08-10T03:51:04.347Z,25.1
2018-08-10T03:51:54.986Z,25.1
2018-08-10T03:52:59.894Z,25.1
2018-08-10T03:53:50.249Z,25.1
2018-08-10T03:54:25.650Z,25.1
2018-08-10T03:55:15.825Z,25.1
2018-08-10T03:56:05.728Z,25.1
2018-08-10T03:56:55.863Z,25.1
2018-08-10T03:57:45.412Z,25
2018-08-10T03:58:34.370Z,25.1
2018-08-10T03:59:25.258Z,25.1
2018-08-10T04:00:16.266Z,25
2018-08-10T04:01:05.903Z,25.1
2018-08-10T04:01:56.048Z,25.1
2018-08-10T04:02:45.756Z,25.1
2018-08-10T04:03:35.312Z,25.1
2018-08-10T04:04:26.095Z,25.1
2018-08-10T04:05:16.162Z,25.1
2018-08-10T04:06:06.814Z,25
2018-08-10T04:06:56.646Z,25.1
2018-08-10T04:07:46.683Z,25.1
2018-08-10T04:08:36.162Z,25.1
2018-08-10T04:09:26.744Z,25.1
2018-08-10T04:10:16.654Z,25.1
2018-08-10T04:11:06.378Z,25.1
2018-08-10T04:11:56.453Z,25.1
2018-08-10T04:12:46.326Z,25.1
2018-08-10T04:13:51.535Z,25.1
2018-08-10T04:14:27.154Z,25.1
2018-08-10T04:15:17.087Z,25.1
2018-08-10T04:16:07.255Z,25.1
2018-08-10T04:16:57.584Z,25.1
2018-08-10T04:17:47.504Z,25.1
2018-08-10T04:18:37.491Z,25.1
2018-08-10T04:19:27.862Z,25.1
2018-08-10T04:20:17.132Z,25.1
2018-08-10T04:21:08.062Z,25.1
2018-08-10T04:21:57.127Z,25.1
2018-08-10T04:22:47.399Z,25.1
2018-08-10T04:23:37.610Z,25.1
2018-08-10T04:24:27.435Z,25.1
2018-08-10T04:25:17.801Z,25.1
2018-08-10T04:26:08.160Z,25.1
2018-08-10T04:26:57.049Z,25.1
2018-08-10T04:27:48.169Z,25.1
2018-08-10T04:28:37.767Z,25.1
2018-08-10T04:29:28.444Z,25.1
2018-08-10T04:30:17.812Z,25.1
2018-08-10T05:07:03.352Z,25.1
2018-08-10T05:07:52.849Z,25.1
2018-08-10T05:08:44.037Z,25.1
2018-08-10T05:09:34.084Z,25.1
2018-08-10T05:10:23.860Z,25.1
2018-08-10T05:11:13.153Z,25.1
2018-08-10T05:12:04.334Z,25.1
2018-08-10T05:12:54.122Z,25.1
2018-08-10T05:13:43.825Z,25.1
2018-08-10T05:14:34.169Z,25.1
2018-08-10T05:15:23.955Z,25.1
2018-08-10T05:16:14.640Z,25.1
2018-08-10T05:17:03.885Z,25.1
2018-08-10T05:17:53.316Z,25.1
2018-08-10T05:18:44.556Z,25.1
2018-08-10T05:19:34.591Z,25.1
2018-08-10T05:20:24.956Z,25.1
2018-08-10T05:21:15.067Z,25.1
2018-08-10T05:22:03.936Z,25.1
2018-08-10T05:22:54.579Z,25.1
2018-08-10T05:23:44.359Z,25.1
2018-08-10T05:24:34.496Z,25.1
2018-08-10T05:25:24.443Z,25.1
2018-08-10T05:26:15.153Z,25.1
2018-08-10T05:27:04.604Z,25.1
2018-08-10T05:27:55.553Z,25.1
2018-08-10T05:28:44.997Z,25.1
2018-08-10T05:29:35.363Z,25.1
2018-08-10T05:30:25.454Z,25.1
2018-08-10T05:31:14.962Z,25.1
2018-08-10T05:32:05.876Z,25.1
2018-08-10T05:32:55.922Z,25.1
2018-08-10T05:33:45.377Z,25.1
2018-08-10T05:34:34.308Z,25.1
2018-08-10T05:35:25.469Z,25.1
2018-08-10T05:36:15.447Z,25.1
2018-08-10T05:37:05.366Z,25.1
2018-08-10T05:37:56.073Z,25.1
2018-08-10T05:38:46.035Z,25.1
2018-08-10T05:39:34.413Z,25.1
2018-08-10T05:40:24.753Z,25.1
2018-08-10T05:41:15.995Z,25.1
2018-08-10T05:42:06.013Z,25.1
2018-08-10T05:42:55.571Z,25.1
2018-08-10T05:43:45.630Z,25.1
2018-08-10T05:44:35.934Z,25.1
2018-08-10T05:45:24.568Z,25.1
2018-08-10T05:46:17.225Z,25.2
2018-08-10T05:47:07.995Z,25.1
2018-08-10T05:47:56.144Z,25.1
2018-08-10T05:48:47.102Z,25.2
2018-08-10T05:49:36.573Z,25.1
2018-08-10T05:50:27.170Z,25.2
2018-08-10T05:51:17.115Z,25.2
2018-08-10T05:52:07.186Z,25.2
2018-08-10T05:52:57.257Z,25.3
2018-08-10T05:53:46.400Z,25.2
2018-08-10T05:54:37.889Z,25.3
2018-08-10T05:55:27.461Z,25.3
2018-08-10T05:56:17.408Z,25.2
2018-08-10T05:57:06.961Z,25.3
2018-08-10T05:57:56.453Z,25.3
2018-08-10T05:58:47.095Z,25.3
2018-08-10T05:59:36.561Z,25.3
2018-08-10T06:00:28.346Z,25.3
2018-08-10T06:01:17.851Z,25.3
2018-08-10T06:02:08.163Z,25.3
2018-08-10T06:02:57.947Z,25.3
2018-08-10T06:03:50.324Z,25.3
2018-08-10T06:04:38.383Z,25.3
2018-08-10T06:05:28.153Z,25.3
2018-08-10T06:06:18.502Z,25.3
2018-08-10T06:07:07.646Z,25.3
2018-08-10T06:07:58.068Z,25.3
2018-08-10T06:08:47.607Z,25.4
2018-08-10T06:09:39.005Z,25.3
2018-08-10T06:10:29.077Z,25.3
2018-08-10T06:11:18.275Z,25.4
2018-08-10T06:12:08.904Z,25.4
2018-08-10T06:12:58.720Z,25.4
2018-08-10T06:13:49.022Z,25.4
2018-08-10T06:14:39.074Z,25.3
2018-08-10T06:15:29.575Z,25.4
2018-08-10T06:16:18.159Z,25.4
2018-08-10T06:17:08.460Z,25.4
2018-08-10T06:17:59.076Z,25.4
2018-08-10T06:18:49.142Z,25.4
2018-08-10T06:19:42.051Z,25.4
2018-08-10T06:20:28.983Z,25.4
2018-08-10T06:21:18.787Z,25.4
2018-08-10T06:22:08.606Z,25.4
2018-08-10T06:23:00.642Z,25.4
2018-08-10T06:23:48.748Z,25.4
2018-08-10T06:24:38.784Z,25.4
2018-08-10T06:25:29.181Z,25.4
2018-08-10T06:26:20.319Z,25.4
2018-08-10T06:27:09.533Z,25.4
2018-08-10T06:28:02.037Z,25.4
2018-08-10T06:28:49.782Z,25.4
2018-08-10T06:29:40.600Z,25.4
2018-08-10T06:30:28.895Z,25.4
2018-08-10T06:31:19.414Z,25.4
2018-08-10T06:32:08.781Z,25.4
2018-08-10T06:33:00.313Z,25.4
2018-08-10T06:33:51.618Z,25.4
2018-08-10T06:34:40.721Z,25.4
2018-08-10T06:35:30.733Z,25.4
2018-08-10T06:36:20.526Z,25.4
2018-08-10T06:37:11.150Z,25.4
2018-08-10T06:38:00.637Z,25.4
2018-08-10T06:38:51.323Z,25.4
2018-08-10T06:39:40.389Z,25.4
2018-08-10T06:40:30.001Z,25.4
2018-08-10T06:41:19.781Z,25.4
2018-08-10T06:42:09.901Z,25.4
2018-08-10T06:43:01.351Z,25.4
2018-08-10T06:43:51.384Z,25.4
2018-08-10T06:44:42.026Z,25.4
2018-08-10T06:45:31.043Z,25.4
2018-08-10T06:46:18.998Z,25.4
2018-08-10T06:47:10.777Z,25.4
2018-08-10T06:48:00.901Z,25.4
2018-08-10T06:48:51.573Z,25.4
2018-08-10T06:49:40.704Z,25.4
2018-08-10T06:50:30.783Z,25.4
2018-08-10T06:51:23.765Z,25.4
2018-08-10T06:52:12.315Z,25.4
2018-08-10T06:53:01.257Z,25.4
2018-08-10T06:53:52.491Z,25.4
2018-08-10T06:54:41.919Z,25.4
2018-08-10T06:55:32.018Z,25.4
2018-08-10T06:56:22.867Z,25.5
2018-08-10T06:57:11.636Z,25.4
2018-08-10T06:58:01.900Z,25.4
2018-08-10T06:58:51.504Z,25.4
2018-08-10T06:59:42.119Z,25.4
2018-08-10T07:00:33.717Z,25.4
2018-08-10T07:01:22.555Z,25.4
2018-08-10T07:02:12.765Z,25.4
2018-08-10T07:03:02.331Z,25.5
2018-08-10T07:03:52.987Z,25.4
2018-08-10T07:04:42.173Z,25.4
2018-08-10T07:05:32.651Z,25.4
2018-08-10T07:06:22.078Z,25.4
2018-08-10T07:07:12.523Z,25.4
2018-08-10T07:08:03.839Z,25.4
2018-08-10T07:08:53.123Z,25.4
2018-08-10T07:09:43.423Z,25.4
2018-08-10T07:10:33.206Z,25.4
2018-08-10T07:11:23.689Z,25.4
2018-08-10T07:12:12.743Z,25.4
2018-08-10T07:13:03.395Z,25.4
2018-08-10T07:13:53.095Z,25.4
2018-08-10T07:14:44.165Z,25.4
2018-08-10T07:15:33.038Z,25.5
2018-08-10T07:16:23.695Z,25.5
2018-08-10T07:17:13.222Z,25.4
2018-08-10T07:18:03.204Z,25.5
2018-08-10T07:18:53.926Z,25.5
2018-08-10T07:19:43.353Z,25.5
2018-08-10T07:20:33.730Z,25.5
2018-08-10T07:21:23.751Z,25.5
2018-08-10T07:22:14.142Z,25.5
2018-08-10T07:23:04.154Z,25.5
2018-08-10T07:23:54.312Z,25.5
2018-08-10T07:24:43.724Z,25.6
2018-08-10T07:25:34.043Z,25.6
2018-08-10T07:26:24.728Z,25.6
2018-08-10T07:27:16.853Z,25.6
2018-08-10T07:28:04.669Z,25.6
2018-08-10T07:28:54.941Z,25.6
2018-08-10T07:29:44.959Z,25.6
2018-08-10T07:30:34.997Z,25.6
2018-08-10T07:31:25.047Z,25.6
2018-08-10T07:32:15.103Z,25.6
2018-08-10T07:33:04.957Z,25.6
2018-08-10T07:33:54.693Z,25.6
2018-08-10T07:34:45.634Z,25.6
2018-08-10T07:35:34.782Z,25.6
2018-08-10T07:36:25.459Z,25.6
2018-08-10T07:37:15.475Z,25.6
2018-08-10T07:38:04.739Z,25.6
2018-08-10T07:38:54.886Z,25.6
2018-08-10T07:39:44.894Z,25.6
2018-08-10T07:40:35.316Z,25.6
2018-08-10T07:41:26.022Z,25.6
2018-08-10T07:42:14.553Z,25.6
2018-08-10T07:43:05.782Z,25.6
2018-08-10T07:43:55.771Z,25.6
2018-08-10T07:44:44.821Z,25.6
2018-08-10T07:45:35.174Z,25.6
2018-08-10T07:46:26.222Z,25.6
2018-08-10T07:47:16.364Z,25.6
2018-08-10T07:48:06.148Z,25.6
2018-08-10T07:48:56.188Z,25.6
2018-08-10T07:49:46.012Z,25.6
2018-08-10T07:50:35.779Z,25.6
2018-08-10T07:51:26.110Z,25.6
2018-08-10T07:52:17.178Z,25.6
2018-08-10T07:53:05.026Z,25.6
2018-08-10T07:53:57.160Z,25.6
2018-08-10T07:54:46.379Z,25.6
2018-08-10T07:55:35.633Z,25.6
2018-08-10T07:56:25.955Z,25.6
2018-08-10T07:57:16.327Z,25.6
2018-08-10T07:58:06.819Z,25.6
2018-08-10T07:58:57.713Z,25.6
2018-08-10T07:59:46.148Z,25.6
2018-08-10T08:00:36.745Z,25.6
2018-08-10T08:01:27.740Z,25.6
2018-08-10T08:02:16.044Z,25.6
2018-08-10T08:03:07.290Z,25.6
2018-08-10T08:03:57.335Z,25.6
2018-08-10T08:04:47.103Z,25.6
2018-08-10T08:05:37.474Z,25.6
2018-08-10T08:06:27.649Z,25.6
2018-08-10T08:07:22.250Z,25.6
2018-08-10T08:08:07.863Z,25.6
2018-08-10T08:08:57.532Z,25.6
2018-08-10T08:09:47.825Z,25.6
2018-08-10T08:10:39.260Z,25.6
2018-08-10T08:11:27.862Z,25.6
2018-08-10T08:12:18.217Z,25.6
2018-08-10T08:13:08.195Z,25.6
2018-08-10T08:13:58.910Z,25.6
2018-08-10T08:14:47.417Z,25.7
2018-08-10T08:15:37.735Z,25.6
2018-08-10T08:16:28.054Z,25.6
2018-08-10T08:17:17.622Z,25.7
2018-08-10T08:18:08.388Z,25.7
2018-08-10T08:18:58.244Z,25.7
2018-08-10T08:19:49.781Z,25.7
2018-08-10T08:20:38.680Z,25.7
2018-08-10T08:21:28.295Z,25.7
2018-08-10T08:22:19.127Z,25.7
2018-08-10T08:23:08.615Z,25.7
2018-08-10T08:23:58.712Z,25.7
2018-08-10T08:24:48.964Z,25.7
2018-08-10T08:25:38.001Z,25.7
2018-08-10T08:26:29.444Z,25.7
2018-08-10T08:27:20.277Z,25.7
2018-08-10T08:28:09.007Z,25.8
2018-08-10T08:28:58.731Z,25.7
2018-08-10T08:29:49.091Z,25.7
2018-08-10T08:30:39.739Z,25.7
2018-08-10T08:31:29.286Z,25.8
2018-08-10T08:32:18.769Z,25.7
2018-08-10T08:33:09.857Z,25.8
2018-08-10T08:33:59.169Z,25.7
2018-08-10T08:34:52.287Z,25.8
2018-08-10T08:35:37.765Z,25.8
2018-08-10T08:36:29.895Z,25.7
2018-08-10T08:37:19.483Z,25.8
2018-08-10T08:38:10.081Z,25.8
2018-08-10T08:38:59.806Z,25.8
2018-08-10T08:39:49.881Z,25.8
2018-08-10T08:40:40.219Z,25.8
2018-08-10T08:41:29.109Z,25.8
2018-08-10T08:42:20.017Z,25.8
2018-08-10T08:43:10.781Z,25.8
2018-08-10T08:44:00.206Z,25.8
2018-08-10T08:44:49.824Z,25.8
2018-08-10T08:45:42.239Z,25.8
2018-08-10T08:46:37.531Z,25.8
2018-08-10T08:47:20.965Z,25.8
2018-08-10T08:48:11.090Z,25.8
2018-08-10T08:49:00.284Z,25.8
2018-08-10T08:49:49.563Z,25.8
2018-08-10T08:50:40.141Z,25.8
2018-08-10T08:51:31.703Z,25.8
2018-08-10T08:52:21.725Z,25.8
2018-08-10T08:53:10.625Z,25.8
2018-08-10T08:54:02.327Z,25.8
2018-08-10T08:54:51.143Z,25.8
2018-08-10T08:55:41.998Z,25.8
2018-08-10T08:56:31.175Z,25.8
2018-08-10T08:57:23.264Z,25.8
2018-08-10T08:58:11.572Z,25.8
2018-08-10T08:59:01.052Z,25.8
2018-08-10T08:59:51.860Z,25.8
2018-08-10T09:00:42.077Z,25.8
2018-08-10T09:01:31.912Z,25.8
2018-08-10T09:02:21.022Z,25.8
2018-08-10T09:03:10.821Z,25.8
2018-08-10T09:04:00.871Z,25.9
2018-08-10T09:21:18.288Z,25.9
2018-08-10T09:22:09.401Z,25.9
2018-08-10T09:22:58.718Z,25.9
2018-08-10T09:23:48.976Z,25.9
2018-08-10T09:24:39.026Z,25.9
2018-08-10T09:25:29.132Z,25.9
2018-08-10T09:26:18.599Z,25.9
2018-08-10T09:27:10.875Z,25.9
2018-08-10T09:27:59.642Z,25.9
2018-08-10T09:28:49.871Z,25.9
2018-08-10T09:29:39.951Z,25.9
2018-08-10T09:30:29.780Z,25.9
2018-08-10T09:31:19.356Z,25.9
2018-08-10T09:32:09.953Z,25.9
2018-08-10T09:32:59.596Z,25.9
2018-08-10T09:33:50.117Z,25.9
2018-08-10T09:34:40.428Z,25.9
2018-08-10T09:35:29.282Z,25.9
2018-08-10T09:36:20.271Z,25.9
2018-08-10T09:37:10.305Z,25.9
2018-08-10T09:38:00.706Z,25.9
2018-08-10T09:38:50.571Z,25.9
2018-08-10T09:39:39.891Z,25.9
2018-08-10T09:40:29.998Z,25.9
2018-08-10T09:41:20.306Z,25.9
2018-08-10T09:42:12.045Z,25.9
2018-08-10T09:43:00.651Z,25.9
2018-08-10T09:43:56.343Z,25.9
2018-08-10T09:44:39.474Z,25.9
2018-08-10T09:45:31.126Z,25.9
2018-08-10T09:46:21.284Z,25.9
2018-08-10T09:47:10.232Z,25.9
2018-08-10T09:48:00.933Z,25.9
2018-08-10T09:48:51.194Z,25.9
2018-08-10T09:49:41.723Z,25.9
2018-08-10T09:50:31.423Z,25.9
2018-08-10T09:51:21.636Z,25.9
2018-08-10T09:52:10.723Z,25.9
2018-08-10T09:53:02.082Z,25.9
2018-08-10T09:53:51.815Z,25.9
2018-08-10T09:54:41.117Z,25.9
2018-08-10T09:55:31.170Z,25.9
2018-08-10T09:56:21.177Z,25.9
2018-08-10T09:57:11.825Z,25.9
2018-08-10T09:58:02.509Z,26
2018-08-10T09:58:51.445Z,25.9
2018-08-10T09:59:42.178Z,25.9
2018-08-10T10:00:32.189Z,25.9
2018-08-10T10:01:21.918Z,25.9
2018-08-10T10:02:12.263Z,26
2018-08-10T10:03:02.092Z,25.9
2018-08-10T10:03:52.430Z,26
2018-08-10T10:04:41.919Z,26
2018-08-10T10:05:32.563Z,25.9
2018-08-10T10:06:21.820Z,26
2018-08-10T10:07:12.965Z,25.9
2018-08-10T10:08:02.143Z,26
2018-08-10T10:08:53.178Z,26
2018-08-10T10:09:43.318Z,26
2018-08-10T10:10:32.908Z,26
2018-08-10T10:11:23.453Z,25.9
2018-08-10T10:12:13.056Z,26
2018-08-10T10:13:02.506Z,26
2018-08-10T10:13:53.732Z,26
2018-08-10T10:14:43.393Z,26
2018-08-10T10:15:32.595Z,25.9
2018-08-10T10:16:23.517Z,26
2018-08-10T10:17:13.370Z,25.9
2018-08-10T10:18:03.155Z,26
2018-08-10T10:18:53.275Z,25.9
2018-08-10T10:19:41.849Z,25.9
2018-08-10T10:20:32.484Z,26
2018-08-10T10:21:23.515Z,26
2018-08-10T10:22:13.549Z,26
2018-08-10T10:23:04.279Z,25.9
2018-08-10T10:23:53.344Z,26
2018-08-10T10:24:42.809Z,26
2018-08-10T10:25:33.927Z,26
2018-08-10T10:26:23.817Z,26
2018-08-10T10:27:14.542Z,25.9
2018-08-10T10:28:04.067Z,26
2018-08-10T10:28:54.240Z,26
2018-08-10T10:29:43.971Z,26
2018-08-10T10:30:34.935Z,26
2018-08-10T10:31:24.413Z,26
2018-08-10T10:32:14.154Z,25.9
2018-08-10T10:33:04.672Z,26
2018-08-10T10:33:53.843Z,26
2018-08-10T10:34:45.304Z,26
2018-08-10T10:35:35.172Z,25.9
2018-08-10T10:36:24.630Z,26
2018-08-10T10:37:14.456Z,26
2018-08-10T10:38:04.835Z,26
2018-08-10T10:38:53.767Z,26
2018-08-10T10:39:45.774Z,26
2018-08-10T10:40:35.247Z,26
2018-08-10T10:41:26.327Z,26
2018-08-10T10:42:14.917Z,25.9
2018-08-10T10:43:04.933Z,26
2018-08-10T10:43:55.037Z,26
2018-08-10T10:44:44.883Z,26
2018-08-10T10:45:35.658Z,26
2018-08-10T10:46:26.271Z,25.9
2018-08-10T10:47:16.346Z,26
2018-08-10T10:48:05.593Z,26
2018-08-10T10:48:57.283Z,26
2018-08-10T10:49:44.676Z,26
2018-08-10T10:50:36.057Z,26
2018-08-10T10:51:25.658Z,26
2018-08-10T10:52:16.452Z,26
2018-08-10T10:53:06.243Z,26
2018-08-10T10:53:56.498Z,26
2018-08-10T10:54:45.811Z,26
2018-08-10T10:55:37.118Z,26
2018-08-10T10:56:25.753Z,26
2018-08-10T10:57:16.070Z,26
2018-08-10T10:58:06.897Z,26
2018-08-10T10:58:56.436Z,26
2018-08-10T10:59:46.159Z,26
2018-08-10T11:00:35.499Z,26
2018-08-10T11:01:26.633Z,26
2018-08-10T11:02:17.220Z,26
2018-08-10T11:03:06.969Z,26
2018-08-10T11:03:57.035Z,26
2018-08-10T11:04:47.042Z,26
2018-08-10T11:05:36.950Z,26
2018-08-10T11:06:29.942Z,26
2018-08-10T11:07:17.296Z,26
2018-08-10T11:08:07.377Z,26
2018-08-10T11:08:57.367Z,26
2018-08-10T11:09:47.446Z,26
2018-08-10T11:10:37.788Z,26
2018-08-10T11:11:27.548Z,26
2018-08-10T11:12:17.932Z,26
2018-08-10T11:13:07.787Z,26
2018-08-10T11:13:57.233Z,26.1
2018-08-10T11:14:47.630Z,26
2018-08-10T11:15:37.956Z,26
2018-08-10T11:16:27.969Z,26.1
2018-08-10T11:17:18.316Z,26
2018-08-10T11:18:10.688Z,26
2018-08-10T11:18:58.056Z,26.1
2018-08-10T11:19:47.576Z,26
2018-08-10T11:20:37.956Z,26
2018-08-10T11:21:27.430Z,26
2018-08-10T11:22:18.006Z,26.1
2018-08-10T11:23:08.385Z,26.1
2018-08-10T11:23:59.526Z,26
2018-08-10T11:24:49.039Z,26.1
2018-08-10T11:25:40.265Z,26.1
2018-08-10T11:26:28.911Z,26
2018-08-10T11:27:18.406Z,26
2018-08-10T11:28:09.327Z,26.1
2018-08-10T11:28:59.064Z,26.1
2018-08-10T11:29:49.123Z,26
2018-08-10T11:30:39.518Z,26.1
2018-08-10T11:31:28.734Z,26.1
2018-08-10T11:32:19.142Z,26.1
2018-08-10T11:33:09.740Z,26.1
2018-08-10T11:33:59.474Z,26.1
2018-08-10T11:34:49.525Z,26.1
2018-08-10T11:35:39.096Z,26.1
2018-08-10T11:36:29.468Z,26.1
2018-08-10T11:37:19.140Z,26.1
2018-08-10T11:38:09.217Z,26.1
2018-08-10T11:38:59.613Z,26.1
2018-08-10T11:39:49.417Z,26.1
2018-08-10T11:40:39.845Z,26.1
2018-08-10T11:41:30.610Z,26.1
2018-08-10T11:42:20.000Z,26.1
2018-08-10T11:43:09.983Z,26.1
2018-08-10T11:44:00.264Z,26.1
2018-08-10T11:44:50.992Z,26.1
2018-08-10T11:45:39.860Z,26.1
2018-08-10T11:46:30.172Z,26.1
2018-08-10T11:47:19.443Z,26.1
2018-08-10T11:48:10.535Z,26.1
2018-08-10T11:49:00.378Z,26.1
2018-08-10T11:49:49.883Z,26.1
2018-08-10T11:50:39.904Z,26.1
2018-08-10T11:51:31.076Z,26.1
2018-08-10T11:52:20.872Z,26.1
2018-08-10T11:53:10.627Z,26.1
2018-08-10T11:54:01.014Z,26.1
2018-08-10T11:54:50.471Z,26.1
2018-08-10T11:55:40.356Z,26.1
2018-08-10T11:56:31.339Z,26.1
2018-08-10T11:57:21.257Z,26.1
2018-08-10T11:58:10.566Z,26.1
2018-08-10T11:59:01.518Z,26.1
2018-08-10T11:59:50.547Z,26.1
2018-08-10T12:00:41.303Z,26.1
2018-08-10T12:01:30.752Z,26.1
2018-08-10T12:02:21.081Z,26.1
2018-08-10T12:03:12.414Z,26.1
2018-08-10T12:04:01.346Z,26.1
2018-08-10T12:04:51.822Z,26.1
2018-08-10T12:05:41.869Z,26.1
2018-08-10T12:06:31.999Z,26.1
2018-08-10T12:07:22.087Z,26.1
2018-08-10T12:08:12.163Z,26.1
2018-08-10T12:09:02.477Z,26.1
2018-08-10T12:09:52.495Z,26.1
2018-08-10T12:10:42.312Z,26.1
2018-08-10T12:11:31.257Z,26.1
2018-08-10T12:12:22.271Z,26.1
2018-08-10T12:13:12.528Z,26.1
2018-08-10T12:14:02.856Z,26.1
2018-08-10T12:14:52.584Z,26.1
2018-08-10T12:15:43.267Z,26.1
2018-08-10T12:16:32.153Z,26.1
2018-08-10T12:17:22.246Z,26.1
2018-08-10T12:18:12.352Z,26.1
2018-08-10T12:19:03.972Z,26.1
2018-08-10T12:19:53.044Z,26.1
2018-08-10T12:20:43.637Z,26.1
2018-08-10T12:21:32.855Z,26.1
2018-08-10T12:22:23.850Z,26.1