createdAt,value
2023-02-26T00:00:50.233Z,1.05
2023-02-26T00:02:52.332Z,1.10
2023-02-26T00:04:55.499Z,4.38
2023-02-26T00:06:58.032Z,0.80
2023-02-26T00:09:01.122Z,0.90
2023-02-26T00:11:08.513Z,0.73
2023-02-26T00:13:11.611Z,0.90
2023-02-26T00:15:17.967Z,0.28
2023-02-26T00:17:32.201Z,0.80
2023-02-26T00:19:34.455Z,0.55
2023-02-26T00:21:37.130Z,0.60
2023-02-26T00:23:39.359Z,0.22
2023-02-26T00:25:42.608Z,0.40
2023-02-26T00:27:45.541Z,0.50
2023-02-26T00:29:48.068Z,0.50
2023-02-26T00:31:50.422Z,0.30
2023-02-26T00:33:54.123Z,0.50
2023-02-26T00:36:21.356Z,0.32
2023-02-26T00:38:23.930Z,0.10
2023-02-26T00:40:36.794Z,0.10
2023-02-26T00:42:39.031Z,0.35
2023-02-26T00:44:41.670Z,0.40
2023-02-26T00:46:56.409Z,0.38
2023-02-26T00:49:14.798Z,0.10
2023-02-26T00:51:36.421Z,0.63
2023-02-26T00:53:44.243Z,0.43
2023-02-26T00:55:46.176Z,0.30
2023-02-26T00:57:48.147Z,0.30
2023-02-26T00:59:50.109Z,0.30
2023-02-26T01:01:53.413Z,0.35
2023-02-26T01:03:56.638Z,0.50
2023-02-26T01:05:58.765Z,0.17
2023-02-26T01:08:06.895Z,0.43
2023-02-26T01:10:11.434Z,0.30
2023-02-26T01:12:14.054Z,0.32
2023-02-26T01:14:16.357Z,0.17
2023-02-26T01:16:25.560Z,0.30
2023-02-26T01:18:36.485Z,0.30
2023-02-26T01:21:10.272Z,0.37
2023-02-26T01:23:16.815Z,0.10
2023-02-26T01:25:37.335Z,0.40
2023-02-26T01:27:39.734Z,0.50
2023-02-26T01:29:41.771Z,0.40
2023-02-26T01:31:49.363Z,0.22
2023-02-26T01:33:55.839Z,0.50
2023-02-26T01:36:09.697Z,0.32
2023-02-26T01:38:36.523Z,0.40
2023-02-26T01:41:12.286Z,0.40
2023-02-26T01:43:22.324Z,0.25
2023-02-26T01:45:39.611Z,0.17
2023-02-26T01:48:03.479Z,0.15
2023-02-26T01:50:14.777Z,0.28
2023-02-26T01:52:35.423Z,0.22
2023-02-26T01:54:38.894Z,0.20
2023-02-26T01:56:41.883Z,0.40
2023-02-26T01:58:44.858Z,0.25
2023-02-26T02:00:46.886Z,0.40
2023-02-26T02:02:50.248Z,0.30
2023-02-26T02:04:53.346Z,0.30
2023-02-26T02:06:56.506Z,0.40
2023-02-26T02:08:58.536Z,0.30
2023-02-26T02:11:00.453Z,0.30
2023-02-26T02:13:35.782Z,0.10
2023-02-26T02:15:47.844Z,0.28
2023-02-26T02:17:49.703Z,0.28
2023-02-26T02:19:57.348Z,0.20
2023-02-26T02:22:21.418Z,0.40
2023-02-26T02:24:54.415Z,0.30
2023-02-26T02:27:28.310Z,0.22
2023-02-26T02:30:11.654Z,0.30
2023-02-26T02:32:24.480Z,0.30
2023-02-26T02:34:50.218Z,0.38
2023-02-26T02:36:58.257Z,0.30
2023-02-26T02:39:09.977Z,0.40
2023-02-26T02:41:18.412Z,0.28
2023-02-26T02:43:25.777Z,0.35
2023-02-26T02:45:49.962Z,0.40
2023-02-26T02:48:03.102Z,0.22
2023-02-26T02:50:28.197Z,0.32
2023-02-26T02:52:30.103Z,0.35
2023-02-26T02:54:41.751Z,0.30
2023-02-26T02:57:11.690Z,0.22
2023-02-26T02:59:33.545Z,0.47
2023-02-26T03:03:51.106Z,0.38
2023-02-26T03:05:53.127Z,0.40
2023-02-26T03:08:05.085Z,0.50
2023-02-26T03:10:07.478Z,0.28
2023-02-26T03:12:09.965Z,0.22
2023-02-26T03:14:14.629Z,0.40
2023-02-26T03:16:44.310Z,0.60
2023-02-26T03:18:58.080Z,0.47
2023-02-26T03:21:05.249Z,0.70
2023-02-26T03:23:15.018Z,0.60
2023-02-26T03:25:27.360Z,0.40
2023-02-26T03:27:35.944Z,0.60
2023-02-26T03:29:37.788Z,0.43
2023-02-26T03:31:52.215Z,0.40
2023-02-26T03:34:09.421Z,0.30
2023-02-26T03:36:29.642Z,0.40
2023-02-26T03:38:48.361Z,0.35
2023-02-26T03:40:59.268Z,0.90
2023-02-26T03:43:08.770Z,0.60
2023-02-26T03:45:19.277Z,0.70
2023-02-26T03:47:23.026Z,0.80
2023-02-26T03:49:34.747Z,0.50
2023-02-26T03:51:38.751Z,0.60
2023-02-26T03:53:50.144Z,0.30
2023-02-26T03:56:04.368Z,0.45
2023-02-26T04:00:13.146Z,0.40
2023-02-26T04:27:34.411Z,0.50
2023-02-26T04:29:37.272Z,0.47
2023-02-26T04:31:40.924Z,0.40
2023-02-26T04:33:43.087Z,0.50
2023-02-26T04:35:45.328Z,0.50
2023-02-26T05:18:29.921Z,1.00
2023-02-26T05:20:32.040Z,0.82
2023-02-26T05:22:33.893Z,0.90
2023-02-26T06:41:56.531Z,0.20
2023-02-26T06:43:58.422Z,0.15
2023-02-26T06:46:01.017Z,0.10
2023-02-26T07:39:56.075Z,0.50
2023-02-26T07:41:58.125Z,0.43
2023-02-26T07:44:00.115Z,0.57
2023-02-26T07:46:02.093Z,0.40
2023-02-26T07:48:04.575Z,0.35
2023-02-26T07:50:07.957Z,0.70
2023-02-26T07:52:10.105Z,0.80
2023-02-26T07:54:15.413Z,0.50
2023-02-26T08:22:44.848Z,0.60
2023-02-26T08:24:46.926Z,0.35
2023-02-26T08:26:48.913Z,0.40
2023-02-26T08:28:50.882Z,0.35
2023-02-26T08:30:56.225Z,0.20
2023-02-26T08:32:58.305Z,0.00
2023-02-26T08:35:00.207Z,0.20
2023-02-26T08:37:04.236Z,0.30
2023-02-26T08:39:07.162Z,0.10
2023-02-26T08:41:09.211Z,0.20
2023-02-26T08:50:19.055Z,0.17
2023-02-26T08:52:21.804Z,0.10
2023-02-26T08:54:23.875Z,0.15
2023-02-26T08:56:26.117Z,0.30
2023-02-26T08:58:28.491Z,0.20
2023-02-26T09:00:31.236Z,0.30
2023-02-26T09:08:41.246Z,0.20
2023-02-26T09:10:44.492Z,0.40
2023-02-26T09:12:47.107Z,0.55
2023-02-26T09:14:49.224Z,0.22
2023-02-26T09:16:51.666Z,0.20
2023-02-26T09:18:53.874Z,0.00
2023-02-26T09:20:55.929Z,0.70
2023-02-26T09:22:58.272Z,0.52
2023-02-26T09:25:02.402Z,0.52
2023-02-26T09:27:04.881Z,0.35
2023-02-26T09:29:09.288Z,0.30
2023-02-26T09:41:29.518Z,0.22
2023-02-26T09:44:12.440Z,0.55
2023-02-26T09:46:32.350Z,0.60
2023-02-26T09:48:36.864Z,0.70
2023-02-26T09:50:47.523Z,0.73
2023-02-26T09:53:01.919Z,0.30
2023-02-26T09:55:13.297Z,0.22
2023-02-26T09:57:32.121Z,0.52
2023-02-26T09:59:35.154Z,0.43
2023-02-26T10:01:44.014Z,0.30
2023-02-26T10:04:00.534Z,0.60
2023-02-26T10:06:18.700Z,0.60
2023-02-26T10:08:26.647Z,0.45
2023-02-26T10:10:57.861Z,0.57
2023-02-26T10:13:00.750Z,0.43
2023-02-26T10:15:13.597Z,0.80
2023-02-26T10:17:21.414Z,0.90
2023-02-26T10:19:28.491Z,1.10
2023-02-26T10:21:40.697Z,1.40
2023-02-26T10:23:49.264Z,0.65
2023-02-26T10:26:12.443Z,0.28
2023-02-26T10:28:39.148Z,0.40
2023-02-26T10:30:54.604Z,7.80
2023-02-26T10:33:03.410Z,363.77
2023-02-26T10:35:33.392Z,230.52
2023-02-26T10:38:15.646Z,276.92
2023-02-26T10:40:24.887Z,142.27
2023-02-26T10:43:08.291Z,78.93
2023-02-26T10:45:43.146Z,141.55
2023-02-26T10:48:21.903Z,134.20
2023-02-26T10:50:27.972Z,93.97
2023-02-26T10:52:38.527Z,20.80
2023-02-26T10:54:50.251Z,95.45
2023-02-26T10:56:52.369Z,1.58
2023-02-26T10:58:55.524Z,9.82
2023-02-26T11:00:58.579Z,36.97
2023-02-26T11:03:19.445Z,40.33
2023-02-26T11:05:31.055Z,19.17
2023-02-26T11:07:38.491Z,16.83
2023-02-26T11:09:49.382Z,4.03
2023-02-26T11:12:38.203Z,20.90
2023-02-26T11:14:47.651Z,7.22
2023-02-26T11:17:05.350Z,5.35
2023-02-26T11:19:09.261Z,0.57
2023-02-26T11:21:25.657Z,11.77
2023-02-26T11:23:32.628Z,17.67
2023-02-26T11:25:38.610Z,20.42
2023-02-26T11:27:49.972Z,5.53
2023-02-26T11:30:06.637Z,20.63
2023-02-26T11:32:19.636Z,5.60
2023-02-26T11:34:26.867Z,18.17
2023-02-26T11:36:33.472Z,8.70
2023-02-26T11:38:37.471Z,15.93
2023-02-26T11:40:42.716Z,35.10
2023-02-26T11:43:01.321Z,13.10
2023-02-26T11:45:17.067Z,21.27
2023-02-26T11:47:29.869Z,12.80
2023-02-26T11:49:34.418Z,15.18
2023-02-26T11:51:37.655Z,9.00
2023-02-26T11:53:51.809Z,11.20
2023-02-26T11:56:27.928Z,14.57
2023-02-26T11:58:36.340Z,9.25
2023-02-26T12:00:40.081Z,24.08
2023-02-26T12:02:43.377Z,15.52
2023-02-26T12:04:52.724Z,19.17
2023-02-26T12:07:01.043Z,12.40
2023-02-26T12:09:03.766Z,3.78
2023-02-26T12:11:18.494Z,17.48
2023-02-26T12:13:58.564Z,19.27
2023-02-26T12:16:56.099Z,12.70
2023-02-26T12:19:16.804Z,22.25
2023-02-26T12:21:51.760Z,14.15
2023-02-26T12:24:03.112Z,13.98
2023-02-26T12:26:30.167Z,7.57
2023-02-26T12:29:14.577Z,0.95
2023-02-26T12:31:47.915Z,0.70
2023-02-26T12:34:30.309Z,14.98
2023-02-26T12:36:53.046Z,3.83
2023-02-26T12:39:44.573Z,4.78
2023-02-26T12:42:12.277Z,0.35
2023-02-26T12:44:29.985Z,4.30
2023-02-26T12:46:38.527Z,1.65
2023-02-26T12:48:41.492Z,4.45
2023-02-26T12:51:21.653Z,4.45
2023-02-26T12:53:44.627Z,3.03
2023-02-26T12:56:18.054Z,1.00
2023-02-26T12:58:47.945Z,3.33
2023-02-26T13:00:53.226Z,7.35
2023-02-26T13:03:09.077Z,2.92
2023-02-26T13:05:27.869Z,3.78
2023-02-26T13:07:51.151Z,5.97
2023-02-26T13:10:11.207Z,1.17
2023-02-26T13:12:39.760Z,0.35
2023-02-26T13:15:19.622Z,2.08
2023-02-26T13:17:31.754Z,4.68
2023-02-26T13:20:06.359Z,4.70
2023-02-26T13:22:20.644Z,6.88
2023-02-26T13:24:42.628Z,7.20
2023-02-26T13:26:54.927Z,0.50
2023-02-26T13:29:01.986Z,3.33
2023-02-26T13:31:13.491Z,4.78
2023-02-26T13:33:26.540Z,4.95
2023-02-26T13:35:38.152Z,2.33
2023-02-26T13:40:25.599Z,4.57
2023-02-26T13:42:44.045Z,4.20
2023-02-26T13:45:00.893Z,2.83
2023-02-26T13:47:33.222Z,2.75
2023-02-26T13:49:51.784Z,2.03
2023-02-26T13:51:55.588Z,5.20
2023-02-26T13:54:14.365Z,1.23
2023-02-26T13:56:39.327Z,4.45
2023-02-26T13:58:52.705Z,0.47
2023-02-26T14:01:20.407Z,0.43
2023-02-26T14:03:26.853Z,3.50
2023-02-26T14:05:42.685Z,0.30
2023-02-26T14:08:09.973Z,0.30
2023-02-26T14:10:34.222Z,0.38
2023-02-26T14:12:42.413Z,1.10
2023-02-26T14:15:08.710Z,0.20
2023-02-26T14:17:15.555Z,0.80
2023-02-26T14:19:35.143Z,0.68
2023-02-26T14:21:59.456Z,0.40
2023-02-26T14:24:07.345Z,1.10
2023-02-26T14:26:19.193Z,2.25
2023-02-26T14:29:05.955Z,2.38
2023-02-26T14:31:20.306Z,1.92
2023-02-26T14:33:30.559Z,4.38
2023-02-26T14:35:43.977Z,4.30
2023-02-26T14:37:59.392Z,3.38
2023-02-26T14:40:16.998Z,2.70
2023-02-26T14:42:23.103Z,2.28
2023-02-26T14:44:35.470Z,5.30
2023-02-26T14:46:37.735Z,3.45
2023-02-26T14:48:44.989Z,17.88
2023-02-26T14:51:07.296Z,4.03
2023-02-26T14:53:46.370Z,7.03
2023-02-26T14:55:51.008Z,10.23
2023-02-26T14:58:14.230Z,3.92
2023-02-26T15:00:55.048Z,4.28
2023-02-26T15:03:36.747Z,5.93
2023-02-26T15:06:08.832Z,5.50
2023-02-26T15:08:48.507Z,8.15
2023-02-26T15:11:01.778Z,12.98
2023-02-26T15:13:41.153Z,11.70
2023-02-26T15:15:55.854Z,14.82
2023-02-26T15:18:18.124Z,14.00
2023-02-26T15:21:05.488Z,19.90
2023-02-26T15:23:19.308Z,22.17
2023-02-26T15:25:33.529Z,19.65
2023-02-26T15:27:37.639Z,20.20
2023-02-26T15:29:42.871Z,17.58
2023-02-26T15:31:57.410Z,18.90
2023-02-26T15:34:01.206Z,22.60
2023-02-26T15:36:29.740Z,21.52
2023-02-26T15:38:54.428Z,22.73
2023-02-26T15:41:04.236Z,19.75
2023-02-26T15:43:21.326Z,21.23
2023-02-26T15:45:57.735Z,23.33
2023-02-26T15:48:04.528Z,26.85
2023-02-26T15:50:26.144Z,29.52
2023-02-26T15:52:31.581Z,32.63
2023-02-26T15:55:08.937Z,26.27
2023-02-26T15:57:32.998Z,46.55
2023-02-26T15:59:51.298Z,26.92
2023-02-26T16:01:56.122Z,31.63
2023-02-26T16:04:08.031Z,48.08
2023-02-26T16:08:22.340Z,136.90
2023-02-26T16:10:41.972Z,76.82
2023-02-26T16:12:54.494Z,41.30
2023-02-26T16:15:05.512Z,47.95
2023-02-26T16:17:30.634Z,111.40
2023-02-26T16:19:49.289Z,123.22
2023-02-26T16:21:54.705Z,98.07
2023-02-26T16:24:02.206Z,101.65
2023-02-26T16:26:08.246Z,71.03
2023-02-26T16:28:23.028Z,112.25
2023-02-26T16:30:38.124Z,162.88
2023-02-26T16:32:48.197Z,130.95
2023-02-26T16:34:54.907Z,117.78
2023-02-26T16:37:21.496Z,110.05
2023-02-26T16:39:31.564Z,220.07
2023-02-26T16:41:41.746Z,187.65
2023-02-26T16:43:48.906Z,170.38
2023-02-26T16:46:02.299Z,178.32
2023-02-26T16:48:15.884Z,141.18
2023-02-26T16:50:35.164Z,95.97
2023-02-26T16:52:44.133Z,102.60
2023-02-26T16:55:02.729Z,130.77
2023-02-26T16:57:18.784Z,169.80
2023-02-26T16:59:32.760Z,169.45
2023-02-26T17:02:03.589Z,156.13
2023-02-26T17:04:17.810Z,205.70
2023-02-26T17:06:32.206Z,181.63
2023-02-26T17:08:50.659Z,55.45
2023-02-26T17:11:07.425Z,46.95
2023-02-26T17:13:34.352Z,75.75
2023-02-26T17:15:41.976Z,124.88
2023-02-26T17:17:45.389Z,99.80
2023-02-26T17:19:47.784Z,107.82
2023-02-26T17:21:59.701Z,130.48
2023-02-26T17:24:03.634Z,125.20
2023-02-26T17:26:15.440Z,159.70
2023-02-26T17:28:27.660Z,207.32
2023-02-26T17:30:33.923Z,233.88
2023-02-26T17:32:46.038Z,173.35
2023-02-26T17:34:50.726Z,151.52
2023-02-26T17:36:57.834Z,173.45
2023-02-26T17:39:03.373Z,160.40
2023-02-26T17:41:07.833Z,162.25
2023-02-26T17:43:18.674Z,164.88
2023-02-26T17:45:34.730Z,220.77
2023-02-26T17:47:50.984Z,226.57
2023-02-26T17:50:02.353Z,236.77
2023-02-26T17:52:07.395Z,124.88
2023-02-26T17:54:17.328Z,71.00
2023-02-26T17:56:33.942Z,50.88
2023-02-26T17:58:37.041Z,43.97
2023-02-26T18:00:42.668Z,23.90
2023-02-26T18:02:48.404Z,37.05
2023-02-26T18:05:00.308Z,26.75
2023-02-26T18:09:13.999Z,100.82
2023-02-26T18:11:20.632Z,78.82
2023-02-26T18:13:28.068Z,73.72
2023-02-26T18:15:43.863Z,75.47
2023-02-26T18:17:46.960Z,66.72
2023-02-26T18:19:50.334Z,61.42
2023-02-26T18:21:54.195Z,56.95
2023-02-26T18:23:57.796Z,47.88
2023-02-26T18:26:03.426Z,65.35
2023-02-26T18:28:22.635Z,81.85
2023-02-26T18:30:33.968Z,51.88
2023-02-26T18:32:37.404Z,74.68
2023-02-26T18:34:40.549Z,56.28
2023-02-26T18:36:42.867Z,48.42
2023-02-26T18:38:52.818Z,37.92
2023-02-26T18:40:56.332Z,66.95
2023-02-26T18:42:59.763Z,67.35
2023-02-26T18:45:02.750Z,43.30
2023-02-26T18:47:12.337Z,54.35
2023-02-26T18:49:21.327Z,41.53
2023-02-26T18:51:24.933Z,48.80
2023-02-26T18:53:28.691Z,47.28
2023-02-26T18:55:34.626Z,42.25
2023-02-26T18:57:43.272Z,35.83
2023-02-26T18:59:50.455Z,28.05
2023-02-26T19:01:57.846Z,21.67
2023-02-26T19:04:00.914Z,33.33
2023-02-26T19:06:24.229Z,5.90
2023-02-26T19:08:27.960Z,37.33
2023-02-26T19:10:31.981Z,40.03
2023-02-26T19:12:35.888Z,36.47
2023-02-26T19:15:01.551Z,15.88
2023-02-26T19:17:12.718Z,8.70
2023-02-26T19:19:18.525Z,3.45
2023-02-26T19:21:28.084Z,2.17
2023-02-26T19:23:32.622Z,2.08
2023-02-26T19:25:48.896Z,1.83
2023-02-26T19:27:54.069Z,0.70
2023-02-26T19:29:58.680Z,2.28
2023-02-26T19:32:12.787Z,3.00
2023-02-26T19:34:16.123Z,0.90
2023-02-26T19:36:23.311Z,4.30
2023-02-26T19:38:26.511Z,7.70
2023-02-26T19:40:30.427Z,3.97
2023-02-26T19:42:38.049Z,6.82
2023-02-26T19:44:42.397Z,7.68
2023-02-26T19:46:54.834Z,4.47
2023-02-26T19:49:10.740Z,7.97
2023-02-26T19:51:13.839Z,14.18
2023-02-26T19:53:17.161Z,3.92
2023-02-26T19:55:23.399Z,1.58
2023-02-26T19:57:26.042Z,18.88
2023-02-26T19:59:30.921Z,11.98
2023-02-26T20:01:34.829Z,13.40
2023-02-26T20:03:48.904Z,11.13
2023-02-26T20:05:53.650Z,7.72
2023-02-26T20:07:57.243Z,10.15
2023-02-26T20:10:04.679Z,13.82
2023-02-26T20:12:15.490Z,12.82
2023-02-26T20:14:19.343Z,24.77
2023-02-26T20:16:26.837Z,16.50
2023-02-26T20:18:32.430Z,17.95
2023-02-26T20:20:35.677Z,23.38
2023-02-26T20:22:38.427Z,18.15
2023-02-26T20:24:42.123Z,20.40
2023-02-26T20:26:49.669Z,46.35
2023-02-26T20:28:58.959Z,13.65
2023-02-26T20:31:07.219Z,44.47
2023-02-26T20:33:13.814Z,51.03
2023-02-26T20:35:19.665Z,22.83
2023-02-26T20:37:23.098Z,29.67
2023-02-26T20:39:30.030Z,41.53
2023-02-26T20:41:33.042Z,64.00
2023-02-26T20:43:37.838Z,49.90
2023-02-26T20:45:43.740Z,66.93
2023-02-26T20:47:54.269Z,59.35
2023-02-26T20:49:58.418Z,39.03
2023-02-26T20:52:03.623Z,36.83
2023-02-26T20:54:09.789Z,28.88
2023-02-26T20:56:25.392Z,39.03
2023-02-26T20:58:28.853Z,35.80
2023-02-26T21:00:42.337Z,53.05
2023-02-26T21:02:47.302Z,48.65
2023-02-26T21:04:50.174Z,31.30
2023-02-26T21:07:12.947Z,6.97
2023-02-26T21:09:23.072Z,12.63
2023-02-26T21:11:36.895Z,14.63
2023-02-26T21:13:44.114Z,34.55
2023-02-26T21:15:52.870Z,20.95
2023-02-26T21:18:01.162Z,12.77
2023-02-26T21:20:06.127Z,25.52
2023-02-26T21:22:12.269Z,15.38
2023-02-26T21:24:17.863Z,15.50
2023-02-26T21:26:24.061Z,20.63
2023-02-26T21:29:03.055Z,16.38
2023-02-26T21:31:04.339Z,43.85
2023-02-26T21:33:12.622Z,30.20
2023-02-26T21:35:17.361Z,33.13
2023-02-26T21:37:26.599Z,30.45
2023-02-26T21:39:18.662Z,65.25
2023-02-26T21:39:31.406Z,34.03
2023-02-26T21:39:46.148Z,22.17
2023-02-26T21:40:06.752Z,4.97
2023-02-26T21:40:18.816Z,2.75
2023-02-26T21:40:32.389Z,2.58
2023-02-26T21:40:47.056Z,2.50
2023-02-26T21:40:59.147Z,2.40
2023-02-26T21:41:11.641Z,2.40
2023-02-26T21:41:27.396Z,2.30
2023-02-26T21:41:41.309Z,2.33
2023-02-26T21:41:57.438Z,2.33
2023-02-26T21:42:16.936Z,2.22
2023-02-26T21:44:46.407Z,3.72
2023-02-26T21:47:22.327Z,11.05
2023-02-26T21:49:16.679Z,28.83
2023-02-26T21:51:23.846Z,38.08
2023-02-26T21:53:29.998Z,46.20
2023-02-26T21:55:37.571Z,44.58
2023-02-26T21:59:29.058Z,95.88
2023-02-26T22:01:33.310Z,85.07
2023-02-26T22:03:38.092Z,66.60
2023-02-26T22:05:43.434Z,76.35
2023-02-26T22:07:48.253Z,86.50
2023-02-26T22:09:54.226Z,74.50
2023-02-26T22:11:56.366Z,85.10
2023-02-26T22:14:00.344Z,86.50
2023-02-26T22:16:02.335Z,83.70
2023-02-26T22:18:04.772Z,93.68
2023-02-26T22:20:09.976Z,69.57
2023-02-26T22:22:13.952Z,70.43
2023-02-26T22:24:15.948Z,70.65
2023-02-26T22:26:24.708Z,83.57
2023-02-26T22:28:29.001Z,94.90
2023-02-26T22:30:33.120Z,99.22
2023-02-26T22:32:35.719Z,83.03
2023-02-26T22:34:39.754Z,98.82
2023-02-26T22:36:41.772Z,88.95
2023-02-26T22:38:47.653Z,75.35
2023-02-26T22:40:50.657Z,81.03
2023-02-26T22:43:55.267Z,96.07
2023-02-26T22:45:57.246Z,84.03
2023-02-26T22:48:01.449Z,94.68
2023-02-26T22:50:05.675Z,85.93
2023-02-26T22:52:08.085Z,74.78
2023-02-26T22:54:12.207Z,78.47
2023-02-26T22:56:17.888Z,80.05
2023-02-26T22:58:19.810Z,69.97
2023-02-26T23:00:21.761Z,66.10
2023-02-26T23:02:25.602Z,62.63
2023-02-26T23:04:28.631Z,68.68
2023-02-26T23:06:30.653Z,77.78
2023-02-26T23:08:32.679Z,77.88
2023-02-26T23:10:34.692Z,77.18
2023-02-26T23:12:38.645Z,73.75
2023-02-26T23:14:43.269Z,64.60
2023-02-26T23:16:45.211Z,71.53
2023-02-26T23:18:48.309Z,87.57
2023-02-26T23:20:50.713Z,75.57
2023-02-26T23:22:53.775Z,74.25
2023-02-26T23:24:56.733Z,102.88
2023-02-26T23:26:58.838Z,90.40
2023-02-26T23:29:00.755Z,65.55
2023-02-26T23:31:02.977Z,62.17
2023-02-26T23:33:07.376Z,55.80
2023-02-26T23:35:10.673Z,65.30
2023-02-26T23:37:12.688Z,59.00
2023-02-26T23:39:15.515Z,53.53
2023-02-26T23:41:18.690Z,63.35
2023-02-26T23:43:23.509Z,68.57
2023-02-26T23:45:25.678Z,63.05
2023-02-26T23:47:27.606Z,67.15
2023-02-26T23:49:29.573Z,58.30
2023-02-26T23:51:31.585Z,52.88
2023-02-26T23:53:33.489Z,52.17
2023-02-26T23:55:35.372Z,67.45
2023-02-26T23:57:38.035Z,74.45
2023-02-26T23:59:40.007Z,73.10
