createdAt,value
2019-02-02T00:02:03.191Z,2.30
2019-02-02T00:04:07.715Z,2.20
2019-02-02T00:06:11.809Z,2.10
2019-02-02T00:08:16.170Z,2.10
2019-02-02T00:10:20.103Z,2.00
2019-02-02T00:12:24.005Z,2.00
2019-02-02T00:14:27.805Z,2.00
2019-02-02T00:16:31.764Z,2.00
2019-02-02T00:18:35.878Z,2.00
2019-02-02T00:20:40.239Z,2.00
2019-02-02T00:22:44.356Z,2.00
2019-02-02T00:24:48.541Z,2.00
2019-02-02T00:26:52.391Z,2.00
2019-02-02T00:28:56.394Z,2.00
2019-02-02T00:31:00.324Z,2.00
2019-02-02T00:33:04.813Z,2.00
2019-02-02T00:35:09.361Z,1.90
2019-02-02T00:37:13.628Z,2.00
2019-02-02T00:39:17.497Z,1.90
2019-02-02T00:41:21.404Z,1.90
2019-02-02T00:43:25.668Z,1.90
2019-02-02T00:45:29.589Z,1.80
2019-02-02T00:47:33.428Z,1.90
2019-02-02T00:49:37.702Z,1.80
2019-02-02T00:51:41.991Z,1.90
2019-02-02T00:53:45.965Z,1.90
2019-02-02T00:55:50.063Z,1.90
2019-02-02T00:57:54.142Z,1.90
2019-02-02T00:59:58.176Z,1.90
2019-02-02T01:02:02.159Z,1.90
2019-02-02T01:04:06.096Z,1.90
2019-02-02T01:06:10.566Z,1.90
2019-02-02T01:08:14.762Z,1.90
2019-02-02T01:10:21.973Z,1.90
2019-02-02T01:12:25.871Z,2.00
2019-02-02T01:14:29.794Z,2.00
2019-02-02T01:16:33.585Z,1.90
2019-02-02T01:18:37.812Z,2.00
2019-02-02T01:20:42.203Z,2.00
2019-02-02T01:22:46.448Z,1.90
2019-02-02T01:24:50.398Z,1.90
2019-02-02T01:26:54.320Z,1.90
2019-02-02T01:28:58.147Z,1.90
2019-02-02T01:31:02.008Z,1.90
2019-02-02T01:33:06.371Z,1.90
2019-02-02T01:35:11.872Z,1.90
2019-02-02T01:37:15.828Z,1.80
2019-02-02T01:39:19.783Z,1.80
2019-02-02T01:41:23.646Z,1.80
2019-02-02T01:43:27.504Z,1.80
2019-02-02T01:45:31.412Z,1.80
2019-02-02T01:47:35.323Z,1.90
2019-02-02T01:49:39.834Z,1.80
2019-02-02T01:51:44.367Z,1.90
2019-02-02T01:53:48.231Z,1.90
2019-02-02T01:55:52.063Z,2.00
2019-02-02T01:57:56.029Z,2.00
2019-02-02T01:59:59.858Z,2.00
2019-02-02T02:02:04.371Z,2.00
2019-02-02T02:04:08.932Z,2.00
2019-02-02T02:06:12.976Z,2.00
2019-02-02T02:08:16.964Z,1.90
2019-02-02T02:10:21.199Z,1.90
2019-02-02T02:12:24.941Z,1.90
2019-02-02T02:14:28.807Z,1.90
2019-02-02T02:16:32.736Z,2.00
2019-02-02T02:18:36.612Z,1.90
2019-02-02T02:20:41.336Z,2.00
2019-02-02T02:22:46.075Z,1.90
2019-02-02T02:24:50.173Z,2.00
2019-02-02T02:26:53.919Z,1.90
2019-02-02T02:28:57.792Z,1.90
2019-02-02T02:31:01.659Z,1.90
2019-02-02T02:33:05.614Z,1.80
2019-02-02T02:35:10.755Z,1.80
2019-02-02T02:37:14.950Z,1.80
2019-02-02T02:39:19.175Z,1.80
2019-02-02T02:41:23.104Z,1.80
2019-02-02T02:43:26.982Z,1.90
2019-02-02T02:45:30.813Z,1.90
2019-02-02T02:47:34.638Z,1.90
2019-02-02T02:49:38.523Z,1.90
2019-02-02T02:51:42.647Z,1.90
2019-02-02T02:53:46.910Z,2.00
2019-02-02T02:55:50.787Z,2.00
2019-02-02T02:57:54.620Z,2.00
2019-02-02T02:59:58.385Z,2.00
2019-02-02T03:02:02.308Z,1.90
2019-02-02T03:04:07.600Z,1.90
2019-02-02T03:06:12.036Z,1.80
2019-02-02T03:08:16.224Z,1.80
2019-02-02T03:10:21.216Z,1.70
2019-02-02T03:12:25.026Z,1.70
2019-02-02T03:14:28.815Z,1.70
2019-02-02T03:16:32.824Z,1.60
2019-02-02T03:18:36.798Z,1.60
2019-02-02T03:20:41.170Z,1.60
2019-02-02T03:22:45.727Z,1.60
2019-02-02T03:24:49.721Z,1.60
2019-02-02T03:26:53.679Z,1.50
2019-02-02T03:28:57.438Z,1.50
2019-02-02T03:31:01.236Z,1.50
2019-02-02T03:33:05.162Z,1.60
2019-02-02T03:35:10.129Z,1.60
2019-02-02T03:37:14.143Z,1.60
2019-02-02T03:39:18.163Z,1.60
2019-02-02T03:41:22.105Z,1.70
2019-02-02T03:43:26.468Z,1.60
2019-02-02T03:45:30.412Z,1.60
2019-02-02T03:47:34.276Z,1.60
2019-02-02T03:49:38.198Z,1.60
2019-02-02T03:51:42.500Z,1.70
2019-02-02T03:53:46.499Z,1.70
2019-02-02T03:55:50.459Z,1.70
2019-02-02T03:57:54.219Z,1.70
2019-02-02T03:59:58.129Z,1.70
2019-02-02T04:02:02.368Z,1.70
2019-02-02T04:04:06.163Z,1.70
2019-02-02T04:06:10.671Z,1.70
2019-02-02T04:08:14.994Z,1.70
2019-02-02T04:10:19.226Z,1.70
2019-02-02T04:12:23.048Z,1.80
2019-02-02T04:14:26.975Z,1.80
2019-02-02T04:16:30.784Z,1.80
2019-02-02T04:18:34.642Z,1.80
2019-02-02T04:20:38.560Z,1.90
2019-02-02T04:22:43.295Z,1.90
2019-02-02T04:24:47.351Z,1.90
2019-02-02T04:26:51.375Z,1.90
2019-02-02T04:28:55.205Z,1.80
2019-02-02T04:30:59.171Z,1.80
2019-02-02T04:33:03.271Z,1.80
2019-02-02T04:35:08.454Z,1.70
2019-02-02T04:37:12.757Z,1.70
2019-02-02T04:39:16.928Z,1.70
2019-02-02T04:41:20.859Z,1.70
2019-02-02T04:43:24.598Z,1.70
2019-02-02T04:45:28.460Z,1.70
2019-02-02T04:47:32.292Z,1.60
2019-02-02T04:49:36.113Z,1.60
2019-02-02T04:51:40.496Z,1.60
2019-02-02T04:53:44.691Z,1.60
2019-02-02T04:55:48.775Z,1.60
2019-02-02T04:57:52.663Z,1.60
2019-02-02T04:59:56.651Z,1.50
2019-02-02T05:02:00.515Z,1.50
2019-02-02T05:04:09.823Z,1.50
2019-02-02T05:06:13.901Z,1.60
2019-02-02T05:08:18.947Z,1.60
2019-02-02T05:10:23.076Z,1.60
2019-02-02T05:12:26.903Z,1.60
2019-02-02T05:14:30.644Z,1.60
2019-02-02T05:16:34.611Z,1.60
2019-02-02T05:18:38.440Z,1.50
2019-02-02T05:20:43.101Z,1.60
2019-02-02T05:22:47.407Z,1.60
2019-02-02T05:25:11.192Z,1.60
2019-02-02T05:27:15.071Z,1.60
2019-02-02T05:29:19.366Z,1.70
2019-02-02T05:31:23.426Z,1.70
2019-02-02T05:33:27.275Z,1.70
2019-02-02T05:35:31.182Z,1.70
2019-02-02T05:37:35.038Z,1.60
2019-02-02T05:39:38.781Z,1.60
2019-02-02T05:41:43.227Z,1.70
2019-02-02T05:43:47.152Z,1.70
2019-02-02T05:45:51.049Z,1.70
2019-02-02T05:47:54.927Z,1.70
2019-02-02T05:49:58.707Z,1.70
2019-02-02T05:52:02.503Z,1.70
2019-02-02T05:54:06.394Z,1.70
2019-02-02T05:56:10.658Z,1.70
2019-02-02T05:58:14.928Z,1.60
2019-02-02T06:00:35.974Z,1.60
2019-02-02T06:02:40.156Z,1.60
2019-02-02T06:04:44.488Z,1.60
2019-02-02T06:06:48.443Z,1.60
2019-02-02T06:08:53.027Z,1.60
2019-02-02T06:10:56.884Z,1.60
2019-02-02T06:13:00.771Z,1.60
2019-02-02T06:15:05.186Z,1.60
2019-02-02T06:17:09.086Z,1.60
2019-02-02T06:19:13.629Z,1.70
2019-02-02T06:21:17.847Z,1.60
2019-02-02T06:23:21.764Z,1.70
2019-02-02T06:25:25.698Z,1.70
2019-02-02T06:27:29.762Z,1.60
2019-02-02T06:29:33.513Z,1.60
2019-02-02T06:31:37.331Z,1.70
2019-02-02T06:33:41.354Z,1.60
2019-02-02T06:35:45.501Z,1.70
2019-02-02T06:37:49.409Z,1.70
2019-02-02T06:39:53.419Z,1.70
2019-02-02T06:41:57.295Z,1.70
2019-02-02T06:44:01.124Z,1.70
2019-02-02T06:46:05.032Z,1.70
2019-02-02T06:48:08.971Z,1.70
2019-02-02T06:50:14.924Z,1.70
2019-02-02T06:52:19.435Z,1.70
2019-02-02T06:54:23.999Z,1.60
2019-02-02T06:56:28.891Z,1.50
2019-02-02T06:58:32.682Z,1.50
2019-02-02T07:00:36.560Z,1.50
2019-02-02T07:02:40.689Z,1.60
2019-02-02T07:04:45.063Z,1.60
2019-02-02T07:06:49.065Z,1.70
2019-02-02T07:08:53.189Z,1.70
2019-02-02T07:10:57.395Z,1.70
2019-02-02T07:13:01.254Z,1.70
2019-02-02T07:15:06.707Z,1.60
2019-02-02T07:17:10.684Z,1.60
2019-02-02T07:19:15.477Z,1.60
2019-02-02T07:21:19.900Z,1.70
2019-02-02T07:23:48.179Z,1.60
2019-02-02T07:25:52.223Z,1.60
2019-02-02T07:27:56.159Z,1.70
2019-02-02T07:29:59.947Z,1.60
2019-02-02T07:32:03.839Z,1.60
2019-02-02T07:34:07.654Z,1.70
2019-02-02T07:36:12.140Z,1.70
2019-02-02T07:38:16.399Z,1.60
2019-02-02T07:40:21.024Z,1.70
2019-02-02T07:42:24.859Z,1.70
2019-02-02T07:44:28.616Z,1.70
2019-02-02T07:46:32.544Z,1.70
2019-02-02T07:48:36.423Z,1.60
2019-02-02T07:50:40.219Z,1.70
2019-02-02T07:52:45.034Z,1.70
2019-02-02T07:54:49.478Z,1.70
2019-02-02T07:56:53.463Z,1.80
2019-02-02T07:58:57.293Z,1.80
2019-02-02T08:01:01.127Z,1.90
2019-02-02T08:03:07.351Z,1.90
2019-02-02T08:05:11.552Z,1.90
2019-02-02T08:07:15.835Z,2.00
2019-02-02T08:09:19.862Z,2.00
2019-02-02T08:11:24.135Z,2.00
2019-02-02T08:13:28.388Z,2.00
2019-02-02T08:15:33.037Z,2.00
2019-02-02T08:17:36.930Z,2.00
2019-02-02T08:19:40.807Z,2.00
2019-02-02T08:21:45.116Z,2.10
2019-02-02T08:23:49.596Z,2.10
2019-02-02T08:25:53.907Z,2.10
2019-02-02T08:27:57.736Z,2.20
2019-02-02T08:30:01.926Z,2.30
2019-02-02T08:32:05.934Z,2.30
2019-02-02T08:34:09.814Z,2.40
2019-02-02T08:36:14.809Z,2.40
2019-02-02T08:38:19.374Z,2.50
2019-02-02T08:40:23.434Z,2.60
2019-02-02T08:42:27.307Z,2.60
2019-02-02T08:44:31.097Z,2.60
2019-02-02T08:46:35.020Z,2.60
2019-02-02T08:48:38.843Z,2.70
2019-02-02T08:50:43.347Z,2.70
2019-02-02T08:52:47.575Z,2.80
2019-02-02T08:54:52.455Z,2.90
2019-02-02T08:56:56.394Z,3.00
2019-02-02T08:59:00.163Z,3.00
2019-02-02T09:01:04.555Z,3.10
2019-02-02T09:03:08.512Z,3.10
2019-02-02T09:05:14.307Z,3.10
2019-02-02T09:07:18.652Z,3.10
2019-02-02T09:09:23.072Z,3.20
2019-02-02T09:11:26.859Z,3.30
2019-02-02T09:13:30.699Z,3.40
2019-02-02T09:15:34.747Z,3.40
2019-02-02T09:17:41.111Z,3.50
2019-02-02T09:19:45.095Z,3.50
2019-02-02T09:21:49.282Z,3.60
2019-02-02T09:23:53.151Z,3.60
2019-02-02T09:25:57.124Z,3.50
2019-02-02T09:28:01.151Z,3.50
2019-02-02T09:30:09.640Z,3.40
2019-02-02T09:32:14.354Z,3.40
2019-02-02T09:34:18.736Z,3.40
2019-02-02T09:36:22.961Z,3.30
2019-02-02T09:38:26.767Z,3.30
2019-02-02T09:40:30.700Z,3.30
2019-02-02T09:42:34.526Z,3.20
2019-02-02T09:44:38.404Z,3.30
2019-02-02T09:46:42.572Z,3.30
2019-02-02T09:48:46.930Z,3.40
2019-02-02T09:50:51.210Z,3.40
2019-02-02T09:52:55.513Z,3.50
2019-02-02T09:54:59.384Z,3.50
2019-02-02T09:57:03.203Z,3.50
2019-02-02T09:59:09.680Z,3.50
2019-02-02T10:01:12.997Z,3.50
2019-02-02T10:03:17.273Z,3.50
2019-02-02T10:05:21.800Z,3.50
2019-02-02T10:07:26.054Z,3.50
2019-02-02T10:09:29.889Z,3.60
2019-02-02T10:11:33.675Z,3.60
2019-02-02T10:13:37.575Z,3.70
2019-02-02T10:15:41.796Z,3.70
2019-02-02T10:17:49.521Z,3.60
2019-02-02T10:19:52.208Z,3.70
2019-02-02T10:21:56.106Z,3.70
2019-02-02T10:23:59.947Z,3.70
2019-02-02T10:26:03.873Z,3.80
2019-02-02T10:28:07.696Z,3.90
2019-02-02T10:30:35.472Z,3.90
2019-02-02T10:32:39.380Z,3.90
2019-02-02T10:34:43.780Z,4.00
2019-02-02T10:36:48.181Z,4.00
2019-02-02T10:38:52.315Z,4.10
2019-02-02T10:40:56.436Z,4.10
2019-02-02T10:43:00.269Z,4.00
2019-02-02T10:45:06.019Z,4.00
2019-02-02T10:47:09.928Z,3.90
2019-02-02T10:49:14.206Z,3.90
2019-02-02T10:51:18.591Z,3.80
2019-02-02T10:53:22.685Z,3.80
2019-02-02T10:55:26.755Z,3.80
2019-02-02T10:57:30.497Z,3.70
2019-02-02T10:59:34.371Z,3.80
2019-02-02T11:01:38.114Z,3.80
2019-02-02T11:03:41.905Z,3.80
2019-02-02T11:05:46.891Z,3.80
2019-02-02T11:07:54.193Z,3.80
2019-02-02T11:09:56.716Z,3.80
2019-02-02T11:12:00.640Z,3.90
2019-02-02T11:14:04.799Z,3.70
2019-02-02T11:16:08.974Z,3.70
2019-02-02T11:18:12.948Z,3.70
2019-02-02T11:20:20.069Z,3.70
2019-02-02T11:22:24.187Z,3.80
2019-02-02T11:24:28.225Z,3.80
2019-02-02T11:26:32.062Z,3.70
2019-02-02T11:28:36.194Z,3.80
2019-02-02T11:30:39.925Z,3.80
2019-02-02T11:32:44.968Z,3.80
2019-02-02T11:34:48.878Z,3.70
2019-02-02T11:36:53.053Z,3.70
2019-02-02T11:38:59.472Z,3.70
2019-02-02T11:41:02.608Z,3.80
2019-02-02T11:43:25.889Z,3.80
2019-02-02T11:45:29.796Z,3.80
2019-02-02T11:47:33.608Z,3.80
2019-02-02T11:49:37.484Z,3.90
2019-02-02T11:51:41.301Z,3.90
2019-02-02T11:53:46.232Z,4.00
2019-02-02T11:55:51.426Z,4.00
2019-02-02T11:57:55.457Z,4.10
2019-02-02T11:59:59.461Z,4.10
2019-02-02T12:02:14.010Z,4.20
2019-02-02T12:04:09.300Z,4.20
2019-02-02T12:06:13.179Z,4.20
2019-02-02T12:08:17.785Z,4.20
2019-02-02T12:10:22.982Z,4.10
2019-02-02T12:12:27.483Z,4.10
2019-02-02T12:14:31.358Z,4.10
2019-02-02T12:16:35.128Z,4.10
2019-02-02T12:18:39.099Z,4.00
2019-02-02T12:20:43.060Z,4.00
2019-02-02T12:22:47.924Z,3.90
2019-02-02T12:24:52.455Z,3.90
2019-02-02T12:26:57.368Z,3.90
2019-02-02T12:29:01.228Z,3.90
2019-02-02T12:31:05.122Z,4.10
2019-02-02T12:33:09.004Z,4.20
2019-02-02T12:35:15.967Z,4.40
2019-02-02T12:37:20.272Z,4.60
2019-02-02T12:39:24.433Z,4.80
2019-02-02T12:41:28.396Z,5.00
2019-02-02T12:43:32.263Z,5.10
2019-02-02T12:45:55.004Z,5.30
2019-02-02T12:47:58.929Z,5.40
2019-02-02T12:50:02.728Z,5.40
2019-02-02T12:52:06.652Z,5.30
2019-02-02T12:54:10.426Z,5.20
2019-02-02T12:56:14.573Z,5.00
2019-02-02T12:58:19.242Z,4.80
2019-02-02T13:00:23.190Z,4.60
2019-02-02T13:02:37.770Z,4.40
2019-02-02T13:04:32.776Z,4.30
2019-02-02T13:06:36.610Z,4.20
2019-02-02T13:08:40.513Z,4.20
2019-02-02T13:10:45.082Z,4.10
2019-02-02T13:12:49.372Z,4.10
2019-02-02T13:14:53.204Z,4.10
2019-02-02T13:16:59.868Z,4.10
2019-02-02T13:19:03.066Z,4.10
2019-02-02T13:21:06.897Z,4.10
2019-02-02T13:23:10.744Z,4.10
2019-02-02T13:25:17.407Z,4.10
2019-02-02T13:27:21.691Z,4.10
2019-02-02T13:29:26.089Z,4.00
2019-02-02T13:31:29.872Z,4.00
2019-02-02T13:33:33.620Z,4.00
2019-02-02T13:35:40.041Z,4.00
2019-02-02T13:37:43.944Z,4.00
2019-02-02T13:39:48.803Z,4.00
2019-02-02T13:41:53.155Z,4.00
2019-02-02T13:43:58.676Z,4.00
2019-02-02T13:46:02.691Z,4.10
2019-02-02T13:48:06.822Z,4.20
2019-02-02T13:50:13.238Z,4.20
2019-02-02T13:52:17.663Z,4.30
2019-02-02T13:54:21.891Z,4.30
2019-02-02T13:56:25.839Z,4.20
2019-02-02T13:58:29.588Z,4.30
2019-02-02T14:00:33.683Z,4.30
2019-02-02T14:02:37.545Z,4.30
2019-02-02T14:04:42.657Z,4.30
2019-02-02T14:06:47.148Z,4.40
2019-02-02T14:08:51.391Z,4.40
2019-02-02T14:10:55.372Z,4.50
2019-02-02T14:12:59.330Z,4.60
2019-02-02T14:15:03.303Z,4.70
2019-02-02T14:17:07.143Z,4.70
2019-02-02T14:19:11.219Z,4.80
2019-02-02T14:21:15.313Z,4.80
2019-02-02T14:23:19.739Z,4.80
2019-02-02T14:25:24.013Z,4.70
2019-02-02T14:27:28.551Z,4.60
2019-02-02T14:29:32.305Z,4.60
2019-02-02T14:31:36.329Z,4.60
2019-02-02T14:33:40.200Z,4.50
2019-02-02T14:35:44.001Z,4.50
2019-02-02T14:37:49.316Z,4.50
2019-02-02T14:39:53.264Z,4.50
2019-02-02T14:41:57.158Z,4.50
2019-02-02T14:44:00.955Z,4.50
2019-02-02T14:46:05.037Z,4.50
2019-02-02T14:48:08.854Z,4.50
2019-02-02T14:50:15.143Z,4.40
2019-02-02T14:52:19.730Z,4.40
2019-02-02T14:54:23.799Z,4.30
2019-02-02T14:56:27.890Z,4.30
2019-02-02T14:58:31.757Z,4.30
2019-02-02T15:00:35.878Z,4.30
2019-02-02T15:02:39.650Z,4.20
2019-02-02T15:04:43.639Z,4.20
2019-02-02T15:06:48.368Z,4.20
2019-02-02T15:08:52.490Z,4.20
2019-02-02T15:10:56.591Z,4.20
2019-02-02T15:13:00.411Z,4.10
2019-02-02T15:15:06.100Z,4.10
2019-02-02T15:17:09.955Z,4.00
2019-02-02T15:19:13.713Z,4.00
2019-02-02T15:21:18.612Z,3.90
2019-02-02T15:23:23.151Z,3.90
2019-02-02T15:25:27.353Z,3.90
2019-02-02T15:27:31.164Z,3.90
2019-02-02T15:29:35.678Z,3.90
2019-02-02T15:31:39.480Z,3.90
2019-02-02T15:33:43.707Z,3.80
2019-02-02T15:35:48.206Z,3.80
2019-02-02T15:37:52.225Z,3.80
2019-02-02T15:39:56.263Z,3.80
2019-02-02T15:41:59.997Z,3.80
2019-02-02T15:44:03.872Z,3.70
2019-02-02T15:46:07.780Z,3.70
2019-02-02T15:48:11.582Z,3.60
2019-02-02T15:50:16.943Z,3.60
2019-02-02T15:52:21.411Z,3.50
2019-02-02T15:54:25.531Z,3.50
2019-02-02T15:56:29.524Z,3.50
2019-02-02T15:58:33.339Z,3.60
2019-02-02T16:00:38.290Z,3.50
2019-02-02T16:02:42.199Z,3.50
2019-02-02T16:04:46.575Z,3.50
2019-02-02T16:06:50.683Z,3.50
2019-02-02T16:08:54.609Z,3.50
2019-02-02T16:10:58.858Z,3.40
2019-02-02T16:13:02.805Z,3.40
2019-02-02T16:15:07.066Z,3.40
2019-02-02T16:17:11.032Z,3.40
2019-02-02T16:19:14.927Z,3.40
2019-02-02T16:21:20.110Z,3.40
2019-02-02T16:23:24.188Z,3.30
2019-02-02T16:25:28.099Z,3.20
2019-02-02T16:27:31.853Z,3.20
2019-02-02T16:29:35.656Z,3.20
2019-02-02T16:31:40.160Z,3.30
2019-02-02T16:33:44.017Z,3.30
2019-02-02T16:35:48.317Z,3.30
2019-02-02T16:38:11.719Z,3.30
2019-02-02T16:40:20.699Z,3.30
2019-02-02T16:42:24.642Z,3.30
2019-02-02T16:44:28.696Z,3.20
2019-02-02T16:46:32.522Z,3.20
2019-02-02T16:48:36.459Z,3.20
2019-02-02T16:50:40.323Z,3.10
2019-02-02T16:52:44.400Z,3.10
2019-02-02T16:54:48.885Z,3.10
2019-02-02T16:56:52.849Z,3.00
2019-02-02T16:58:56.697Z,2.90
2019-02-02T17:01:00.825Z,2.90
2019-02-02T17:03:04.986Z,2.90
2019-02-02T17:05:09.770Z,2.80
2019-02-02T17:07:13.575Z,2.80
2019-02-02T17:09:17.866Z,2.80
2019-02-02T17:11:21.961Z,2.70
2019-02-02T17:13:26.178Z,2.70
2019-02-02T17:15:30.211Z,2.60
2019-02-02T17:17:34.071Z,2.70
2019-02-02T17:19:37.879Z,2.60
2019-02-02T17:22:00.926Z,2.60
2019-02-02T17:24:05.117Z,2.60
2019-02-02T17:26:09.203Z,2.50
2019-02-02T17:28:13.083Z,2.50
2019-02-02T17:30:19.747Z,2.40
2019-02-02T17:32:24.432Z,2.40
2019-02-02T17:34:28.258Z,2.40
2019-02-02T17:36:32.135Z,2.30
2019-02-02T17:38:35.945Z,2.30
2019-02-02T17:40:39.800Z,2.30
2019-02-02T17:42:43.726Z,2.30
2019-02-02T17:44:48.153Z,2.30
2019-02-02T17:46:52.201Z,2.30
2019-02-02T17:48:56.168Z,2.30
2019-02-02T17:51:00.219Z,2.20
2019-02-02T17:53:04.139Z,2.20
2019-02-02T17:55:08.712Z,2.20
2019-02-02T17:57:12.530Z,2.10
2019-02-02T17:59:16.536Z,2.10
2019-02-02T18:01:21.024Z,2.10
2019-02-02T18:03:25.240Z,2.10
2019-02-02T18:05:29.213Z,2.10
2019-02-02T18:07:33.381Z,2.10
2019-02-02T18:09:37.271Z,2.10
2019-02-02T18:11:41.155Z,2.10
2019-02-02T18:13:44.943Z,2.10
2019-02-02T18:15:49.775Z,2.00
2019-02-02T18:17:53.705Z,2.10
2019-02-02T18:19:57.615Z,2.00
2019-02-02T18:22:01.741Z,2.10
2019-02-02T18:24:05.793Z,2.00
2019-02-02T18:26:09.642Z,2.00
2019-02-02T18:28:13.498Z,2.00
2019-02-02T18:30:19.376Z,2.00
2019-02-02T18:32:23.249Z,2.00
2019-02-02T18:34:27.608Z,2.00
2019-02-02T18:36:31.487Z,2.00
2019-02-02T18:38:35.275Z,2.00
2019-02-02T18:40:40.220Z,1.90
2019-02-02T18:42:44.179Z,1.90
2019-02-02T18:44:48.686Z,1.90
2019-02-02T18:46:53.880Z,1.90
2019-02-02T18:48:57.853Z,1.90
2019-02-02T18:51:01.685Z,1.90
2019-02-02T18:53:05.674Z,1.80
2019-02-02T18:55:15.435Z,1.80
2019-02-02T18:57:20.011Z,1.80
2019-02-02T18:59:24.236Z,1.80
2019-02-02T19:01:28.307Z,1.80
2019-02-02T19:03:32.071Z,1.80
2019-02-02T19:05:36.045Z,1.80
2019-02-02T19:07:39.903Z,1.80
2019-02-02T19:09:43.804Z,1.80
2019-02-02T19:11:48.165Z,1.80
2019-02-02T19:13:53.365Z,1.80
2019-02-02T19:15:57.304Z,1.80
2019-02-02T19:18:03.435Z,1.70
2019-02-02T19:20:09.916Z,1.70
2019-02-02T19:22:13.736Z,1.70
2019-02-02T19:24:17.621Z,1.70
2019-02-02T19:26:22.586Z,1.70
2019-02-02T19:28:38.223Z,1.70
2019-02-02T19:30:32.456Z,1.70
2019-02-02T19:32:36.246Z,1.60
2019-02-02T19:34:39.987Z,1.70
2019-02-02T19:36:44.123Z,1.60
2019-02-02T19:38:48.063Z,1.60
2019-02-02T19:40:52.359Z,1.60
2019-02-02T19:42:56.438Z,1.60
2019-02-02T19:45:00.604Z,1.60
2019-02-02T19:47:15.459Z,1.60
2019-02-02T19:49:10.193Z,1.60
2019-02-02T19:51:14.226Z,1.50
2019-02-02T19:53:18.051Z,1.50
2019-02-02T19:55:22.406Z,1.50
2019-02-02T19:57:26.411Z,1.50
2019-02-02T19:59:30.252Z,1.50
2019-02-02T20:01:34.179Z,1.50
2019-02-02T20:03:38.092Z,1.50
2019-02-02T20:05:41.961Z,1.40
2019-02-02T20:07:45.908Z,1.40
2019-02-02T20:09:50.468Z,1.40
2019-02-02T20:11:54.364Z,1.40
2019-02-02T20:13:58.256Z,1.40
2019-02-02T20:16:04.236Z,1.40
2019-02-02T20:18:10.224Z,1.40
2019-02-02T20:20:16.051Z,1.40
2019-02-02T20:22:20.861Z,1.40
2019-02-02T20:24:25.073Z,1.30
2019-02-02T20:26:29.433Z,1.30
2019-02-02T20:28:33.277Z,1.30
2019-02-02T20:30:37.148Z,1.30
2019-02-02T20:32:41.031Z,1.30
2019-02-02T20:34:44.791Z,1.30
2019-02-02T20:36:50.143Z,1.30
2019-02-02T20:38:54.402Z,1.30
2019-02-02T20:40:59.518Z,1.20
2019-02-02T20:43:03.437Z,1.20
2019-02-02T20:45:09.842Z,1.20
2019-02-02T20:47:13.640Z,1.30
2019-02-02T20:49:36.696Z,1.30
2019-02-02T20:51:40.547Z,1.30
2019-02-02T20:53:44.393Z,1.30
2019-02-02T20:55:48.200Z,1.30
2019-02-02T20:57:52.958Z,1.30
2019-02-02T20:59:56.940Z,1.30
2019-02-02T21:02:01.094Z,1.30
2019-02-02T21:04:05.157Z,1.30
2019-02-02T21:06:09.026Z,1.20
2019-02-02T21:08:12.891Z,1.30
2019-02-02T21:10:18.770Z,1.20
2019-02-02T21:12:23.335Z,1.30
2019-02-02T21:14:27.749Z,1.30
2019-02-02T21:16:31.859Z,1.30
2019-02-02T21:18:35.636Z,1.30
2019-02-02T21:20:39.557Z,1.30
2019-02-02T21:22:43.795Z,1.30
2019-02-02T21:24:47.707Z,1.30
2019-02-02T21:26:51.969Z,1.30
2019-02-02T21:28:56.088Z,1.30
2019-02-02T21:30:59.945Z,1.20
2019-02-02T21:33:04.352Z,1.20
2019-02-02T21:35:08.415Z,1.20
2019-02-02T21:37:12.623Z,1.20
2019-02-02T21:39:16.635Z,1.20
2019-02-02T21:41:21.366Z,1.20
2019-02-02T21:43:25.475Z,1.20
2019-02-02T21:45:29.575Z,1.20
2019-02-02T21:47:33.423Z,1.20
2019-02-02T21:49:37.345Z,1.20
2019-02-02T21:51:41.264Z,1.20
2019-02-02T21:53:45.255Z,1.20
2019-02-02T21:55:49.161Z,1.20
2019-02-02T21:57:53.466Z,1.20
2019-02-02T21:59:57.932Z,1.10
2019-02-02T22:02:02.467Z,1.30
2019-02-02T22:04:06.786Z,1.20
2019-02-02T22:06:15.660Z,1.20
2019-02-02T22:08:16.275Z,1.30
2019-02-02T22:10:20.372Z,1.30
2019-02-02T22:12:24.575Z,1.30
2019-02-02T22:14:29.747Z,1.30
2019-02-02T22:16:33.502Z,1.20
2019-02-02T22:18:37.560Z,1.20
2019-02-02T22:20:41.380Z,1.30
2019-02-02T22:22:45.851Z,1.30
2019-02-02T22:24:49.798Z,1.30
2019-02-02T22:26:55.331Z,1.30
2019-02-02T22:29:05.036Z,1.10
2019-02-02T22:31:08.850Z,1.20
2019-02-02T22:33:12.634Z,1.20
2019-02-02T22:35:16.877Z,1.20
2019-02-02T22:37:56.992Z,1.30
2019-02-02T22:39:54.844Z,1.30
2019-02-02T22:42:12.255Z,1.30
2019-02-02T22:44:16.127Z,1.30
2019-02-02T22:46:20.010Z,1.20
2019-02-02T22:48:24.314Z,1.20
2019-02-02T22:50:28.475Z,1.20
2019-02-02T22:52:32.387Z,1.20
2019-02-02T22:54:36.676Z,1.20
2019-02-02T22:56:40.634Z,1.20
2019-02-02T22:58:44.515Z,1.20
2019-02-02T23:01:23.404Z,1.20
2019-02-02T23:03:36.764Z,1.10
2019-02-02T23:06:18.612Z,1.30
2019-02-02T23:11:37.430Z,1.20
2019-02-02T23:14:33.602Z,1.20
2019-02-02T23:16:44.411Z,1.20
2019-02-02T23:18:48.787Z,1.20
2019-02-02T23:21:04.905Z,1.30
2019-02-02T23:23:14.599Z,1.30
2019-02-02T23:25:24.104Z,1.30
2019-02-02T23:27:28.428Z,1.30
2019-02-02T23:29:32.379Z,1.30
2019-02-02T23:31:36.374Z,1.30
2019-02-02T23:33:40.220Z,1.30
2019-02-02T23:35:44.194Z,1.30
2019-02-02T23:37:48.571Z,1.30
2019-02-02T23:39:52.727Z,1.30
2019-02-02T23:41:56.755Z,1.30
2019-02-02T23:44:01.272Z,1.30
2019-02-02T23:46:05.829Z,1.30
2019-02-02T23:48:09.743Z,1.30
2019-02-02T23:50:13.686Z,1.30
2019-02-02T23:52:17.579Z,1.40
2019-02-02T23:54:21.822Z,1.40
2019-02-02T23:56:25.963Z,1.30
2019-02-02T23:58:30.008Z,1.30
