createdAt,value
2017-10-21T00:01:04.359Z,0
2017-10-21T00:02:16.703Z,0
2017-10-21T00:03:29.314Z,0
2017-10-21T00:04:41.299Z,0
2017-10-21T00:05:53.576Z,0
2017-10-21T00:07:05.873Z,0
2017-10-21T00:08:18.536Z,0
2017-10-21T00:09:31.158Z,0
2017-10-21T00:10:43.710Z,0
2017-10-21T00:11:56.336Z,0
2017-10-21T00:13:08.951Z,0
2017-10-21T00:14:21.597Z,0
2017-10-21T00:15:34.252Z,0
2017-10-21T00:16:46.868Z,0
2017-10-21T00:17:59.538Z,0
2017-10-21T00:19:12.164Z,0
2017-10-21T00:20:24.451Z,0
2017-10-21T00:21:36.796Z,0
2017-10-21T00:22:49.071Z,0
2017-10-21T00:24:01.704Z,0
2017-10-21T00:25:14.009Z,0
2017-10-21T00:26:26.326Z,0
2017-10-21T00:27:39.029Z,0
2017-10-21T00:28:51.674Z,0
2017-10-21T00:30:03.968Z,0
2017-10-21T00:31:16.591Z,0
2017-10-21T00:32:29.165Z,0
2017-10-21T00:33:41.481Z,0
2017-10-21T00:34:54.118Z,0
2017-10-21T00:36:06.420Z,0
2017-10-21T00:37:18.743Z,0
2017-10-21T00:38:31.043Z,0
2017-10-21T00:39:43.009Z,0
2017-10-21T00:40:55.303Z,0
2017-10-21T00:42:07.926Z,0
2017-10-21T00:43:19.598Z,0
2017-10-21T00:44:32.235Z,0
2017-10-21T00:45:44.865Z,0
2017-10-21T00:46:57.504Z,0
2017-10-21T00:48:09.804Z,0
2017-10-21T00:49:22.456Z,0
2017-10-21T00:50:35.096Z,0
2017-10-21T00:51:47.722Z,0
2017-10-21T00:53:00.030Z,0
2017-10-21T00:54:12.990Z,0
2017-10-21T00:55:25.632Z,0
2017-10-21T00:56:38.274Z,0
2017-10-21T00:57:50.920Z,0
2017-10-21T00:59:03.261Z,0
2017-10-21T01:00:15.604Z,0
2017-10-21T01:01:27.902Z,0
2017-10-21T01:02:40.527Z,0
2017-10-21T01:03:53.160Z,0
2017-10-21T01:05:05.476Z,0
2017-10-21T01:06:17.788Z,0
2017-10-21T01:07:29.776Z,0
2017-10-21T01:08:42.122Z,0
2017-10-21T01:09:54.753Z,0
2017-10-21T01:11:07.401Z,0
2017-10-21T01:12:20.047Z,0
2017-10-21T01:13:32.663Z,0
2017-10-21T01:14:45.305Z,0
2017-10-21T01:15:57.922Z,0
2017-10-21T01:17:10.554Z,0
2017-10-21T01:18:22.865Z,0
2017-10-21T01:19:35.193Z,0
2017-10-21T01:20:47.841Z,0
2017-10-21T01:22:00.140Z,0
2017-10-21T01:23:12.803Z,0
2017-10-21T01:24:25.449Z,0
2017-10-21T01:25:38.115Z,0
2017-10-21T01:26:50.444Z,0
2017-10-21T01:28:03.065Z,0
2017-10-21T01:29:15.727Z,0
2017-10-21T01:30:28.056Z,0
2017-10-21T01:31:40.030Z,0
2017-10-21T01:32:52.656Z,0
2017-10-21T01:34:05.268Z,0
2017-10-21T01:35:17.555Z,0
2017-10-21T01:36:29.854Z,0
2017-10-21T01:37:42.147Z,0
2017-10-21T01:38:54.446Z,0
2017-10-21T01:40:06.742Z,0
2017-10-21T01:41:19.042Z,0
2017-10-21T01:42:31.667Z,0
2017-10-21T01:43:44.308Z,0
2017-10-21T01:44:56.296Z,0
2017-10-21T01:46:08.959Z,0
2017-10-21T01:47:21.269Z,0
2017-10-21T01:48:33.916Z,0
2017-10-21T01:49:46.207Z,0
2017-10-21T01:50:58.852Z,0
2017-10-21T01:52:11.503Z,0
2017-10-21T01:53:24.142Z,0
2017-10-21T01:54:36.787Z,0
2017-10-21T01:55:49.103Z,0
2017-10-21T01:57:01.757Z,0
2017-10-21T01:58:14.380Z,0
2017-10-21T01:59:26.702Z,0
2017-10-21T02:00:38.998Z,0
2017-10-21T02:01:51.310Z,0
2017-10-21T02:03:03.934Z,0
2017-10-21T02:04:16.605Z,0
2017-10-21T02:05:29.232Z,0
2017-10-21T02:06:41.538Z,0
2017-10-21T02:07:54.156Z,0
2017-10-21T02:09:06.476Z,0
2017-10-21T02:10:19.129Z,0
2017-10-21T02:11:31.792Z,0
2017-10-21T02:12:44.392Z,0
2017-10-21T02:13:56.708Z,0
2017-10-21T02:15:09.648Z,0
2017-10-21T02:16:21.925Z,0
2017-10-21T02:17:34.221Z,0
2017-10-21T02:18:46.863Z,0
2017-10-21T02:19:59.170Z,0
2017-10-21T02:21:12.043Z,0
2017-10-21T02:22:24.714Z,0
2017-10-21T02:23:37.358Z,0
2017-10-21T02:24:49.360Z,0
2017-10-21T02:26:01.682Z,0
2017-10-21T02:27:14.322Z,0
2017-10-21T02:28:26.914Z,0
2017-10-21T02:29:39.231Z,0
2017-10-21T02:30:51.863Z,0
2017-10-21T02:32:04.480Z,0
2017-10-21T02:33:17.114Z,0
2017-10-21T02:34:29.401Z,0
2017-10-21T02:35:41.697Z,0
2017-10-21T02:36:54.014Z,0
2017-10-21T02:38:06.684Z,0
2017-10-21T02:39:19.330Z,0
2017-10-21T02:40:31.661Z,0
2017-10-21T02:41:43.337Z,0
2017-10-21T02:42:55.346Z,0
2017-10-21T02:44:07.666Z,0
2017-10-21T02:45:19.981Z,0
2017-10-21T02:46:32.276Z,0
2017-10-21T02:47:44.245Z,0
2017-10-21T02:48:56.863Z,0
2017-10-21T02:50:09.482Z,0
2017-10-21T02:51:21.468Z,0
2017-10-21T02:52:34.102Z,0
2017-10-21T02:53:46.965Z,0
2017-10-21T02:54:58.952Z,0
2017-10-21T02:56:11.273Z,0
2017-10-21T02:57:23.270Z,0
2017-10-21T02:58:35.901Z,0
2017-10-21T02:59:48.230Z,0
2017-10-21T03:01:00.203Z,0
2017-10-21T03:02:12.168Z,0
2017-10-21T03:03:24.781Z,0
2017-10-21T03:04:37.413Z,0
2017-10-21T03:05:50.012Z,0
2017-10-21T03:07:02.629Z,0
2017-10-21T03:08:14.948Z,0
2017-10-21T03:09:27.595Z,0
2017-10-21T03:10:39.891Z,0
2017-10-21T03:11:52.193Z,0
2017-10-21T03:13:04.482Z,0
2017-10-21T03:14:16.795Z,0
2017-10-21T03:15:29.452Z,0
2017-10-21T03:16:42.073Z,0
2017-10-21T03:17:54.714Z,0
2017-10-21T03:19:07.360Z,0
2017-10-21T03:20:19.983Z,0
2017-10-21T03:21:32.628Z,0
2017-10-21T03:22:45.290Z,0
2017-10-21T03:23:57.944Z,0
2017-10-21T03:25:10.262Z,0
2017-10-21T03:26:22.912Z,0
2017-10-21T03:27:35.584Z,0
2017-10-21T03:28:47.546Z,0
2017-10-21T03:30:00.164Z,0
2017-10-21T03:31:12.819Z,0
2017-10-21T03:32:25.113Z,0
2017-10-21T03:33:37.725Z,0
2017-10-21T03:34:50.372Z,0
2017-10-21T03:36:02.965Z,0
2017-10-21T03:37:15.595Z,0
2017-10-21T03:38:28.239Z,0
2017-10-21T03:39:40.884Z,0
2017-10-21T03:40:53.556Z,0
2017-10-21T03:42:05.528Z,0
2017-10-21T03:43:18.182Z,0
2017-10-21T03:44:30.197Z,0
2017-10-21T03:45:42.852Z,0
2017-10-21T03:46:55.481Z,0
2017-10-21T03:48:08.110Z,0
2017-10-21T03:49:20.408Z,0
2017-10-21T03:50:32.697Z,0
2017-10-21T03:51:45.331Z,0
2017-10-21T03:52:57.317Z,0
2017-10-21T03:54:09.963Z,0
2017-10-21T03:55:22.575Z,0
2017-10-21T03:56:35.197Z,0
2017-10-21T03:57:47.192Z,0
2017-10-21T03:58:59.539Z,0
2017-10-21T04:00:11.862Z,0
2017-10-21T04:01:24.471Z,0
2017-10-21T04:02:36.777Z,0
2017-10-21T04:03:49.403Z,0
2017-10-21T04:05:02.036Z,0
2017-10-21T04:06:14.661Z,0
2017-10-21T04:07:27.289Z,0
2017-10-21T04:08:39.923Z,0
2017-10-21T04:09:52.579Z,0
2017-10-21T04:11:05.205Z,0
2017-10-21T04:12:17.173Z,0
2017-10-21T04:13:29.813Z,0
2017-10-21T04:14:42.489Z,0
2017-10-21T04:15:55.097Z,0
2017-10-21T04:17:07.727Z,0
2017-10-21T04:18:20.035Z,0
2017-10-21T04:19:32.691Z,0
2017-10-21T04:20:45.315Z,0
2017-10-21T04:21:57.963Z,0
2017-10-21T04:23:10.275Z,0
2017-10-21T04:24:22.596Z,0
2017-10-21T04:25:35.525Z,0
2017-10-21T04:26:48.143Z,0
2017-10-21T04:28:00.439Z,0
2017-10-21T04:29:12.762Z,0
2017-10-21T04:30:25.434Z,0
2017-10-21T04:31:38.321Z,0
2017-10-21T04:32:50.638Z,0
2017-10-21T04:34:03.271Z,0
2017-10-21T04:35:15.901Z,0
2017-10-21T04:36:28.565Z,0
2017-10-21T04:37:40.876Z,0
2017-10-21T04:38:53.168Z,0
2017-10-21T04:40:05.490Z,0
2017-10-21T04:41:18.112Z,0
2017-10-21T04:42:30.088Z,0
2017-10-21T04:43:42.398Z,0
2017-10-21T04:44:55.025Z,0
2017-10-21T04:46:07.671Z,0
2017-10-21T04:47:20.292Z,0
2017-10-21T04:48:32.938Z,0
2017-10-21T04:49:45.275Z,0
2017-10-21T04:50:57.924Z,0
2017-10-21T04:52:10.227Z,0
2017-10-21T04:53:22.845Z,0
2017-10-21T04:54:35.467Z,0
2017-10-21T04:55:48.115Z,0
2017-10-21T04:57:00.752Z,0
2017-10-21T04:58:13.077Z,0
2017-10-21T04:59:25.748Z,0
2017-10-21T05:00:38.418Z,0
2017-10-21T05:01:51.053Z,0
2017-10-21T05:03:03.714Z,0
2017-10-21T05:04:16.260Z,0
2017-10-21T05:05:28.924Z,0
2017-10-21T05:06:41.260Z,0
2017-10-21T05:07:53.896Z,0
2017-10-21T05:09:06.219Z,0
2017-10-21T05:10:18.850Z,0
2017-10-21T05:11:31.174Z,0
2017-10-21T05:12:43.799Z,0
2017-10-21T05:13:56.424Z,0
2017-10-21T05:15:09.054Z,0
2017-10-21T05:16:21.380Z,0
2017-10-21T05:17:34.028Z,0
2017-10-21T05:18:46.359Z,0
2017-10-21T05:19:58.669Z,0
2017-10-21T05:21:10.992Z,0
2017-10-21T05:22:23.640Z,0
2017-10-21T05:23:35.953Z,0
2017-10-21T05:24:48.611Z,0
2017-10-21T05:26:00.935Z,0
2017-10-21T05:27:13.261Z,0
2017-10-21T05:28:25.898Z,0
2017-10-21T05:29:38.229Z,0
2017-10-21T05:30:50.868Z,0
2017-10-21T05:32:03.476Z,0
2017-10-21T05:33:15.801Z,0
2017-10-21T05:34:28.450Z,0
2017-10-21T05:35:41.063Z,0
2017-10-21T05:36:53.384Z,0
2017-10-21T05:38:05.983Z,0
2017-10-21T05:39:18.605Z,5
2017-10-21T05:40:31.221Z,5
2017-10-21T05:41:43.862Z,5
2017-10-21T05:42:56.512Z,5
2017-10-21T05:44:08.818Z,5
2017-10-21T05:45:21.124Z,5
2017-10-21T05:46:33.752Z,5
2017-10-21T05:47:46.073Z,10
2017-10-21T05:48:58.690Z,10
2017-10-21T05:50:11.345Z,10
2017-10-21T05:51:23.635Z,10
2017-10-21T05:52:36.278Z,10
2017-10-21T05:53:48.248Z,15
2017-10-21T05:55:00.894Z,15
2017-10-21T05:56:13.188Z,15
2017-10-21T05:57:25.813Z,20
2017-10-21T05:58:38.436Z,20
2017-10-21T05:59:50.431Z,20
2017-10-21T06:01:02.727Z,25
2017-10-21T06:02:14.726Z,25
2017-10-21T06:03:27.347Z,25
2017-10-21T06:04:39.669Z,25
2017-10-21T06:05:52.312Z,30
2017-10-21T06:07:04.946Z,30
2017-10-21T06:08:17.574Z,30
2017-10-21T06:09:29.565Z,35
2017-10-21T06:10:41.533Z,35
2017-10-21T06:11:54.191Z,40
2017-10-21T06:13:06.156Z,40
2017-10-21T06:14:18.809Z,45
2017-10-21T06:15:30.490Z,50
2017-10-21T06:16:43.101Z,55
2017-10-21T06:17:55.739Z,60
2017-10-21T06:19:08.381Z,65
2017-10-21T06:20:20.353Z,75
2017-10-21T06:21:32.340Z,75
2017-10-21T06:22:44.639Z,75
2017-10-21T06:23:57.274Z,80
2017-10-21T06:25:09.588Z,80
2017-10-21T06:26:22.230Z,75
2017-10-21T06:27:34.883Z,75
2017-10-21T06:28:47.182Z,75
2017-10-21T06:29:59.791Z,85
2017-10-21T06:31:11.791Z,85
2017-10-21T06:32:24.133Z,85
2017-10-21T06:33:36.462Z,85
2017-10-21T06:34:49.078Z,85
2017-10-21T06:36:01.400Z,85
2017-10-21T06:37:13.721Z,85
2017-10-21T06:38:26.343Z,85
2017-10-21T06:39:38.658Z,85
2017-10-21T06:40:51.282Z,85
2017-10-21T06:42:03.856Z,85
2017-10-21T06:43:16.473Z,90
2017-10-21T06:44:28.800Z,95
2017-10-21T06:45:41.171Z,105
2017-10-21T06:46:53.460Z,110
2017-10-21T06:48:05.781Z,120
2017-10-21T06:49:18.128Z,120
2017-10-21T06:50:30.123Z,125
2017-10-21T06:51:42.733Z,125
2017-10-21T06:52:55.063Z,125
2017-10-21T06:54:07.677Z,130
2017-10-21T06:55:20.304Z,130
2017-10-21T06:56:32.271Z,130
2017-10-21T06:57:44.292Z,130
2017-10-21T06:58:56.619Z,130
2017-10-21T07:00:08.613Z,130
2017-10-21T07:01:21.281Z,125
2017-10-21T07:02:33.599Z,120
2017-10-21T07:03:45.923Z,115
2017-10-21T07:04:58.219Z,115
2017-10-21T07:06:10.187Z,120
2017-10-21T07:07:22.482Z,125
2017-10-21T07:08:34.778Z,125
2017-10-21T07:09:47.077Z,135
2017-10-21T07:10:59.727Z,150
2017-10-21T07:12:11.722Z,180
2017-10-21T07:13:24.036Z,195
2017-10-21T07:14:36.904Z,220
2017-10-21T07:15:49.534Z,210
2017-10-21T07:17:01.860Z,200
2017-10-21T07:18:14.497Z,190
2017-10-21T07:19:26.513Z,195
2017-10-21T07:20:38.850Z,200
2017-10-21T07:21:51.483Z,195
2017-10-21T07:23:03.782Z,195
2017-10-21T07:24:16.417Z,205
2017-10-21T07:25:28.745Z,210
2017-10-21T07:26:41.394Z,210
2017-10-21T07:27:53.036Z,215
2017-10-21T07:29:05.656Z,220
2017-10-21T07:30:18.333Z,220
2017-10-21T07:31:30.652Z,220
2017-10-21T07:32:42.983Z,220
2017-10-21T07:33:55.606Z,225
2017-10-21T07:35:08.226Z,235
2017-10-21T07:36:20.845Z,235
2017-10-21T07:37:33.478Z,240
2017-10-21T07:38:45.797Z,240
2017-10-21T07:39:58.443Z,240
2017-10-21T07:41:10.759Z,240
2017-10-21T07:42:23.056Z,245
2017-10-21T07:43:35.376Z,240
2017-10-21T07:44:48.000Z,240
2017-10-21T07:46:00.647Z,245
2017-10-21T07:47:13.570Z,250
2017-10-21T07:48:26.209Z,255
2017-10-21T07:49:38.857Z,260
2017-10-21T07:50:51.153Z,255
2017-10-21T07:52:03.779Z,260
2017-10-21T07:53:16.071Z,265
2017-10-21T07:54:28.387Z,270
2017-10-21T07:55:40.738Z,275
2017-10-21T07:56:53.086Z,275
2017-10-21T07:58:05.702Z,280
2017-10-21T07:59:18.341Z,275
2017-10-21T08:00:30.988Z,270
2017-10-21T08:01:43.287Z,275
2017-10-21T08:02:55.909Z,280
2017-10-21T08:04:07.899Z,270
2017-10-21T08:05:20.530Z,270
2017-10-21T08:06:33.172Z,270
2017-10-21T08:07:45.168Z,265
2017-10-21T08:08:57.489Z,260
2017-10-21T08:10:10.125Z,255
2017-10-21T08:11:22.794Z,250
2017-10-21T08:12:35.123Z,250
2017-10-21T08:13:47.429Z,250
2017-10-21T08:14:59.742Z,250
2017-10-21T08:16:12.042Z,250
2017-10-21T08:17:24.696Z,245
2017-10-21T08:18:36.987Z,245
2017-10-21T08:19:49.542Z,245
2017-10-21T08:21:01.548Z,240
2017-10-21T08:22:14.155Z,235
2017-10-21T08:23:26.140Z,230
2017-10-21T08:24:38.138Z,230
2017-10-21T08:25:50.795Z,225
2017-10-21T08:27:03.445Z,225
2017-10-21T08:28:16.082Z,225
2017-10-21T08:29:28.715Z,225
2017-10-21T08:30:41.044Z,225
2017-10-21T08:31:53.677Z,225
2017-10-21T08:33:05.977Z,225
2017-10-21T08:34:18.622Z,225
2017-10-21T08:35:30.617Z,220
2017-10-21T08:36:43.266Z,225
2017-10-21T08:37:55.883Z,225
2017-10-21T08:39:08.199Z,225
2017-10-21T08:40:20.868Z,225
2017-10-21T08:41:33.516Z,230
2017-10-21T08:42:46.167Z,230
2017-10-21T08:43:58.507Z,235
2017-10-21T08:45:10.487Z,235
2017-10-21T08:46:23.121Z,245
2017-10-21T08:47:35.752Z,250
2017-10-21T08:48:47.767Z,255
2017-10-21T08:49:59.783Z,255
2017-10-21T08:51:12.093Z,255
2017-10-21T08:52:24.413Z,255
2017-10-21T08:53:37.027Z,260
2017-10-21T08:54:49.349Z,260
2017-10-21T08:56:01.990Z,260
2017-10-21T08:57:14.675Z,260
2017-10-21T08:58:27.313Z,260
2017-10-21T08:59:39.297Z,260
2017-10-21T09:00:51.943Z,265
2017-10-21T09:02:04.590Z,270
2017-10-21T09:03:17.501Z,275
2017-10-21T09:04:30.140Z,275
2017-10-21T09:05:42.773Z,270
2017-10-21T09:06:55.384Z,270
2017-10-21T09:08:07.350Z,270
2017-10-21T09:09:20.008Z,270
2017-10-21T09:10:32.316Z,265
2017-10-21T09:11:44.961Z,260
2017-10-21T09:12:57.613Z,265
2017-10-21T09:14:10.228Z,275
2017-10-21T09:15:22.548Z,285
2017-10-21T09:16:35.193Z,290
2017-10-21T09:17:47.467Z,285
2017-10-21T09:19:00.388Z,280
2017-10-21T09:20:12.380Z,275
2017-10-21T09:21:25.002Z,275
2017-10-21T09:22:37.640Z,270
2017-10-21T09:23:49.648Z,270
2017-10-21T09:25:01.957Z,260
2017-10-21T09:26:14.610Z,255
2017-10-21T09:27:27.269Z,255
2017-10-21T09:28:39.893Z,260
2017-10-21T09:29:51.896Z,265
2017-10-21T09:31:04.191Z,260
2017-10-21T09:32:16.490Z,255
2017-10-21T09:33:29.133Z,255
2017-10-21T09:34:41.480Z,255
2017-10-21T09:35:54.149Z,260
2017-10-21T09:37:06.470Z,265
2017-10-21T09:38:19.116Z,280
2017-10-21T09:39:30.789Z,290
2017-10-21T09:40:43.079Z,290
2017-10-21T09:41:55.703Z,275
2017-10-21T09:43:08.019Z,265
2017-10-21T09:44:20.665Z,250
2017-10-21T09:45:33.313Z,250
2017-10-21T09:46:45.952Z,255
2017-10-21T09:47:58.283Z,255
2017-10-21T09:49:10.580Z,255
2017-10-21T09:50:22.569Z,255
2017-10-21T09:51:35.191Z,260
2017-10-21T09:52:47.841Z,260
2017-10-21T09:54:00.484Z,255
2017-10-21T09:55:12.809Z,240
2017-10-21T09:56:25.131Z,230
2017-10-21T09:57:38.070Z,230
2017-10-21T09:58:50.394Z,240
2017-10-21T10:00:03.035Z,255
2017-10-21T10:01:15.410Z,265
2017-10-21T10:02:27.732Z,280
2017-10-21T10:03:40.375Z,290
2017-10-21T10:04:53.019Z,300
2017-10-21T10:06:05.667Z,305
2017-10-21T10:07:17.993Z,315
2017-10-21T10:08:30.658Z,310
2017-10-21T10:09:42.979Z,315
2017-10-21T10:10:55.280Z,320
2017-10-21T10:12:07.570Z,315
2017-10-21T10:13:19.886Z,310
2017-10-21T10:14:32.489Z,315
2017-10-21T10:15:44.473Z,320
2017-10-21T10:16:57.100Z,325
2017-10-21T10:18:09.422Z,325
2017-10-21T10:19:21.998Z,320
2017-10-21T10:20:34.319Z,320
2017-10-21T10:21:46.676Z,320
2017-10-21T10:22:58.975Z,310
2017-10-21T10:24:11.304Z,305
2017-10-21T10:25:23.954Z,300
2017-10-21T10:26:35.644Z,295
2017-10-21T10:27:48.262Z,290
2017-10-21T10:29:00.611Z,285
2017-10-21T10:30:12.628Z,285
2017-10-21T10:31:25.271Z,280
2017-10-21T10:32:37.921Z,275
2017-10-21T10:33:50.569Z,270
2017-10-21T10:35:02.876Z,270
2017-10-21T10:36:14.883Z,270
2017-10-21T10:37:27.530Z,275
2017-10-21T10:38:39.171Z,280
2017-10-21T10:39:51.492Z,280
2017-10-21T10:41:04.036Z,270
2017-10-21T10:42:16.015Z,265
2017-10-21T10:43:27.998Z,265
2017-10-21T10:44:40.602Z,265
2017-10-21T10:45:52.889Z,275
2017-10-21T10:47:05.521Z,280
2017-10-21T10:48:18.135Z,295
2017-10-21T10:49:30.773Z,315
2017-10-21T10:50:43.098Z,345
2017-10-21T10:51:55.077Z,350
2017-10-21T10:53:07.702Z,350
2017-10-21T10:54:20.345Z,335
2017-10-21T10:55:33.018Z,330
2017-10-21T10:56:45.687Z,330
2017-10-21T10:57:58.303Z,345
2017-10-21T10:59:10.275Z,355
2017-10-21T11:00:22.894Z,360
2017-10-21T11:01:35.532Z,350
2017-10-21T11:02:48.456Z,345
2017-10-21T11:04:00.790Z,335
2017-10-21T11:05:13.103Z,320
2017-10-21T11:06:25.418Z,300
2017-10-21T11:07:37.748Z,290
2017-10-21T11:08:50.085Z,290
2017-10-21T11:10:02.733Z,310
2017-10-21T11:11:14.727Z,320
2017-10-21T11:12:26.397Z,310
2017-10-21T11:13:38.714Z,295
2017-10-21T11:14:51.365Z,295
2017-10-21T11:16:04.058Z,295
2017-10-21T11:17:16.712Z,295
2017-10-21T11:18:29.035Z,300
2017-10-21T11:19:41.376Z,295
2017-10-21T11:20:54.022Z,285
2017-10-21T11:22:06.649Z,280
2017-10-21T11:23:19.305Z,270
2017-10-21T11:24:31.608Z,250
2017-10-21T11:25:44.259Z,245
2017-10-21T11:26:56.887Z,250
2017-10-21T11:28:08.241Z,260
2017-10-21T11:29:20.566Z,275
2017-10-21T11:30:32.854Z,285
2017-10-21T11:31:45.502Z,300
2017-10-21T11:32:57.156Z,295
2017-10-21T11:34:09.493Z,280
2017-10-21T11:35:21.770Z,270
2017-10-21T11:36:34.088Z,265
2017-10-21T11:37:46.087Z,265
2017-10-21T11:38:58.755Z,260
2017-10-21T11:40:10.756Z,250
2017-10-21T11:41:23.110Z,245
2017-10-21T11:42:35.758Z,245
2017-10-21T11:43:48.092Z,245
2017-10-21T11:45:00.425Z,245
2017-10-21T11:46:12.079Z,250
2017-10-21T11:47:24.374Z,260
2017-10-21T11:48:36.363Z,275
2017-10-21T11:49:48.984Z,280
2017-10-21T11:51:01.289Z,270
2017-10-21T11:52:13.625Z,255
2017-10-21T11:53:26.257Z,245
2017-10-21T11:54:38.897Z,230
2017-10-21T11:55:51.523Z,225
2017-10-21T11:57:03.839Z,225
2017-10-21T11:58:16.482Z,240
2017-10-21T11:59:29.180Z,255
2017-10-21T12:00:41.169Z,265
2017-10-21T12:01:53.826Z,270
2017-10-21T12:03:06.469Z,275
2017-10-21T12:04:19.086Z,280
2017-10-21T12:05:31.738Z,280
2017-10-21T12:06:44.029Z,285
2017-10-21T12:07:56.027Z,290
2017-10-21T12:09:08.352Z,295
2017-10-21T12:10:20.995Z,305
2017-10-21T12:11:33.634Z,310
2017-10-21T12:12:46.296Z,305
2017-10-21T12:13:58.929Z,295
2017-10-21T12:15:11.586Z,280
2017-10-21T12:16:24.249Z,285
2017-10-21T12:17:36.559Z,285
2017-10-21T12:18:48.862Z,280
2017-10-21T12:20:01.185Z,270
2017-10-21T12:21:12.855Z,260
2017-10-21T12:22:25.499Z,265
2017-10-21T12:23:38.119Z,275
2017-10-21T12:24:50.132Z,280
2017-10-21T12:26:02.485Z,270
2017-10-21T12:27:14.808Z,250
2017-10-21T12:28:27.452Z,240
2017-10-21T12:29:40.073Z,230
2017-10-21T12:30:52.368Z,230
2017-10-21T12:32:05.039Z,230
2017-10-21T12:33:17.669Z,235
2017-10-21T12:34:30.300Z,230
2017-10-21T12:35:42.616Z,220
2017-10-21T12:36:54.938Z,210
2017-10-21T12:38:07.245Z,200
2017-10-21T12:39:19.885Z,200
2017-10-21T12:40:32.776Z,205
2017-10-21T12:41:45.104Z,200
2017-10-21T12:42:57.756Z,195
2017-10-21T12:44:09.749Z,190
2017-10-21T12:45:22.069Z,195
2017-10-21T12:46:34.386Z,200
2017-10-21T12:47:46.372Z,210
2017-10-21T12:48:59.027Z,220
2017-10-21T12:50:11.342Z,225
2017-10-21T12:51:23.961Z,230
2017-10-21T12:52:36.605Z,245
2017-10-21T12:53:48.931Z,255
2017-10-21T12:55:01.534Z,260
2017-10-21T12:56:13.852Z,260
2017-10-21T12:57:26.168Z,270
2017-10-21T12:58:38.787Z,275
2017-10-21T12:59:51.114Z,275
2017-10-21T13:01:03.407Z,270
2017-10-21T13:02:15.638Z,275
2017-10-21T13:03:27.968Z,295
2017-10-21T13:04:39.970Z,330
2017-10-21T13:05:52.616Z,360
2017-10-21T13:07:05.236Z,385
2017-10-21T13:08:17.554Z,405
2017-10-21T13:09:30.202Z,400
2017-10-21T13:10:42.525Z,400
2017-10-21T13:11:54.224Z,405
2017-10-21T13:13:06.530Z,395
2017-10-21T13:14:19.164Z,385
2017-10-21T13:15:31.474Z,360
2017-10-21T13:16:43.455Z,355
2017-10-21T13:17:55.128Z,355
2017-10-21T13:19:07.739Z,350
2017-10-21T13:20:20.091Z,330
2017-10-21T13:21:32.394Z,310
2017-10-21T13:22:45.028Z,305
2017-10-21T13:23:57.351Z,320
2017-10-21T13:25:09.656Z,335
2017-10-21T13:26:21.674Z,340
2017-10-21T13:27:34.313Z,340
2017-10-21T13:28:46.958Z,345
2017-10-21T13:29:59.610Z,340
2017-10-21T13:31:12.229Z,325
2017-10-21T13:32:24.847Z,305
2017-10-21T13:33:37.163Z,275
2017-10-21T13:34:49.813Z,260
2017-10-21T13:36:02.129Z,255
2017-10-21T13:37:14.128Z,250
2017-10-21T13:38:26.789Z,240
2017-10-21T13:39:39.456Z,235
2017-10-21T13:40:51.753Z,230
2017-10-21T13:42:03.731Z,225
2017-10-21T13:43:15.732Z,215
2017-10-21T13:44:28.052Z,205
2017-10-21T13:45:40.692Z,195
2017-10-21T13:46:53.314Z,190
2017-10-21T13:48:05.661Z,190
2017-10-21T13:49:18.281Z,190
2017-10-21T13:50:30.604Z,185
2017-10-21T13:51:43.254Z,190
2017-10-21T13:52:55.888Z,195
2017-10-21T13:54:08.190Z,205
2017-10-21T13:55:20.488Z,210
2017-10-21T13:56:32.476Z,210
2017-10-21T13:57:45.083Z,200
2017-10-21T13:58:57.400Z,190
2017-10-21T14:00:09.692Z,175
2017-10-21T14:01:22.315Z,160
2017-10-21T14:02:34.635Z,145
2017-10-21T14:03:47.261Z,140
2017-10-21T14:04:59.579Z,145
2017-10-21T14:06:11.898Z,150
2017-10-21T14:07:24.545Z,155
2017-10-21T14:08:36.840Z,155
2017-10-21T14:09:49.160Z,155
2017-10-21T14:11:01.157Z,155
2017-10-21T14:12:13.499Z,150
2017-10-21T14:13:26.145Z,140
2017-10-21T14:14:38.146Z,130
2017-10-21T14:15:50.465Z,115
2017-10-21T14:17:03.086Z,105
2017-10-21T14:18:15.681Z,95
2017-10-21T14:19:27.353Z,85
2017-10-21T14:20:39.685Z,80
2017-10-21T14:21:51.992Z,80
2017-10-21T14:23:04.637Z,85
2017-10-21T14:24:17.317Z,85
2017-10-21T14:25:29.618Z,85
2017-10-21T14:26:41.900Z,85
2017-10-21T14:27:53.891Z,85
2017-10-21T14:29:06.237Z,90
2017-10-21T14:30:18.566Z,95
2017-10-21T14:31:31.234Z,110
2017-10-21T14:32:43.528Z,115
2017-10-21T14:33:55.870Z,120
2017-10-21T14:35:08.177Z,120
2017-10-21T14:36:20.516Z,125
2017-10-21T14:37:32.170Z,125
2017-10-21T14:38:44.503Z,135
2017-10-21T14:39:56.149Z,140
2017-10-21T14:41:08.448Z,140
2017-10-21T14:42:21.101Z,135
2017-10-21T14:43:33.416Z,130
2017-10-21T14:44:45.714Z,125
2017-10-21T14:45:58.356Z,120
2017-10-21T14:47:11.002Z,115
2017-10-21T14:48:23.314Z,115
2017-10-21T14:49:35.646Z,115
2017-10-21T14:50:47.636Z,115
2017-10-21T14:51:59.302Z,110
2017-10-21T14:53:11.612Z,95
2017-10-21T14:54:23.604Z,80
2017-10-21T14:55:35.925Z,70
2017-10-21T14:56:48.569Z,70
2017-10-21T14:58:01.242Z,75
2017-10-21T14:59:13.875Z,80
2017-10-21T15:00:26.220Z,90
2017-10-21T15:01:38.552Z,90
2017-10-21T15:02:51.200Z,90
2017-10-21T15:04:03.841Z,85
2017-10-21T15:05:16.514Z,80
2017-10-21T15:06:29.134Z,75
2017-10-21T15:07:41.427Z,65
2017-10-21T15:08:53.719Z,55
2017-10-21T15:10:06.370Z,50
2017-10-21T15:11:19.017Z,45
2017-10-21T15:12:31.328Z,40
2017-10-21T15:13:43.959Z,35
2017-10-21T15:14:56.617Z,30
2017-10-21T15:16:08.926Z,25
2017-10-21T15:17:21.219Z,25
2017-10-21T15:18:33.868Z,25
2017-10-21T15:19:46.492Z,25
2017-10-21T15:20:59.127Z,30
2017-10-21T15:22:11.421Z,30
2017-10-21T15:23:23.749Z,30
2017-10-21T15:24:35.745Z,35
2017-10-21T15:25:48.407Z,40
2017-10-21T15:27:01.046Z,45
2017-10-21T15:28:12.707Z,45
2017-10-21T15:29:25.053Z,45
2017-10-21T15:30:37.666Z,45
2017-10-21T15:31:49.991Z,45
2017-10-21T15:33:02.614Z,40
2017-10-21T15:34:15.252Z,40
2017-10-21T15:35:27.601Z,40
2017-10-21T15:36:39.597Z,35
2017-10-21T15:37:51.914Z,35
2017-10-21T15:39:04.206Z,30
2017-10-21T15:40:16.539Z,30
2017-10-21T15:41:28.830Z,25
2017-10-21T15:42:41.130Z,25
2017-10-21T15:43:53.762Z,20
2017-10-21T15:45:06.434Z,20
2017-10-21T15:46:19.087Z,20
2017-10-21T15:47:31.380Z,20
2017-10-21T15:48:44.034Z,15
2017-10-21T15:49:56.343Z,15
2017-10-21T15:51:08.667Z,15
2017-10-21T15:52:21.262Z,15
2017-10-21T15:53:33.559Z,10
2017-10-21T15:54:45.882Z,10
2017-10-21T15:55:58.208Z,10
2017-10-21T15:57:10.195Z,10
2017-10-21T15:58:22.856Z,10
2017-10-21T15:59:35.169Z,10
2017-10-21T16:00:47.466Z,10
2017-10-21T16:02:00.102Z,5
2017-10-21T16:03:12.434Z,5
2017-10-21T16:04:24.722Z,5
2017-10-21T16:05:37.048Z,5
2017-10-21T16:06:49.934Z,0
2017-10-21T16:08:01.910Z,0
2017-10-21T16:09:14.226Z,0
2017-10-21T16:10:26.528Z,0
2017-10-21T16:11:39.150Z,0
2017-10-21T16:12:51.767Z,0
2017-10-21T16:14:04.388Z,0
2017-10-21T16:15:17.046Z,0
2017-10-21T16:16:29.655Z,0
2017-10-21T16:17:42.305Z,0
2017-10-21T16:18:54.918Z,0
2017-10-21T16:20:07.530Z,0
2017-10-21T16:21:20.187Z,0
2017-10-21T16:22:32.813Z,0
2017-10-21T16:23:45.103Z,0
2017-10-21T16:24:57.416Z,0
2017-10-21T16:26:09.093Z,0
2017-10-21T16:27:21.713Z,0
2017-10-21T16:28:34.317Z,0
2017-10-21T16:29:46.956Z,0
2017-10-21T16:30:59.595Z,0
2017-10-21T16:32:12.225Z,0
2017-10-21T16:33:24.522Z,0
2017-10-21T16:34:36.155Z,0
2017-10-21T16:35:48.760Z,0
2017-10-21T16:37:00.762Z,0
2017-10-21T16:38:13.416Z,0
2017-10-21T16:39:26.022Z,0
2017-10-21T16:40:38.373Z,0
2017-10-21T16:41:50.681Z,0
2017-10-21T16:43:03.332Z,0
2017-10-21T16:44:15.330Z,0
2017-10-21T16:45:27.303Z,0
2017-10-21T16:46:39.961Z,0
2017-10-21T16:47:51.955Z,0
2017-10-21T16:49:04.590Z,0
2017-10-21T16:50:17.227Z,0
2017-10-21T16:51:29.528Z,0
2017-10-21T16:52:42.149Z,0
2017-10-21T16:53:54.790Z,0
2017-10-21T16:55:07.418Z,0
2017-10-21T16:56:19.732Z,0
2017-10-21T16:57:32.030Z,0
2017-10-21T16:58:44.030Z,0
2017-10-21T16:59:56.352Z,0
2017-10-21T17:01:08.592Z,0
2017-10-21T17:02:20.910Z,0
2017-10-21T17:03:33.219Z,0
2017-10-21T17:04:45.554Z,0
2017-10-21T17:05:57.875Z,0
2017-10-21T17:07:10.545Z,0
2017-10-21T17:08:23.192Z,0
2017-10-21T17:09:35.826Z,0
2017-10-21T17:10:48.425Z,0