createdAt,value
2023-01-22T00:01:03.908Z,100998.00
2023-01-22T00:03:31.252Z,100994.00
2023-01-22T00:05:58.491Z,100998.00
2023-01-22T00:08:25.876Z,100994.00
2023-01-22T00:10:54.299Z,100997.00
2023-01-22T00:13:22.810Z,100987.00
2023-01-22T00:15:51.054Z,100997.00
2023-01-22T00:18:18.953Z,100991.00
2023-01-22T00:20:47.936Z,100992.00
2023-01-22T00:23:15.332Z,100991.00
2023-01-22T00:25:42.925Z,100986.00
2023-01-22T00:28:10.845Z,100992.00
2023-01-22T00:30:38.316Z,100998.00
2023-01-22T00:33:06.391Z,100986.00
2023-01-22T00:35:34.982Z,100988.00
2023-01-22T00:38:03.107Z,100994.00
2023-01-22T00:40:30.372Z,100996.00
2023-01-22T00:42:57.583Z,100993.00
2023-01-22T00:45:24.794Z,100990.00
2023-01-22T00:47:52.072Z,100993.00
2023-01-22T00:50:20.338Z,100998.00
2023-01-22T00:52:47.847Z,101003.00
2023-01-22T00:55:15.178Z,100994.00
2023-01-22T00:57:42.446Z,100998.00
2023-01-22T01:00:11.106Z,101013.00
2023-01-22T01:02:58.321Z,101015.00
2023-01-22T01:05:26.532Z,101010.00
2023-01-22T01:07:53.856Z,101003.00
2023-01-22T01:10:21.467Z,101016.00
2023-01-22T01:12:48.741Z,101024.00
2023-01-22T01:15:16.066Z,101015.00
2023-01-22T01:17:43.368Z,101023.00
2023-01-22T01:20:11.792Z,101025.00
2023-01-22T01:22:39.718Z,101019.00
2023-01-22T01:25:07.238Z,101029.00
2023-01-22T01:27:34.472Z,101007.00
2023-01-22T01:30:01.891Z,101016.00
2023-01-22T01:32:29.121Z,101018.00
2023-01-22T01:34:56.381Z,101020.00
2023-01-22T01:37:23.670Z,101014.00
2023-01-22T01:39:51.981Z,101016.00
2023-01-22T01:42:26.305Z,101011.00
2023-01-22T01:45:19.307Z,101012.00
2023-01-22T01:47:48.132Z,101002.00
2023-01-22T01:50:17.039Z,101011.00
2023-01-22T01:52:44.778Z,101015.00
2023-01-22T01:55:13.898Z,101010.00
2023-01-22T01:57:42.706Z,101009.00
2023-01-22T02:00:14.030Z,101001.00
2023-01-22T02:02:41.335Z,101016.00
2023-01-22T02:05:10.719Z,101011.00
2023-01-22T02:07:38.139Z,101002.00
2023-01-22T02:10:06.001Z,101012.00
2023-01-22T02:12:34.314Z,101019.00
2023-01-22T02:15:03.526Z,101015.00
2023-01-22T02:17:30.812Z,101029.00
2023-01-22T02:19:58.229Z,101030.00
2023-01-22T02:22:29.003Z,101030.00
2023-01-22T02:24:56.414Z,101030.00
2023-01-22T02:27:24.151Z,101023.00
2023-01-22T02:29:51.708Z,101034.00
2023-01-22T02:32:19.238Z,101043.00
2023-01-22T02:34:46.556Z,101033.00
2023-01-22T02:37:13.864Z,101041.00
2023-01-22T02:39:41.980Z,101030.00
2023-01-22T02:42:09.368Z,101030.00
2023-01-22T02:44:36.645Z,101034.00
2023-01-22T02:47:04.303Z,101034.00
2023-01-22T02:49:31.684Z,101035.00
2023-01-22T02:51:58.909Z,101032.00
2023-01-22T02:54:26.213Z,101034.00
2023-01-22T02:56:55.347Z,101035.00
2023-01-22T02:59:22.648Z,101036.00
2023-01-22T03:01:51.038Z,101032.00
2023-01-22T03:04:18.551Z,101037.00
2023-01-22T03:06:46.814Z,101041.00
2023-01-22T03:09:15.662Z,101033.00
2023-01-22T03:11:46.363Z,101040.00
2023-01-22T03:14:32.767Z,101043.00
2023-01-22T03:17:18.391Z,101026.00
2023-01-22T03:20:03.922Z,101037.00
2023-01-22T03:22:31.200Z,101035.00
2023-01-22T03:25:00.591Z,101039.00
2023-01-22T03:27:29.421Z,101037.00
2023-01-22T03:29:58.010Z,101047.00
2023-01-22T03:32:25.668Z,101056.00
2023-01-22T03:34:53.392Z,101054.00
2023-01-22T03:37:20.703Z,101052.00
2023-01-22T03:39:47.986Z,101052.00
2023-01-22T03:42:15.246Z,101047.00
2023-01-22T03:44:43.372Z,101063.00
2023-01-22T03:47:11.249Z,101059.00
2023-01-22T03:49:38.521Z,101059.00
2023-01-22T03:52:05.754Z,101067.00
2023-01-22T03:54:32.970Z,101065.00
2023-01-22T03:57:00.215Z,101062.00
2023-01-22T03:59:27.429Z,101072.00
2023-01-22T04:01:54.713Z,101069.00
2023-01-22T04:04:22.713Z,101084.00
2023-01-22T04:06:49.974Z,101070.00
2023-01-22T04:09:17.368Z,101076.00
2023-01-22T04:11:44.612Z,101070.00
2023-01-22T04:14:11.867Z,101067.00
2023-01-22T04:16:39.199Z,101078.00
2023-01-22T04:19:06.477Z,101083.00
2023-01-22T04:21:34.382Z,101079.00
2023-01-22T04:24:01.664Z,101082.00
2023-01-22T04:26:28.982Z,101086.00
2023-01-22T04:28:56.230Z,101084.00
2023-01-22T04:31:23.583Z,101084.00
2023-01-22T04:33:50.836Z,101089.00
2023-01-22T04:36:18.091Z,101094.00
2023-01-22T04:38:46.089Z,101087.00
2023-01-22T04:41:13.446Z,101088.00
2023-01-22T04:43:41.005Z,101093.00
2023-01-22T04:46:08.366Z,101087.00
2023-01-22T04:48:35.703Z,101101.00
2023-01-22T04:51:03.071Z,101094.00
2023-01-22T04:53:30.482Z,101087.00
2023-01-22T04:55:59.162Z,101094.00
2023-01-22T04:58:26.440Z,101100.00
2023-01-22T05:00:55.862Z,101110.00
2023-01-22T05:03:23.267Z,101115.00
2023-01-22T05:05:50.500Z,101113.00
2023-01-22T05:08:17.814Z,101117.00
2023-01-22T05:10:45.061Z,101117.00
2023-01-22T05:13:12.988Z,101118.00
2023-01-22T05:15:40.375Z,101108.00
2023-01-22T05:18:07.686Z,101116.00
2023-01-22T05:20:34.951Z,101118.00
2023-01-22T05:23:02.188Z,101121.00
2023-01-22T05:25:29.434Z,101113.00
2023-01-22T05:27:56.704Z,101112.00
2023-01-22T05:30:24.658Z,101121.00
2023-01-22T05:32:55.940Z,101128.00
2023-01-22T05:35:23.222Z,101124.00
2023-01-22T05:37:50.467Z,101130.00
2023-01-22T05:40:18.314Z,101126.00
2023-01-22T05:42:45.736Z,101123.00
2023-01-22T05:45:12.991Z,101122.00
2023-01-22T05:47:40.865Z,101128.00
2023-01-22T05:50:09.635Z,101132.00
2023-01-22T05:52:36.855Z,101140.00
2023-01-22T05:55:04.668Z,101130.00
2023-01-22T05:57:34.512Z,101141.00
2023-01-22T06:00:01.800Z,101140.00
2023-01-22T06:02:29.078Z,101142.00
2023-01-22T06:04:57.033Z,101138.00
2023-01-22T06:07:24.437Z,101138.00
2023-01-22T06:09:51.672Z,101146.00
2023-01-22T06:12:18.893Z,101150.00
2023-01-22T06:14:46.172Z,101147.00
2023-01-22T06:17:13.746Z,101145.00
2023-01-22T06:19:40.974Z,101138.00
2023-01-22T06:22:08.947Z,101145.00
2023-01-22T06:24:36.296Z,101147.00
2023-01-22T06:27:04.210Z,101158.00
2023-01-22T06:29:31.864Z,101161.00
2023-01-22T06:31:59.112Z,101155.00
2023-01-22T06:34:26.422Z,101165.00
2023-01-22T06:36:53.691Z,101163.00
2023-01-22T06:39:21.601Z,101173.00
2023-01-22T06:41:49.263Z,101180.00
2023-01-22T06:44:18.124Z,101188.00
2023-01-22T06:46:46.179Z,101192.00
2023-01-22T06:49:13.738Z,101195.00
2023-01-22T06:51:41.159Z,101200.00
2023-01-22T06:54:10.490Z,101197.00
2023-01-22T06:56:38.509Z,101202.00
2023-01-22T06:59:05.831Z,101199.00
2023-01-22T07:01:33.177Z,101203.00
2023-01-22T07:04:00.565Z,101205.00
2023-01-22T07:06:27.851Z,101209.00
2023-01-22T07:08:56.259Z,101206.00
2023-01-22T07:11:23.526Z,101202.00
2023-01-22T07:13:51.435Z,101215.00
2023-01-22T07:16:18.741Z,101204.00
2023-01-22T07:18:46.006Z,101205.00
2023-01-22T07:21:13.387Z,101215.00
2023-01-22T07:23:41.617Z,101228.00
2023-01-22T07:26:08.966Z,101222.00
2023-01-22T07:28:36.239Z,101222.00
2023-01-22T07:31:08.684Z,101224.00
2023-01-22T07:33:36.051Z,101219.00
2023-01-22T07:36:03.518Z,101221.00
2023-01-22T07:38:31.378Z,101223.00
2023-01-22T07:41:01.252Z,101225.00
2023-01-22T07:43:28.516Z,101231.00
2023-01-22T07:45:57.231Z,101246.00
2023-01-22T07:48:25.173Z,101243.00
2023-01-22T07:50:52.426Z,101244.00
2023-01-22T07:53:19.719Z,101235.00
2023-01-22T07:55:46.981Z,101249.00
2023-01-22T07:58:14.251Z,101250.00
2023-01-22T08:00:41.519Z,101253.00
2023-01-22T08:03:09.742Z,101258.00
2023-01-22T08:05:39.394Z,101261.00
2023-01-22T08:08:06.837Z,101257.00
2023-01-22T08:10:34.083Z,101260.00
2023-01-22T08:13:01.355Z,101264.00
2023-01-22T08:15:28.578Z,101271.00
2023-01-22T08:17:55.767Z,101261.00
2023-01-22T08:20:23.019Z,101260.00
2023-01-22T08:22:51.071Z,101259.00
2023-01-22T08:25:19.792Z,101278.00
2023-01-22T08:27:47.142Z,101272.00
2023-01-22T08:30:15.077Z,101277.00
2023-01-22T08:32:44.635Z,101281.00
2023-01-22T08:35:13.113Z,101292.00
2023-01-22T08:37:43.081Z,101291.00
2023-01-22T08:40:13.227Z,101291.00
2023-01-22T08:42:40.678Z,101296.00
2023-01-22T08:45:09.087Z,101287.00
2023-01-22T08:47:36.330Z,101300.00
2023-01-22T08:50:03.996Z,101305.00
2023-01-22T08:52:31.365Z,101316.00
2023-01-22T08:54:58.615Z,101299.00
2023-01-22T08:57:26.784Z,101308.00
2023-01-22T09:00:01.011Z,101306.00
2023-01-22T09:02:29.095Z,101300.00
2023-01-22T09:04:56.338Z,101309.00
2023-01-22T09:07:23.571Z,101304.00
2023-01-22T09:09:50.827Z,101307.00
2023-01-22T09:12:18.102Z,101317.00
2023-01-22T09:14:46.408Z,101314.00
2023-01-22T09:17:13.756Z,101318.00
2023-01-22T09:19:40.975Z,101322.00
2023-01-22T09:22:08.313Z,101306.00
2023-01-22T09:24:35.506Z,101319.00
2023-01-22T09:27:02.813Z,101324.00
2023-01-22T09:29:30.053Z,101324.00
2023-01-22T09:31:58.043Z,101330.00
2023-01-22T09:34:25.450Z,101326.00
2023-01-22T09:36:52.663Z,101328.00
2023-01-22T09:39:19.941Z,101334.00
2023-01-22T09:41:51.840Z,101330.00
2023-01-22T09:44:23.029Z,101333.00
2023-01-22T09:46:53.913Z,101331.00
2023-01-22T09:49:25.479Z,101331.00
2023-01-22T09:51:56.468Z,101334.00
2023-01-22T09:54:24.164Z,101328.00
2023-01-22T09:56:53.686Z,101325.00
2023-01-22T09:59:23.353Z,101325.00
2023-01-22T10:01:54.730Z,101332.00
2023-01-22T10:04:34.466Z,101335.00
2023-01-22T10:07:03.974Z,101333.00
2023-01-22T10:09:32.867Z,101335.00
2023-01-22T10:12:04.871Z,101341.00
2023-01-22T10:14:32.271Z,101339.00
2023-01-22T10:17:02.813Z,101345.00
2023-01-22T10:19:38.871Z,101344.00
2023-01-22T10:22:13.512Z,101334.00
2023-01-22T10:24:40.780Z,101355.00
2023-01-22T10:27:15.615Z,101365.00
2023-01-22T10:29:45.287Z,101352.00
2023-01-22T10:32:22.878Z,101351.00
2023-01-22T10:35:06.223Z,101366.00
2023-01-22T10:37:44.481Z,101376.00
2023-01-22T10:40:22.956Z,101373.00
2023-01-22T10:43:02.357Z,101365.00
2023-01-22T10:45:29.660Z,101368.00
2023-01-22T10:48:14.193Z,101368.00
2023-01-22T10:50:44.447Z,101370.00
2023-01-22T10:53:20.222Z,101366.00
2023-01-22T10:55:53.916Z,101369.00
2023-01-22T10:58:24.152Z,101358.00
2023-01-22T11:01:00.303Z,101370.00
2023-01-22T11:03:33.511Z,101361.00
2023-01-22T11:06:11.079Z,101369.00
2023-01-22T11:08:46.642Z,101372.00
2023-01-22T11:11:18.092Z,101366.00
2023-01-22T11:13:53.458Z,101377.00
2023-01-22T11:16:22.492Z,101389.00
2023-01-22T11:18:55.633Z,101387.00
2023-01-22T11:21:27.869Z,101374.00
2023-01-22T11:24:02.628Z,101376.00
2023-01-22T11:26:53.904Z,101366.00
2023-01-22T11:29:32.668Z,101367.00
2023-01-22T11:32:24.189Z,101372.00
2023-01-22T11:35:03.612Z,101367.00
2023-01-22T11:37:45.611Z,101367.00
2023-01-22T11:40:24.405Z,101374.00
2023-01-22T11:43:14.103Z,101373.00
2023-01-22T11:45:53.865Z,101373.00
2023-01-22T11:48:41.108Z,101380.00
2023-01-22T11:51:17.516Z,101385.00
2023-01-22T11:54:00.332Z,101381.00
2023-01-22T11:56:39.988Z,101374.00
2023-01-22T11:59:11.921Z,101377.00
2023-01-22T12:01:56.519Z,101372.00
2023-01-22T12:04:41.127Z,101364.00
2023-01-22T12:07:35.402Z,101369.00
2023-01-22T12:10:41.253Z,101371.00
2023-01-22T12:13:26.343Z,101379.00
2023-01-22T12:16:05.597Z,101375.00
2023-01-22T12:19:05.810Z,101364.00
2023-01-22T12:21:50.586Z,101362.00
2023-01-22T12:24:23.907Z,101361.00
2023-01-22T12:26:59.783Z,101366.00
2023-01-22T12:29:30.860Z,101358.00
2023-01-22T12:32:08.151Z,101364.00
2023-01-22T12:34:42.066Z,101369.00
2023-01-22T12:37:13.541Z,101365.00
2023-01-22T12:39:49.395Z,101370.00
2023-01-22T12:42:26.062Z,101356.00
2023-01-22T12:45:02.160Z,101378.00
2023-01-22T12:47:36.994Z,101374.00
2023-01-22T12:50:15.280Z,101363.00
2023-01-22T12:52:42.530Z,101361.00
2023-01-22T12:55:28.182Z,101357.00
2023-01-22T12:57:56.253Z,101366.00
2023-01-22T13:00:29.587Z,101364.00
2023-01-22T13:02:57.249Z,101368.00
2023-01-22T13:05:39.157Z,101363.00
2023-01-22T13:08:22.615Z,101375.00
2023-01-22T13:10:55.651Z,101362.00
2023-01-22T13:13:29.079Z,101356.00
2023-01-22T13:16:02.110Z,101350.00
2023-01-22T13:18:32.722Z,101365.00
2023-01-22T13:21:02.849Z,101372.00
2023-01-22T13:23:32.926Z,101377.00
2023-01-22T13:26:00.752Z,101376.00
2023-01-22T13:28:29.232Z,101384.00
2023-01-22T13:30:58.555Z,101381.00
2023-01-22T13:33:26.257Z,101393.00
2023-01-22T13:35:53.825Z,101395.00
2023-01-22T13:38:23.145Z,101392.00
2023-01-22T13:40:54.483Z,101392.00
2023-01-22T13:43:22.491Z,101395.00
2023-01-22T13:45:52.245Z,101402.00
2023-01-22T13:48:21.396Z,101393.00
2023-01-22T13:50:54.502Z,101405.00
2023-01-22T13:53:41.608Z,101406.00
2023-01-22T13:56:15.267Z,101410.00
2023-01-22T13:58:48.365Z,101400.00
2023-01-22T14:01:28.599Z,101400.00
2023-01-22T14:04:00.279Z,101406.00
2023-01-22T14:06:28.198Z,101406.00
2023-01-22T14:08:57.158Z,101413.00
2023-01-22T14:11:24.593Z,101413.00
2023-01-22T14:13:53.211Z,101415.00
2023-01-22T14:16:20.623Z,101412.00
2023-01-22T14:18:48.900Z,101414.00
2023-01-22T14:21:16.128Z,101421.00
2023-01-22T14:23:43.417Z,101418.00
2023-01-22T14:26:10.876Z,101412.00
2023-01-22T14:28:38.241Z,101414.00
2023-01-22T14:31:05.686Z,101412.00
2023-01-22T14:33:34.295Z,101419.00
2023-01-22T14:36:02.329Z,101425.00
2023-01-22T14:38:29.640Z,101414.00
2023-01-22T14:40:57.150Z,101412.00
2023-01-22T14:43:24.405Z,101415.00
2023-01-22T14:45:51.880Z,101411.00
2023-01-22T14:48:20.581Z,101412.00
2023-01-22T14:50:48.541Z,101418.00
2023-01-22T14:53:18.579Z,101419.00
2023-01-22T14:55:46.037Z,101417.00
2023-01-22T14:58:15.429Z,101413.00
2023-01-22T15:00:43.770Z,101412.00
2023-01-22T15:03:11.037Z,101423.00
2023-01-22T15:05:38.351Z,101418.00
2023-01-22T15:08:05.816Z,101418.00
2023-01-22T15:10:33.932Z,101423.00
2023-01-22T15:13:01.298Z,101432.00
2023-01-22T15:15:28.763Z,101419.00
2023-01-22T15:17:57.052Z,101433.00
2023-01-22T15:20:25.001Z,101429.00
2023-01-22T15:22:52.584Z,101427.00
2023-01-22T15:25:20.064Z,101423.00
2023-01-22T15:27:48.112Z,101421.00
2023-01-22T15:30:15.742Z,101418.00
2023-01-22T15:32:43.264Z,101428.00
2023-01-22T15:35:11.005Z,101436.00
2023-01-22T15:37:38.409Z,101437.00
2023-01-22T15:40:08.958Z,101436.00
2023-01-22T15:42:36.346Z,101425.00
2023-01-22T15:45:06.286Z,101438.00
2023-01-22T15:47:33.677Z,101437.00
2023-01-22T15:50:01.000Z,101441.00
2023-01-22T15:52:28.321Z,101441.00
2023-01-22T15:54:56.027Z,101444.00
2023-01-22T15:57:23.346Z,101446.00
2023-01-22T15:59:50.848Z,101446.00
2023-01-22T16:02:18.876Z,101449.00
2023-01-22T16:04:46.190Z,101438.00
2023-01-22T16:07:13.448Z,101451.00
2023-01-22T16:09:40.775Z,101449.00
2023-01-22T16:12:08.766Z,101448.00
2023-01-22T16:14:36.041Z,101461.00
2023-01-22T16:17:03.505Z,101475.00
2023-01-22T16:19:31.541Z,101468.00
2023-01-22T16:21:58.940Z,101469.00
2023-01-22T16:24:26.252Z,101474.00
2023-01-22T16:26:53.590Z,101473.00
2023-01-22T16:29:20.921Z,101471.00
2023-01-22T16:31:48.299Z,101469.00
2023-01-22T16:34:17.131Z,101483.00
2023-01-22T16:36:45.590Z,101489.00
2023-01-22T16:39:17.660Z,101485.00
2023-01-22T16:41:47.713Z,101482.00
2023-01-22T16:44:16.557Z,101483.00
2023-01-22T16:46:45.874Z,101484.00
2023-01-22T16:49:15.570Z,101481.00
2023-01-22T16:51:45.919Z,101487.00
2023-01-22T16:54:19.857Z,101494.00
2023-01-22T16:56:47.249Z,101491.00
2023-01-22T16:59:14.707Z,101499.00
2023-01-22T17:01:42.077Z,101505.00
2023-01-22T17:04:09.527Z,101496.00
2023-01-22T17:06:40.131Z,101502.00
2023-01-22T17:09:12.495Z,101506.00
2023-01-22T17:11:41.731Z,101503.00
2023-01-22T17:14:09.160Z,101498.00
2023-01-22T17:16:37.379Z,101499.00
2023-01-22T17:19:04.912Z,101509.00
2023-01-22T17:21:32.185Z,101511.00
2023-01-22T17:23:59.586Z,101510.00
2023-01-22T17:26:27.551Z,101510.00
2023-01-22T17:28:55.013Z,101510.00
2023-01-22T17:31:23.996Z,101514.00
2023-01-22T17:33:54.561Z,101520.00
2023-01-22T17:36:23.377Z,101530.00
2023-01-22T17:38:51.095Z,101530.00
2023-01-22T17:41:20.583Z,101528.00
2023-01-22T17:43:51.369Z,101525.00
2023-01-22T17:46:20.751Z,101528.00
2023-01-22T17:48:49.189Z,101535.00
2023-01-22T17:51:18.878Z,101533.00
2023-01-22T17:53:48.142Z,101534.00
2023-01-22T17:56:17.704Z,101545.00
2023-01-22T17:58:47.064Z,101547.00
2023-01-22T18:01:16.405Z,101546.00
2023-01-22T18:03:44.836Z,101538.00
2023-01-22T18:06:12.802Z,101540.00
2023-01-22T18:08:41.562Z,101546.00
2023-01-22T18:11:11.048Z,101544.00
2023-01-22T18:13:39.050Z,101542.00
2023-01-22T18:16:08.152Z,101551.00
2023-01-22T18:18:36.428Z,101548.00
2023-01-22T18:21:05.450Z,101539.00
2023-01-22T18:23:32.682Z,101533.00
2023-01-22T18:26:04.550Z,101548.00
2023-01-22T18:28:32.193Z,101556.00
2023-01-22T18:31:05.024Z,101551.00
2023-01-22T18:33:33.629Z,101557.00
2023-01-22T18:36:01.629Z,101566.00
2023-01-22T18:38:28.879Z,101558.00
2023-01-22T18:41:03.407Z,101562.00
2023-01-22T18:43:30.693Z,101566.00
2023-01-22T18:46:03.505Z,101569.00
2023-01-22T18:48:30.905Z,101575.00
2023-01-22T18:50:58.378Z,101584.00
2023-01-22T18:53:26.501Z,101573.00
2023-01-22T18:55:58.410Z,101573.00
2023-01-22T18:58:30.278Z,101580.00
2023-01-22T19:00:59.086Z,101581.00
2023-01-22T19:03:27.328Z,101583.00
2023-01-22T19:05:54.662Z,101586.00
2023-01-22T19:08:22.241Z,101592.00
2023-01-22T19:10:50.143Z,101593.00
2023-01-22T19:13:20.695Z,101595.00
2023-01-22T19:15:48.198Z,101597.00
2023-01-22T19:18:15.478Z,101597.00
2023-01-22T19:20:42.976Z,101592.00
2023-01-22T19:23:10.357Z,101589.00
2023-01-22T19:25:37.640Z,101601.00
2023-01-22T19:28:05.675Z,101594.00
2023-01-22T19:30:33.668Z,101599.00
2023-01-22T19:33:00.996Z,101595.00
2023-01-22T19:35:28.240Z,101612.00
2023-01-22T19:37:55.627Z,101598.00
2023-01-22T19:40:22.865Z,101609.00
2023-01-22T19:42:50.152Z,101621.00
2023-01-22T19:45:18.390Z,101620.00
2023-01-22T19:47:45.850Z,101617.00
2023-01-22T19:50:13.172Z,101624.00
2023-01-22T19:52:40.504Z,101627.00
2023-01-22T19:55:08.463Z,101628.00
2023-01-22T19:57:35.757Z,101626.00
2023-01-22T20:00:03.909Z,101631.00
2023-01-22T20:02:31.985Z,101628.00
2023-01-22T20:04:59.452Z,101635.00
2023-01-22T20:07:27.633Z,101637.00
2023-01-22T20:09:55.309Z,101643.00
2023-01-22T20:12:22.672Z,101645.00
2023-01-22T20:14:49.952Z,101641.00
2023-01-22T20:17:17.294Z,101636.00
2023-01-22T20:19:45.192Z,101640.00
2023-01-22T20:22:12.509Z,101648.00
2023-01-22T20:24:40.889Z,101648.00
2023-01-22T20:27:08.644Z,101657.00
2023-01-22T20:29:38.643Z,101649.00
2023-01-22T20:32:06.740Z,101644.00
2023-01-22T20:34:34.096Z,101651.00
2023-01-22T20:37:02.203Z,101646.00
2023-01-22T20:39:29.522Z,101652.00
2023-01-22T20:41:56.780Z,101660.00
2023-01-22T20:44:24.251Z,101662.00
2023-01-22T20:46:51.521Z,101654.00
2023-01-22T20:49:18.805Z,101660.00
2023-01-22T20:51:46.070Z,101662.00
2023-01-22T20:54:14.364Z,101667.00
2023-01-22T20:56:41.867Z,101669.00
2023-01-22T20:59:13.136Z,101667.00
2023-01-22T21:01:40.611Z,101667.00
2023-01-22T21:04:08.141Z,101667.00
2023-01-22T21:06:36.801Z,101663.00
2023-01-22T21:09:05.832Z,101670.00
2023-01-22T21:11:35.457Z,101673.00
2023-01-22T21:14:04.422Z,101675.00
2023-01-22T21:16:35.242Z,101679.00
2023-01-22T21:19:04.484Z,101684.00
2023-01-22T21:21:33.322Z,101685.00
2023-01-22T21:24:01.397Z,101692.00
2023-01-22T21:26:31.036Z,101692.00
2023-01-22T21:29:01.123Z,101700.00
2023-01-22T21:31:29.267Z,101699.00
2023-01-22T21:34:01.983Z,101699.00
2023-01-22T21:36:29.634Z,101692.00
2023-01-22T21:38:56.918Z,101699.00
2023-01-22T21:41:24.174Z,101699.00
2023-01-22T21:44:09.675Z,101713.00
2023-01-22T21:46:39.909Z,101712.00
2023-01-22T21:49:15.812Z,101722.00
2023-01-22T21:51:45.272Z,101730.00
2023-01-22T21:54:14.535Z,101730.00
2023-01-22T21:56:42.129Z,101727.00
2023-01-22T21:59:10.221Z,101738.00
2023-01-22T22:01:38.430Z,101732.00
2023-01-22T22:04:07.317Z,101736.00
2023-01-22T22:06:35.659Z,101727.00
2023-01-22T22:09:05.052Z,101738.00
2023-01-22T22:11:32.631Z,101739.00
2023-01-22T22:13:59.960Z,101740.00
2023-01-22T22:16:27.351Z,101740.00
2023-01-22T22:18:56.192Z,101737.00
2023-01-22T22:21:23.565Z,101746.00
2023-01-22T22:23:50.904Z,101755.00
2023-01-22T22:26:18.407Z,101741.00
2023-01-22T22:28:46.002Z,101746.00
2023-01-22T22:31:15.022Z,101755.00
2023-01-22T22:33:43.757Z,101751.00
2023-01-22T22:36:12.460Z,101757.00
2023-01-22T22:38:39.862Z,101753.00
2023-01-22T22:41:10.431Z,101766.00
2023-01-22T22:43:39.877Z,101761.00
2023-01-22T22:46:10.520Z,101761.00
2023-01-22T22:48:37.833Z,101766.00
2023-01-22T22:51:11.626Z,101773.00
2023-01-22T22:53:39.038Z,101769.00
2023-01-22T22:56:07.833Z,101763.00
2023-01-22T22:58:35.256Z,101773.00
2023-01-22T23:01:07.201Z,101776.00
2023-01-22T23:03:36.265Z,101783.00
2023-01-22T23:06:07.565Z,101771.00
2023-01-22T23:08:36.844Z,101776.00
2023-01-22T23:11:05.303Z,101779.00
2023-01-22T23:13:33.339Z,101780.00
2023-01-22T23:16:01.295Z,101790.00
2023-01-22T23:18:29.434Z,101791.00
2023-01-22T23:20:56.714Z,101786.00
2023-01-22T23:23:23.957Z,101796.00
2023-01-22T23:25:51.966Z,101798.00
2023-01-22T23:28:19.299Z,101800.00
2023-01-22T23:30:48.819Z,101812.00
2023-01-22T23:33:16.175Z,101802.00
2023-01-22T23:35:43.628Z,101810.00
2023-01-22T23:38:10.861Z,101815.00
2023-01-22T23:40:38.263Z,101797.00
2023-01-22T23:43:06.169Z,101816.00
2023-01-22T23:45:40.814Z,101817.00
2023-01-22T23:48:08.080Z,101806.00
2023-01-22T23:50:35.377Z,101799.00
2023-01-22T23:53:02.631Z,101808.00
2023-01-22T23:55:31.638Z,101814.00
2023-01-22T23:57:59.670Z,101800.00
