createdAt,value
2023-05-16T00:01:17.000Z,0.68
2023-05-16T00:03:44.608Z,0.60
2023-05-16T00:06:12.152Z,0.68
2023-05-16T00:08:39.804Z,0.70
2023-05-16T00:11:07.256Z,0.70
2023-05-16T00:13:34.734Z,0.70
2023-05-16T00:16:03.078Z,0.60
2023-05-16T00:18:30.635Z,1.15
2023-05-16T00:20:58.338Z,0.60
2023-05-16T00:23:25.873Z,0.85
2023-05-16T00:25:53.182Z,1.70
2023-05-16T00:28:20.470Z,0.60
2023-05-16T00:30:48.479Z,0.70
2023-05-16T00:33:16.048Z,0.75
2023-05-16T00:35:43.835Z,0.60
2023-05-16T00:38:11.136Z,0.75
2023-05-16T00:40:39.593Z,0.82
2023-05-16T00:43:07.017Z,0.60
2023-05-16T00:45:34.379Z,0.40
2023-05-16T00:48:01.809Z,0.50
2023-05-16T00:50:29.472Z,0.55
2023-05-16T00:52:57.327Z,0.60
2023-05-16T00:55:24.917Z,0.60
2023-05-16T00:57:53.108Z,0.60
2023-05-16T01:00:20.847Z,0.60
2023-05-16T01:02:48.764Z,0.47
2023-05-16T01:05:16.503Z,0.63
2023-05-16T01:07:43.974Z,0.93
2023-05-16T01:10:12.134Z,0.50
2023-05-16T01:12:47.042Z,0.70
2023-05-16T01:15:22.193Z,0.40
2023-05-16T01:17:57.881Z,0.65
2023-05-16T01:20:28.770Z,0.50
2023-05-16T01:23:00.632Z,1.90
2023-05-16T01:25:36.117Z,0.50
2023-05-16T01:28:04.653Z,0.75
2023-05-16T01:30:37.664Z,0.40
2023-05-16T01:33:05.498Z,0.60
2023-05-16T01:35:33.595Z,1.08
2023-05-16T01:38:10.360Z,0.50
2023-05-16T01:40:48.779Z,0.75
2023-05-16T01:43:21.295Z,0.65
2023-05-16T01:45:56.317Z,0.80
2023-05-16T01:48:27.800Z,0.70
2023-05-16T01:50:58.127Z,1.67
2023-05-16T01:53:29.867Z,0.70
2023-05-16T01:55:58.957Z,0.73
2023-05-16T01:58:30.929Z,0.65
2023-05-16T02:01:04.164Z,0.70
2023-05-16T02:03:32.462Z,0.60
2023-05-16T02:06:00.194Z,0.85
2023-05-16T02:08:29.905Z,0.73
2023-05-16T02:10:57.406Z,0.68
2023-05-16T02:13:24.715Z,0.52
2023-05-16T02:15:53.333Z,0.73
2023-05-16T02:18:20.925Z,0.60
2023-05-16T02:20:48.461Z,0.70
2023-05-16T02:23:15.960Z,0.60
2023-05-16T02:25:43.233Z,0.82
2023-05-16T02:28:10.565Z,0.57
2023-05-16T02:30:37.987Z,1.52
2023-05-16T02:33:05.485Z,0.90
2023-05-16T02:35:32.786Z,0.55
2023-05-16T02:38:00.173Z,0.68
2023-05-16T02:40:27.507Z,1.08
2023-05-16T02:42:55.007Z,0.50
2023-05-16T02:45:22.472Z,0.77
2023-05-16T02:47:50.094Z,0.90
2023-05-16T02:50:17.403Z,0.80
2023-05-16T02:52:44.852Z,1.40
2023-05-16T02:57:43.500Z,3.85
2023-05-16T03:00:12.356Z,4.20
2023-05-16T03:02:39.783Z,4.70
2023-05-16T03:05:07.681Z,5.57
2023-05-16T03:07:35.162Z,6.38
2023-05-16T03:10:02.541Z,6.75
2023-05-16T03:12:30.174Z,5.93
2023-05-16T03:14:57.569Z,6.13
2023-05-16T03:17:25.162Z,5.72
2023-05-16T03:19:52.765Z,5.63
2023-05-16T03:22:20.119Z,5.40
2023-05-16T03:24:47.651Z,4.53
2023-05-16T03:27:15.159Z,4.43
2023-05-16T03:29:42.596Z,4.30
2023-05-16T03:32:12.270Z,3.72
2023-05-16T03:34:39.712Z,3.58
2023-05-16T03:37:07.372Z,2.70
2023-05-16T03:39:34.734Z,2.13
2023-05-16T03:42:02.115Z,1.98
2023-05-16T03:44:29.592Z,2.38
2023-05-16T03:46:57.051Z,2.05
2023-05-16T03:49:28.938Z,2.08
2023-05-16T03:51:56.359Z,1.45
2023-05-16T03:54:23.721Z,1.35
2023-05-16T03:56:51.213Z,1.35
2023-05-16T03:59:18.691Z,1.08
2023-05-16T04:01:45.975Z,1.13
2023-05-16T04:04:13.337Z,0.95
2023-05-16T04:06:40.929Z,0.80
2023-05-16T04:09:08.350Z,0.73
2023-05-16T04:11:35.973Z,0.77
2023-05-16T04:14:03.460Z,0.75
2023-05-16T04:16:30.922Z,0.60
2023-05-16T04:18:59.766Z,0.50
2023-05-16T04:21:27.298Z,0.70
2023-05-16T04:23:54.732Z,0.80
2023-05-16T04:26:23.184Z,0.60
2023-05-16T04:28:50.749Z,0.50
2023-05-16T04:31:18.652Z,0.60
2023-05-16T04:33:46.469Z,0.60
2023-05-16T04:36:14.061Z,0.47
2023-05-16T04:38:42.264Z,0.52
2023-05-16T04:41:09.601Z,0.63
2023-05-16T04:43:37.010Z,0.40
2023-05-16T04:46:04.661Z,0.60
2023-05-16T04:48:32.606Z,0.55
2023-05-16T04:51:00.224Z,0.65
2023-05-16T04:53:27.811Z,0.50
2023-05-16T04:55:55.518Z,0.52
2023-05-16T04:58:24.588Z,1.02
2023-05-16T05:00:52.890Z,0.50
2023-05-16T05:03:20.305Z,0.50
2023-05-16T05:05:48.314Z,0.60
2023-05-16T05:08:15.977Z,0.57
2023-05-16T05:10:43.330Z,0.60
2023-05-16T05:13:12.184Z,1.38
2023-05-16T05:15:39.514Z,0.60
2023-05-16T05:18:07.087Z,0.60
2023-05-16T05:20:34.713Z,0.35
2023-05-16T05:23:02.035Z,0.60
2023-05-16T05:25:29.546Z,0.40
2023-05-16T05:27:56.950Z,0.57
2023-05-16T05:30:24.477Z,0.43
2023-05-16T05:32:52.077Z,0.55
2023-05-16T05:35:19.410Z,1.08
2023-05-16T05:37:46.840Z,0.50
2023-05-16T05:40:14.550Z,1.10
2023-05-16T05:42:43.579Z,0.60
2023-05-16T05:45:12.220Z,0.55
2023-05-16T05:47:39.787Z,0.40
2023-05-16T05:50:08.833Z,0.60
2023-05-16T05:52:36.155Z,0.52
2023-05-16T05:55:03.655Z,0.50
2023-05-16T05:57:31.169Z,0.60
2023-05-16T05:59:58.546Z,1.10
2023-05-16T06:02:26.197Z,0.57
2023-05-16T06:04:53.792Z,0.73
2023-05-16T06:07:21.353Z,0.40
2023-05-16T06:09:48.723Z,0.60
2023-05-16T06:12:16.287Z,0.70
2023-05-16T06:14:43.639Z,0.60
2023-05-16T06:17:11.113Z,0.60
2023-05-16T06:19:38.553Z,0.47
2023-05-16T06:22:06.331Z,0.60
2023-05-16T06:24:33.816Z,0.60
2023-05-16T06:27:01.285Z,0.40
2023-05-16T06:29:28.779Z,0.57
2023-05-16T06:31:56.264Z,1.10
2023-05-16T06:34:28.621Z,1.05
2023-05-16T06:36:56.228Z,0.50
2023-05-16T06:39:23.556Z,0.57
2023-05-16T06:41:51.247Z,0.43
2023-05-16T06:44:18.701Z,0.50
2023-05-16T06:46:46.497Z,0.40
2023-05-16T06:49:14.531Z,0.60
2023-05-16T06:51:41.980Z,0.50
2023-05-16T06:54:09.427Z,0.68
2023-05-16T06:56:36.860Z,0.50
2023-05-16T06:59:04.837Z,0.85
2023-05-16T07:01:32.453Z,0.40
2023-05-16T07:04:00.219Z,0.50
2023-05-16T07:06:27.817Z,0.38
2023-05-16T07:08:56.010Z,0.40
2023-05-16T07:11:23.385Z,0.45
2023-05-16T07:13:50.970Z,0.52
2023-05-16T07:16:19.113Z,0.50
2023-05-16T07:18:47.705Z,0.60
2023-05-16T07:21:24.008Z,0.40
2023-05-16T07:23:51.643Z,0.43
2023-05-16T07:26:19.580Z,0.45
2023-05-16T07:28:47.032Z,0.43
2023-05-16T07:31:18.923Z,0.35
2023-05-16T07:33:49.777Z,0.50
2023-05-16T07:37:03.202Z,0.40
2023-05-16T07:40:45.400Z,0.30
2023-05-16T07:43:49.670Z,0.50
2023-05-16T07:46:58.504Z,0.60
2023-05-16T07:50:03.252Z,0.55
2023-05-16T07:52:52.651Z,0.85
2023-05-16T07:55:20.544Z,0.50
2023-05-16T07:57:48.722Z,0.28
2023-05-16T08:00:17.401Z,0.40
2023-05-16T08:02:45.649Z,0.40
2023-05-16T08:05:13.755Z,0.38
2023-05-16T08:07:42.170Z,0.43
2023-05-16T08:10:13.115Z,0.40
2023-05-16T08:12:41.397Z,0.40
2023-05-16T08:15:10.479Z,0.90
2023-05-16T08:17:39.059Z,0.65
2023-05-16T08:20:07.855Z,2.17
2023-05-16T08:22:35.701Z,0.80
2023-05-16T08:25:03.637Z,0.43
2023-05-16T08:27:31.376Z,0.38
2023-05-16T08:29:59.211Z,0.45
2023-05-16T08:32:27.167Z,0.75
2023-05-16T08:34:55.050Z,0.30
2023-05-16T08:37:22.904Z,0.30
2023-05-16T08:39:50.501Z,0.40
2023-05-16T08:42:18.579Z,0.30
2023-05-16T08:44:46.561Z,0.30
2023-05-16T08:47:22.204Z,0.30
2023-05-16T08:49:52.724Z,0.35
2023-05-16T08:52:22.588Z,0.68
2023-05-16T08:55:09.284Z,0.57
2023-05-16T08:57:39.607Z,0.30
2023-05-16T09:00:14.289Z,0.30
2023-05-16T09:02:43.005Z,0.38
2023-05-16T09:05:13.739Z,0.30
2023-05-16T09:07:42.678Z,0.45
2023-05-16T09:10:11.702Z,0.20
2023-05-16T09:12:40.716Z,0.35
2023-05-16T09:15:11.355Z,0.43
2023-05-16T09:17:43.274Z,0.30
2023-05-16T09:20:13.521Z,0.30
2023-05-16T09:22:50.038Z,0.50
2023-05-16T09:25:28.385Z,1.13
2023-05-16T09:27:59.265Z,0.38
2023-05-16T09:30:31.665Z,0.60
2023-05-16T09:33:05.386Z,0.30
2023-05-16T09:38:18.677Z,0.30
2023-05-16T09:40:46.973Z,0.30
2023-05-16T09:43:17.619Z,0.68
2023-05-16T09:45:49.784Z,0.90
2023-05-16T09:48:18.557Z,0.30
2023-05-16T09:50:53.433Z,0.30
2023-05-16T09:53:27.974Z,0.35
2023-05-16T09:56:02.645Z,0.30
2023-05-16T09:58:33.604Z,0.30
2023-05-16T10:01:01.477Z,0.40
2023-05-16T10:03:29.731Z,0.30
2023-05-16T10:06:03.226Z,0.60
2023-05-16T10:08:33.556Z,0.50
2023-05-16T10:11:01.069Z,0.30
2023-05-16T10:13:31.782Z,0.25
2023-05-16T10:16:12.082Z,0.20
2023-05-16T10:18:42.584Z,0.30
2023-05-16T10:21:15.064Z,0.20
2023-05-16T10:23:44.291Z,0.22
2023-05-16T10:26:14.484Z,0.20
2023-05-16T10:28:42.601Z,0.20
2023-05-16T10:31:11.956Z,0.50
2023-05-16T10:33:41.311Z,0.20
2023-05-16T10:36:10.534Z,0.20
2023-05-16T10:38:42.826Z,0.20
2023-05-16T10:41:11.303Z,0.20
2023-05-16T10:43:40.991Z,0.20
2023-05-16T10:46:14.984Z,0.40
2023-05-16T10:48:43.576Z,0.20
2023-05-16T10:51:17.175Z,0.30
2023-05-16T10:53:45.592Z,0.20
2023-05-16T10:56:12.957Z,0.28
2023-05-16T10:58:42.913Z,0.25
2023-05-16T11:01:16.641Z,0.20
2023-05-16T11:03:50.456Z,0.20
2023-05-16T11:06:24.914Z,0.20
2023-05-16T11:08:58.844Z,0.30
2023-05-16T11:11:32.538Z,0.30
2023-05-16T11:14:03.928Z,0.20
2023-05-16T11:16:31.647Z,0.30
2023-05-16T11:19:05.545Z,1.33
2023-05-16T11:21:39.511Z,0.20
2023-05-16T11:24:13.231Z,0.20
2023-05-16T11:26:40.824Z,0.10
2023-05-16T11:29:09.328Z,0.30
2023-05-16T11:31:37.102Z,0.22
2023-05-16T11:34:04.551Z,0.20
2023-05-16T11:36:32.793Z,0.10
2023-05-16T11:39:09.931Z,0.20
2023-05-16T11:41:37.426Z,0.22
2023-05-16T11:44:06.330Z,0.20
2023-05-16T11:46:35.276Z,0.20
2023-05-16T11:49:05.074Z,0.50
2023-05-16T11:51:32.632Z,0.20
2023-05-16T11:53:59.950Z,0.25
2023-05-16T11:56:27.936Z,0.70
2023-05-16T11:58:55.564Z,0.30
2023-05-16T12:01:23.477Z,0.50
2023-05-16T12:03:55.963Z,0.30
2023-05-16T12:06:23.715Z,0.65
2023-05-16T12:08:52.204Z,0.55
2023-05-16T12:11:19.500Z,0.40
2023-05-16T12:13:47.118Z,0.20
2023-05-16T12:16:14.886Z,0.20
2023-05-16T12:18:43.696Z,0.30
2023-05-16T12:21:11.615Z,0.20
2023-05-16T12:23:40.281Z,0.30
2023-05-16T12:26:08.844Z,0.28
2023-05-16T12:28:37.023Z,0.25
2023-05-16T12:31:04.274Z,0.47
2023-05-16T12:33:31.659Z,0.20
2023-05-16T12:36:02.094Z,0.30
2023-05-16T12:38:29.395Z,1.10
2023-05-16T12:40:59.621Z,0.77
2023-05-16T12:43:26.831Z,0.30
2023-05-16T12:45:56.348Z,0.25
2023-05-16T12:48:24.934Z,0.30
2023-05-16T12:50:52.469Z,0.82
2023-05-16T12:53:19.945Z,0.88
2023-05-16T12:55:48.389Z,0.40
2023-05-16T12:58:16.856Z,0.50
2023-05-16T13:00:44.270Z,0.32
2023-05-16T13:03:12.680Z,0.20
2023-05-16T13:05:39.955Z,0.28
2023-05-16T13:08:07.749Z,0.30
2023-05-16T13:10:34.933Z,0.30
2023-05-16T13:13:02.131Z,0.50
2023-05-16T13:15:29.847Z,0.50
2023-05-16T13:17:57.378Z,0.40
2023-05-16T13:20:25.100Z,0.30
2023-05-16T13:22:52.531Z,0.40
2023-05-16T13:25:19.741Z,0.30
2023-05-16T13:27:46.854Z,0.40
2023-05-16T13:30:14.199Z,0.35
2023-05-16T13:32:42.250Z,0.50
2023-05-16T13:35:10.701Z,0.28
2023-05-16T13:37:38.358Z,0.50
2023-05-16T13:40:08.939Z,0.40
2023-05-16T13:42:37.563Z,0.47
2023-05-16T13:45:09.217Z,0.60
2023-05-16T13:47:37.170Z,0.45
2023-05-16T13:50:08.331Z,0.50
2023-05-16T13:52:37.725Z,0.55
2023-05-16T13:55:05.982Z,0.60
2023-05-16T13:57:33.888Z,0.50
2023-05-16T14:00:24.896Z,0.40
2023-05-16T14:02:48.815Z,1.67
2023-05-16T14:05:16.291Z,0.60
2023-05-16T14:07:45.462Z,0.70
2023-05-16T14:10:14.204Z,0.50
2023-05-16T14:12:41.758Z,0.70
2023-05-16T14:15:10.000Z,0.85
2023-05-16T14:17:37.566Z,0.70
2023-05-16T14:20:09.900Z,0.90
2023-05-16T14:22:39.604Z,0.88
2023-05-16T14:25:07.808Z,0.70
2023-05-16T14:27:35.174Z,0.82
2023-05-16T14:30:02.682Z,0.75
2023-05-16T14:32:29.957Z,1.00
2023-05-16T14:34:57.334Z,1.05
2023-05-16T14:37:24.602Z,1.10
2023-05-16T14:39:53.403Z,1.20
2023-05-16T14:42:20.728Z,1.00
2023-05-16T14:44:47.969Z,1.00
2023-05-16T14:47:15.285Z,1.30
2023-05-16T14:49:42.504Z,1.65
2023-05-16T14:52:09.761Z,0.95
2023-05-16T14:54:37.393Z,1.40
2023-05-16T14:57:05.536Z,1.30
2023-05-16T14:59:32.712Z,1.20
2023-05-16T15:02:00.354Z,1.17
2023-05-16T15:04:28.963Z,1.40
2023-05-16T15:06:56.314Z,1.25
2023-05-16T15:09:23.557Z,1.88
2023-05-16T15:11:50.857Z,1.40
2023-05-16T15:14:18.347Z,1.35
2023-05-16T15:16:47.976Z,1.60
2023-05-16T15:19:15.418Z,1.83
2023-05-16T15:21:42.800Z,1.67
2023-05-16T15:24:11.291Z,1.85
2023-05-16T15:26:39.853Z,2.30
2023-05-16T15:29:07.504Z,1.88
2023-05-16T15:31:34.857Z,2.03
2023-05-16T15:34:02.371Z,1.95
2023-05-16T15:36:29.952Z,1.80
2023-05-16T15:38:57.345Z,2.10
2023-05-16T15:41:50.123Z,2.17
2023-05-16T15:44:14.892Z,2.38
2023-05-16T15:46:42.748Z,3.03
2023-05-16T15:49:10.082Z,2.10
2023-05-16T15:51:37.343Z,2.25
2023-05-16T15:54:04.760Z,2.47
2023-05-16T15:56:32.924Z,1.77
2023-05-16T15:59:00.305Z,2.45
2023-05-16T16:01:27.695Z,2.85
2023-05-16T16:03:55.168Z,2.13
2023-05-16T16:06:23.323Z,2.33
2023-05-16T16:08:51.171Z,2.78
2023-05-16T16:11:23.174Z,2.60
2023-05-16T16:13:50.503Z,2.10
2023-05-16T16:16:18.434Z,2.13
2023-05-16T16:18:46.417Z,2.47
2023-05-16T16:21:13.935Z,2.40
2023-05-16T16:23:41.987Z,3.00
2023-05-16T16:26:09.758Z,1.92
2023-05-16T16:28:37.202Z,2.17
2023-05-16T16:31:04.946Z,3.92
2023-05-16T16:33:32.625Z,2.50
2023-05-16T16:36:00.048Z,2.50
2023-05-16T16:38:27.465Z,2.42
2023-05-16T16:40:54.911Z,2.55
2023-05-16T16:43:22.352Z,2.80
2023-05-16T16:45:50.146Z,2.60
2023-05-16T16:48:17.761Z,2.40
2023-05-16T16:50:45.502Z,2.30
2023-05-16T16:53:14.388Z,2.60
2023-05-16T16:55:42.007Z,2.22
2023-05-16T16:58:09.551Z,2.03
2023-05-16T17:00:37.013Z,2.47
2023-05-16T17:03:05.427Z,2.38
2023-05-16T17:05:33.266Z,2.85
2023-05-16T17:08:00.608Z,2.20
2023-05-16T17:10:27.982Z,2.03
2023-05-16T17:12:55.395Z,1.90
2023-05-16T17:15:22.782Z,1.98
2023-05-16T17:17:50.566Z,1.67
2023-05-16T17:20:17.977Z,1.80
2023-05-16T17:22:46.512Z,2.05
2023-05-16T17:25:13.718Z,2.70
2023-05-16T17:27:41.518Z,2.25
2023-05-16T17:30:10.897Z,2.17
2023-05-16T17:32:38.386Z,2.50
2023-05-16T17:35:06.673Z,1.92
2023-05-16T17:37:33.853Z,2.10
2023-05-16T17:40:01.039Z,1.90
2023-05-16T17:42:28.429Z,2.00
2023-05-16T17:44:55.935Z,2.38
2023-05-16T17:47:23.581Z,2.17
2023-05-16T17:49:50.928Z,2.00
2023-05-16T17:52:20.457Z,1.65
2023-05-16T17:54:47.758Z,1.77
2023-05-16T17:57:15.642Z,1.85
2023-05-16T17:59:42.868Z,2.03
2023-05-16T18:02:10.681Z,2.13
2023-05-16T18:04:38.398Z,3.85
2023-05-16T18:07:05.794Z,2.33
2023-05-16T18:09:32.972Z,1.98
2023-05-16T18:12:01.716Z,1.55
2023-05-16T18:14:28.967Z,1.63
2023-05-16T18:16:56.292Z,1.83
2023-05-16T18:19:24.295Z,1.95
2023-05-16T18:21:52.085Z,1.75
2023-05-16T18:24:19.320Z,1.70
2023-05-16T18:26:48.801Z,1.67
2023-05-16T18:29:16.323Z,2.00
2023-05-16T18:31:43.611Z,1.88
2023-05-16T18:34:10.861Z,1.83
2023-05-16T18:36:39.008Z,2.28
2023-05-16T18:39:06.652Z,1.50
2023-05-16T18:41:33.910Z,2.20
2023-05-16T18:44:01.161Z,1.63
2023-05-16T18:46:28.450Z,1.55
2023-05-16T18:48:58.204Z,1.85
2023-05-16T18:51:25.681Z,2.28
2023-05-16T18:53:53.220Z,2.13
2023-05-16T18:56:20.499Z,2.22
2023-05-16T18:58:48.230Z,1.63
2023-05-16T19:01:15.571Z,1.70
2023-05-16T19:03:43.015Z,2.10
2023-05-16T19:06:10.430Z,2.40
2023-05-16T19:08:47.446Z,1.80
2023-05-16T19:11:16.496Z,1.60
2023-05-16T19:13:44.168Z,1.83
2023-05-16T19:16:11.503Z,1.98
2023-05-16T19:18:39.132Z,2.13
2023-05-16T19:21:08.125Z,1.70
2023-05-16T19:23:35.409Z,1.95
2023-05-16T19:26:02.567Z,2.20
2023-05-16T19:28:30.418Z,2.38
2023-05-16T19:30:58.447Z,2.20
2023-05-16T19:33:25.649Z,1.90
2023-05-16T19:35:53.952Z,2.20
2023-05-16T19:38:22.710Z,2.20
2023-05-16T19:40:49.942Z,2.10
2023-05-16T19:43:17.491Z,2.65
2023-05-16T19:45:44.683Z,3.00
2023-05-16T19:48:11.967Z,2.08
2023-05-16T19:50:39.237Z,3.08
2023-05-16T19:53:06.401Z,2.28
2023-05-16T19:55:37.169Z,2.20
2023-05-16T19:58:05.571Z,2.83
2023-05-16T20:00:32.928Z,2.38
2023-05-16T20:03:00.319Z,2.28
2023-05-16T20:05:28.744Z,1.83
2023-05-16T20:07:56.581Z,2.15
2023-05-16T20:10:24.093Z,2.40
2023-05-16T20:12:51.760Z,2.03
2023-05-16T20:15:19.239Z,4.20
2023-05-16T20:17:46.610Z,2.03
2023-05-16T20:20:14.089Z,1.90
2023-05-16T20:22:42.150Z,2.67
2023-05-16T20:25:10.919Z,2.40
2023-05-16T20:27:38.519Z,2.22
2023-05-16T20:30:07.368Z,3.03
2023-05-16T20:32:34.943Z,2.70
2023-05-16T20:35:05.247Z,2.55
2023-05-16T20:37:32.526Z,2.72
2023-05-16T20:39:59.680Z,2.25
2023-05-16T20:42:27.002Z,2.53
2023-05-16T20:44:54.197Z,3.63
2023-05-16T20:47:21.815Z,2.67
2023-05-16T20:49:49.070Z,2.25
2023-05-16T20:52:16.469Z,2.20
2023-05-16T20:54:43.671Z,2.35
2023-05-16T20:57:11.082Z,2.58
2023-05-16T20:59:38.344Z,2.28
2023-05-16T21:02:09.987Z,2.30
2023-05-16T21:04:38.377Z,2.17
2023-05-16T21:07:08.445Z,1.70
2023-05-16T21:09:37.256Z,1.90
2023-05-16T21:12:05.139Z,2.03
2023-05-16T21:14:32.258Z,2.35
2023-05-16T21:16:59.419Z,3.17
2023-05-16T21:19:26.953Z,2.88
2023-05-16T21:21:54.230Z,2.15
2023-05-16T21:24:21.443Z,3.00
2023-05-16T21:26:48.672Z,3.00
2023-05-16T21:29:15.824Z,3.83
2023-05-16T21:31:43.135Z,2.92
2023-05-16T21:34:10.525Z,2.55
2023-05-16T21:36:37.772Z,2.90
2023-05-16T21:39:04.928Z,2.90
2023-05-16T21:41:32.131Z,3.40
2023-05-16T21:43:59.314Z,2.70
2023-05-16T21:46:26.759Z,3.22
2023-05-16T21:48:53.966Z,3.55
2023-05-16T21:51:21.190Z,2.70
2023-05-16T21:53:48.384Z,3.30
2023-05-16T21:56:15.623Z,3.40
2023-05-16T21:58:42.922Z,2.78
2023-05-16T22:01:10.578Z,2.78
2023-05-16T22:03:37.789Z,2.58
2023-05-16T22:06:05.308Z,4.05
2023-05-16T22:08:32.593Z,3.53
2023-05-16T22:10:59.784Z,4.38
2023-05-16T22:23:49.628Z,4.53
2023-05-16T22:26:16.955Z,5.03
2023-05-16T22:28:44.220Z,4.47
2023-05-16T22:31:11.573Z,3.80
2023-05-16T22:33:38.993Z,3.45
2023-05-16T22:36:07.060Z,3.58
2023-05-16T22:38:35.062Z,4.13
2023-05-16T22:41:02.634Z,4.35
2023-05-16T22:43:29.875Z,3.17
2023-05-16T22:45:57.152Z,3.28
2023-05-16T22:48:24.591Z,3.47
2023-05-16T22:50:51.931Z,2.88
2023-05-16T22:53:19.185Z,3.30
2023-05-16T22:55:46.668Z,3.47
2023-05-16T22:58:13.919Z,3.83
2023-05-16T23:00:41.148Z,3.30
2023-05-16T23:03:08.551Z,3.08
2023-05-16T23:05:36.260Z,3.92
2023-05-16T23:08:04.749Z,2.97
2023-05-16T23:10:32.729Z,3.33
2023-05-16T23:12:59.916Z,3.38
2023-05-16T23:15:27.385Z,2.92
2023-05-16T23:17:54.975Z,2.80
2023-05-16T23:20:22.834Z,3.30
2023-05-16T23:22:50.074Z,2.72
2023-05-16T23:25:17.356Z,3.00
2023-05-16T23:27:44.620Z,2.78
2023-05-16T23:30:12.350Z,3.17
2023-05-16T23:32:39.629Z,3.28
2023-05-16T23:35:07.603Z,3.20
2023-05-16T23:37:34.788Z,3.42
2023-05-16T23:40:02.006Z,3.92
2023-05-16T23:42:29.220Z,3.35
2023-05-16T23:44:56.527Z,3.85
2023-05-16T23:47:23.866Z,3.22
2023-05-16T23:49:51.144Z,2.92
2023-05-16T23:52:18.329Z,2.75
2023-05-16T23:54:46.004Z,3.33
2023-05-16T23:57:13.371Z,3.15
2023-05-16T23:59:41.439Z,2.78
