createdAt,value
2022-09-17T00:08:20.560Z,0.5
2022-09-17T00:20:20.518Z,0.4
2022-09-17T00:32:20.539Z,0.4
2022-09-17T00:44:20.539Z,0.4
2022-09-17T00:56:20.528Z,0.4
2022-09-17T01:08:21.522Z,0.4
2022-09-17T01:20:20.519Z,0.3
2022-09-17T01:32:20.510Z,0.3
2022-09-17T01:44:20.515Z,0.3
2022-09-17T01:56:20.679Z,0.4
2022-09-17T02:08:20.935Z,0.4
2022-09-17T02:20:22.898Z,0.4
2022-09-17T02:32:20.516Z,0.4
2022-09-17T02:44:20.530Z,0.4
2022-09-17T02:56:20.542Z,0.3
2022-09-17T03:08:20.988Z,0.3
2022-09-17T03:20:20.531Z,0.4
2022-09-17T03:32:20.524Z,0.4
2022-09-17T03:44:20.970Z,0.4
2022-09-17T03:56:20.544Z,0.4
2022-09-17T04:08:21.001Z,0.4
2022-09-17T04:20:20.520Z,0.5
2022-09-17T04:32:20.511Z,0.5
2022-09-17T04:44:20.526Z,0.5
2022-09-17T04:56:20.507Z,0.5
2022-09-17T05:08:20.583Z,0.5
2022-09-17T05:20:21.486Z,0.5
2022-09-17T05:32:20.504Z,0.5
2022-09-17T05:44:20.558Z,0.5
2022-09-17T05:56:20.544Z,0.8
2022-09-17T06:08:21.012Z,0.8
2022-09-17T06:20:20.544Z,1.0
2022-09-17T06:32:20.542Z,1.0
2022-09-17T06:44:20.533Z,1.0
2022-09-17T06:56:20.559Z,1.4
2022-09-17T07:08:20.552Z,1.4
2022-09-17T07:20:21.067Z,1.2
2022-09-17T07:32:20.605Z,1.2
2022-09-17T07:44:20.549Z,1.2
2022-09-17T07:56:20.545Z,1.1
2022-09-17T08:08:21.368Z,1.1
2022-09-17T08:20:20.538Z,1.0
2022-09-17T08:32:20.548Z,1.0
2022-09-17T08:44:20.501Z,1.0
2022-09-17T08:56:20.554Z,1.1
2022-09-17T09:08:20.554Z,1.1
2022-09-17T09:20:20.593Z,0.9
2022-09-17T09:32:20.624Z,0.9
2022-09-17T09:44:20.535Z,0.9
2022-09-17T09:56:20.551Z,0.7
2022-09-17T10:08:20.497Z,0.7
2022-09-17T10:20:23.146Z,0.8
2022-09-17T10:32:20.553Z,0.8
2022-09-17T10:44:20.539Z,0.8
2022-09-17T10:56:20.541Z,0.7
2022-09-17T11:08:20.557Z,0.7
2022-09-17T11:20:20.483Z,0.6
2022-09-17T11:32:20.557Z,0.6
2022-09-17T11:44:20.534Z,0.6
2022-09-17T11:56:20.513Z,0.6
2022-09-17T12:08:20.531Z,0.6
2022-09-17T12:20:20.541Z,0.5
2022-09-17T12:32:20.464Z,0.5
2022-09-17T12:44:20.492Z,0.5
2022-09-17T12:56:20.558Z,0.7
2022-09-17T13:08:20.588Z,0.7
2022-09-17T13:20:20.543Z,0.7
2022-09-17T13:32:20.639Z,0.7
2022-09-17T13:44:20.505Z,0.7
2022-09-17T13:56:21.030Z,0.8
2022-09-17T14:08:20.630Z,0.8
2022-09-17T14:20:20.500Z,0.6
2022-09-17T14:32:20.576Z,0.6
2022-09-17T14:44:20.547Z,0.6
2022-09-17T14:56:20.500Z,0.7
2022-09-17T15:08:20.578Z,0.7
2022-09-17T15:20:20.688Z,0.7
2022-09-17T15:32:20.740Z,0.7
2022-09-17T15:44:30.171Z,0.7
2022-09-17T15:56:20.938Z,0.5
2022-09-17T16:08:20.781Z,0.5
2022-09-17T16:20:20.779Z,0.4
2022-09-17T16:32:21.217Z,0.4
2022-09-17T16:44:20.736Z,0.4
2022-09-17T16:56:21.332Z,0.4
2022-09-17T17:08:20.670Z,0.4
2022-09-17T17:20:21.346Z,0.7
2022-09-17T17:32:20.790Z,0.7
2022-09-17T17:44:21.058Z,0.7
2022-09-17T17:56:21.041Z,3.0
2022-09-17T18:08:21.290Z,3.0
2022-09-17T18:20:20.544Z,2.3
2022-09-17T18:32:20.532Z,2.3
2022-09-17T18:44:20.575Z,2.3
2022-09-17T18:56:20.568Z,1.9
2022-09-17T19:08:20.518Z,1.9
2022-09-17T19:20:20.528Z,1.7
2022-09-17T19:32:20.489Z,1.7
2022-09-17T19:44:20.525Z,1.7
2022-09-17T19:56:20.529Z,1.4
2022-09-17T20:08:20.610Z,1.4
2022-09-17T20:20:20.483Z,1.3
2022-09-17T20:32:20.534Z,1.3
2022-09-17T20:44:20.556Z,1.3
2022-09-17T20:56:20.477Z,1.3
2022-09-17T21:08:21.274Z,1.3
2022-09-17T21:20:20.506Z,1.5
2022-09-17T21:32:20.530Z,1.5
2022-09-17T21:44:20.494Z,1.5
2022-09-17T21:56:20.541Z,1.1
2022-09-17T22:08:20.539Z,1.1
2022-09-17T22:20:20.518Z,1.0
2022-09-17T22:32:20.530Z,1.0
2022-09-17T22:44:20.543Z,1.0
2022-09-17T22:56:20.518Z,1.0
2022-09-17T23:08:20.523Z,1.0
2022-09-17T23:20:20.553Z,0.8
2022-09-17T23:32:20.509Z,0.8
2022-09-17T23:44:20.547Z,0.8
2022-09-17T23:56:20.506Z,0.8
