createdAt,value
2017-09-05T05:36:26.694Z,24.00
2017-09-05T05:38:54.262Z,24.00
2017-09-05T05:41:22.566Z,24.00
2017-09-05T05:43:50.182Z,24.00
2017-09-05T05:46:18.510Z,24.10
2017-09-05T05:48:46.106Z,24.10
2017-09-05T05:51:14.523Z,24.10
2017-09-05T05:53:42.103Z,24.20
2017-09-05T05:56:10.375Z,24.10
2017-09-05T05:58:38.914Z,24.10
2017-09-05T06:01:06.526Z,24.10
2017-09-05T06:03:34.829Z,24.10
2017-09-05T06:06:02.457Z,24.10
2017-09-05T06:08:30.058Z,24.10
2017-09-05T06:10:57.638Z,24.00
2017-09-05T06:13:25.257Z,24.00
2017-09-05T06:15:52.851Z,23.90
2017-09-05T06:18:20.417Z,23.90
2017-09-05T06:20:48.050Z,23.90
2017-09-05T06:23:16.509Z,23.90
2017-09-05T06:25:44.074Z,24.00
2017-09-05T06:28:12.466Z,24.00
2017-09-05T06:30:40.090Z,24.10
2017-09-05T06:33:08.398Z,24.10
2017-09-05T06:35:36.024Z,24.10
2017-09-05T06:38:03.586Z,24.10
2017-09-05T06:40:31.182Z,24.10
2017-09-05T06:42:58.786Z,24.20
2017-09-05T06:45:26.694Z,24.20
2017-09-05T06:47:54.262Z,24.20
2017-09-05T06:50:21.853Z,24.20
2017-09-05T06:52:49.443Z,24.20
2017-09-05T06:55:17.012Z,24.20
2017-09-05T06:57:44.627Z,24.20
2017-09-05T07:00:12.431Z,24.20
2017-09-05T07:02:40.023Z,24.20
2017-09-05T07:05:07.634Z,24.20
2017-09-05T07:07:35.199Z,24.20
2017-09-05T07:10:02.790Z,24.20
2017-09-05T07:12:30.390Z,24.20
2017-09-05T07:14:57.978Z,24.20
2017-09-05T07:17:25.580Z,24.20
2017-09-05T07:19:53.202Z,24.20
2017-09-05T07:22:20.782Z,24.20
2017-09-05T07:24:48.931Z,24.20
2017-09-05T07:27:16.538Z,24.20
2017-09-05T07:29:44.102Z,24.20
2017-09-05T07:32:12.078Z,24.20
2017-09-05T07:34:39.743Z,24.20
2017-09-05T07:37:07.342Z,24.20
2017-09-05T07:39:34.910Z,24.20
2017-09-05T07:42:02.501Z,24.20
2017-09-05T07:44:30.810Z,24.20
2017-09-05T07:47:03.956Z,24.20
2017-09-05T07:49:31.600Z,24.20
2017-09-05T07:51:59.391Z,24.20
2017-09-05T07:54:27.799Z,24.20
2017-09-05T07:56:55.406Z,24.20
2017-09-05T07:59:24.146Z,24.20
2017-09-05T08:01:51.714Z,24.20
2017-09-05T08:04:19.679Z,24.20
2017-09-05T08:06:47.246Z,24.20
2017-09-05T08:09:15.622Z,24.20
2017-09-05T08:11:43.598Z,24.20
2017-09-05T08:14:11.174Z,24.30
2017-09-05T08:16:38.768Z,24.20
2017-09-05T08:19:06.398Z,24.20
2017-09-05T08:21:34.026Z,24.20
2017-09-05T08:24:01.873Z,24.20
2017-09-05T08:26:29.474Z,24.20
2017-09-05T08:28:57.290Z,24.20
2017-09-05T08:31:25.774Z,24.20
2017-09-05T08:33:53.366Z,24.20
2017-09-05T08:36:21.712Z,24.20
2017-09-05T08:38:49.307Z,24.20
2017-09-05T08:41:17.709Z,24.30
2017-09-05T08:43:45.286Z,24.20
2017-09-05T08:46:12.861Z,24.30
2017-09-05T08:48:40.458Z,24.30
2017-09-05T08:51:08.030Z,24.30
2017-09-05T08:53:35.627Z,24.20
2017-09-05T08:56:03.250Z,24.30
2017-09-05T08:58:30.822Z,24.20
2017-09-05T09:00:58.394Z,24.30
2017-09-05T09:03:26.015Z,24.30
2017-09-05T09:05:53.591Z,24.30
2017-09-05T09:08:21.187Z,24.30
2017-09-05T09:10:48.816Z,24.30
2017-09-05T09:13:16.415Z,24.20
2017-09-05T09:15:43.987Z,24.20
2017-09-05T09:18:12.162Z,24.20
2017-09-05T09:20:39.758Z,24.30
2017-09-05T09:23:07.336Z,24.20
2017-09-05T09:25:34.933Z,24.20
2017-09-05T09:28:03.101Z,24.30
2017-09-05T09:30:30.687Z,24.20
2017-09-05T09:32:58.291Z,24.20
2017-09-05T09:35:25.862Z,24.30
2017-09-05T09:37:53.439Z,24.20
2017-09-05T09:40:21.038Z,24.20
2017-09-05T09:42:48.606Z,24.20
2017-09-05T09:45:16.209Z,24.20
2017-09-05T09:47:43.838Z,24.20
2017-09-05T09:50:11.435Z,24.20
2017-09-05T09:52:39.042Z,24.20
2017-09-05T09:55:06.649Z,24.20
2017-09-05T09:57:34.223Z,24.20
2017-09-05T10:00:01.821Z,24.20
2017-09-05T10:02:29.426Z,24.20
2017-09-05T10:04:57.035Z,24.20
2017-09-05T10:07:24.631Z,24.20
2017-09-05T10:09:52.260Z,24.20
2017-09-05T10:12:19.858Z,24.20
2017-09-05T10:14:47.434Z,24.20
2017-09-05T10:17:15.666Z,24.20
2017-09-05T10:19:43.236Z,24.20
2017-09-05T10:22:10.807Z,24.20
2017-09-05T10:24:38.434Z,24.20
2017-09-05T10:27:06.006Z,24.20
2017-09-05T10:29:33.619Z,24.20
2017-09-05T10:32:01.232Z,24.20
2017-09-05T10:34:28.798Z,24.20
2017-09-05T10:36:56.370Z,24.20
2017-09-05T10:39:23.982Z,24.20
2017-09-05T10:41:52.300Z,24.20
2017-09-05T10:44:19.890Z,24.20
2017-09-05T10:46:48.242Z,24.20
2017-09-05T10:49:16.678Z,24.20
2017-09-05T10:51:44.247Z,24.20
2017-09-05T10:54:12.638Z,24.20
2017-09-05T10:56:40.211Z,24.20
2017-09-05T10:59:08.578Z,24.20
2017-09-05T11:01:36.207Z,24.20
2017-09-05T11:04:03.787Z,24.20
2017-09-05T11:06:31.382Z,24.20
2017-09-05T11:08:58.995Z,24.20
2017-09-05T11:11:26.591Z,24.20
2017-09-05T11:13:54.162Z,24.20
2017-09-05T11:16:21.759Z,24.20
2017-09-05T11:18:49.355Z,24.20
2017-09-05T11:21:16.930Z,24.20
2017-09-05T11:23:44.555Z,24.20
2017-09-05T11:26:12.312Z,24.20
2017-09-05T11:28:39.922Z,24.20
2017-09-05T11:31:07.554Z,24.20
2017-09-05T11:33:35.144Z,24.20
2017-09-05T11:36:02.718Z,24.20
2017-09-05T11:38:30.370Z,24.20
2017-09-05T11:40:57.938Z,24.20
2017-09-05T11:43:25.527Z,24.20
2017-09-05T11:45:53.126Z,24.20
2017-09-05T11:48:20.698Z,24.20
2017-09-05T11:50:48.262Z,24.20
2017-09-05T11:53:16.228Z,24.20
2017-09-05T11:55:43.803Z,24.20
2017-09-05T11:58:11.405Z,24.20
2017-09-05T12:00:39.035Z,24.20
2017-09-05T12:03:06.639Z,24.20
2017-09-05T12:05:34.257Z,24.20
2017-09-05T12:08:01.884Z,24.20
2017-09-05T12:10:29.531Z,24.20
2017-09-05T12:12:57.816Z,24.20
2017-09-05T12:15:25.419Z,24.20
2017-09-05T12:17:53.002Z,24.20
2017-09-05T12:20:20.582Z,24.20
2017-09-05T12:22:48.234Z,24.20
2017-09-05T12:25:15.870Z,24.20
2017-09-05T12:27:43.495Z,24.20
2017-09-05T12:30:11.195Z,24.20
2017-09-05T12:32:39.179Z,24.20
2017-09-05T12:35:06.855Z,24.20
2017-09-05T12:37:34.494Z,24.20
2017-09-05T12:40:02.178Z,24.20
2017-09-05T12:42:29.855Z,24.20
2017-09-05T12:44:57.526Z,24.20
2017-09-05T12:47:25.098Z,24.20
2017-09-05T12:49:53.355Z,24.20
2017-09-05T12:52:20.958Z,24.20
2017-09-05T12:54:48.741Z,24.20
2017-09-05T12:57:16.346Z,24.20
2017-09-05T12:59:43.955Z,24.20
2017-09-05T13:02:11.519Z,24.20
2017-09-05T13:04:39.095Z,24.20
2017-09-05T13:07:06.726Z,24.20
2017-09-05T13:09:34.319Z,24.20
2017-09-05T13:12:01.922Z,24.20
2017-09-05T13:14:29.550Z,24.20
2017-09-05T13:16:57.127Z,24.20
2017-09-05T13:19:24.719Z,24.20
2017-09-05T13:21:52.314Z,24.20
2017-09-05T13:24:19.886Z,24.20
2017-09-05T13:26:47.455Z,24.20
2017-09-05T13:29:15.085Z,24.20
2017-09-05T13:31:42.658Z,24.20
2017-09-05T13:34:10.227Z,24.20
2017-09-05T13:36:37.864Z,24.20
2017-09-05T13:39:05.435Z,24.20
2017-09-05T13:41:33.029Z,24.20
2017-09-05T13:44:00.651Z,24.20
2017-09-05T13:46:28.252Z,24.20
2017-09-05T13:48:55.821Z,24.20
2017-09-05T13:51:23.419Z,24.20
2017-09-05T13:53:51.016Z,24.20
2017-09-05T13:56:19.699Z,24.20
2017-09-05T13:58:47.388Z,24.20
2017-09-05T14:01:15.049Z,24.20
2017-09-05T14:03:42.650Z,24.20
2017-09-05T14:06:11.219Z,24.20
2017-09-05T14:08:39.568Z,24.20
2017-09-05T14:11:08.207Z,24.20
2017-09-05T14:13:35.839Z,24.20
2017-09-05T14:16:03.456Z,24.20
2017-09-05T14:18:32.556Z,24.20
2017-09-05T14:21:00.439Z,24.20
2017-09-05T14:23:28.038Z,24.20
2017-09-05T14:25:55.648Z,24.20
2017-09-05T14:28:23.288Z,24.20
2017-09-05T14:30:50.901Z,24.20
2017-09-05T14:33:18.499Z,24.20
2017-09-05T14:35:46.135Z,24.20
2017-09-05T14:38:13.707Z,24.20
2017-09-05T14:40:41.335Z,24.20
2017-09-05T14:43:09.283Z,24.20
2017-09-05T14:45:37.122Z,24.20
2017-09-05T14:48:04.719Z,24.20
2017-09-05T14:50:33.111Z,24.20
2017-09-05T14:53:01.006Z,24.30
2017-09-05T14:55:29.019Z,24.10
2017-09-05T14:57:56.635Z,24.20
2017-09-05T15:00:24.231Z,24.20
2017-09-05T15:02:51.838Z,24.20
2017-09-05T15:05:19.435Z,24.20
2017-09-05T15:07:47.305Z,24.20
2017-09-05T15:10:14.879Z,24.20
2017-09-05T15:12:43.302Z,24.30
2017-09-05T15:15:10.871Z,24.30
2017-09-05T15:17:38.466Z,24.20
2017-09-05T15:20:06.071Z,24.20
2017-09-05T15:22:34.114Z,24.20
2017-09-05T15:25:01.686Z,24.20
2017-09-05T15:27:30.059Z,24.30
2017-09-05T15:29:57.650Z,24.20
2017-09-05T15:32:26.010Z,24.30
2017-09-05T15:34:54.302Z,24.30
2017-09-05T15:37:21.906Z,24.30
2017-09-05T15:39:49.507Z,24.30
2017-09-05T15:42:17.123Z,24.20
2017-09-05T15:44:44.771Z,24.30
2017-09-05T15:47:12.359Z,24.30
2017-09-05T15:49:39.990Z,24.30
2017-09-05T15:52:07.583Z,24.30
2017-09-05T15:54:35.155Z,24.30
2017-09-05T15:57:02.753Z,24.30
2017-09-05T15:59:30.325Z,24.30
2017-09-05T16:01:57.900Z,24.30
2017-09-05T16:04:25.498Z,24.30
2017-09-05T16:06:53.638Z,24.30
2017-09-05T16:09:21.239Z,24.30
2017-09-05T16:11:48.858Z,24.30
2017-09-05T16:14:16.431Z,24.30
2017-09-05T16:16:44.051Z,24.30
2017-09-05T16:19:11.654Z,24.30
2017-09-05T16:21:39.269Z,24.30
2017-09-05T16:24:07.322Z,24.30
2017-09-05T16:26:35.022Z,24.30
2017-09-05T16:29:02.598Z,24.30
2017-09-05T16:31:30.175Z,24.30
2017-09-05T16:33:57.803Z,24.30
2017-09-05T16:36:25.411Z,24.30
2017-09-05T16:38:53.010Z,24.30
2017-09-05T16:41:20.638Z,24.30
2017-09-05T16:43:48.214Z,24.30
2017-09-05T16:46:15.783Z,24.30
2017-09-05T16:48:44.334Z,24.30
2017-09-05T16:51:11.907Z,24.30
2017-09-05T16:53:39.474Z,24.30
2017-09-05T16:56:07.095Z,24.30
2017-09-05T16:58:35.191Z,24.30
2017-09-05T17:01:02.792Z,24.30
2017-09-05T17:03:31.156Z,24.30
2017-09-05T17:05:58.918Z,24.30
2017-09-05T17:08:27.064Z,24.30
2017-09-05T17:10:54.700Z,24.30
2017-09-05T17:13:22.979Z,24.30
2017-09-05T17:15:50.550Z,24.30
2017-09-05T17:18:19.130Z,24.30
2017-09-05T17:20:46.727Z,24.30
2017-09-05T17:23:14.514Z,24.30
2017-09-05T17:25:42.354Z,24.30
2017-09-05T17:28:09.953Z,24.30
2017-09-05T17:30:38.239Z,24.30
2017-09-05T17:33:05.859Z,24.30
2017-09-05T17:35:34.209Z,24.30
2017-09-05T17:38:08.673Z,24.30
2017-09-05T17:40:43.519Z,24.30
2017-09-05T17:43:21.731Z,24.30
2017-09-05T17:45:49.353Z,24.30
2017-09-05T17:48:17.975Z,24.30
2017-09-05T17:50:45.572Z,24.30
2017-09-05T17:53:14.187Z,24.40
2017-09-05T17:55:42.518Z,24.40
2017-09-05T17:58:10.087Z,24.40
2017-09-05T18:00:37.716Z,24.40
2017-09-05T18:03:05.324Z,24.30
2017-09-05T18:05:33.467Z,24.40
2017-09-05T18:08:01.094Z,24.40
2017-09-05T18:10:28.700Z,24.40
2017-09-05T18:12:56.328Z,24.40
2017-09-05T18:15:23.926Z,24.40
2017-09-05T18:17:51.519Z,24.40
2017-09-05T18:20:20.013Z,24.40
2017-09-05T18:22:47.614Z,24.40
2017-09-05T18:25:15.220Z,24.40
2017-09-05T18:27:43.351Z,24.40
2017-09-05T18:30:11.170Z,24.40
2017-09-05T18:32:38.752Z,24.40
2017-09-05T18:35:06.348Z,24.40
2017-09-05T18:37:33.960Z,24.40
2017-09-05T18:40:01.560Z,24.40
2017-09-05T18:42:29.146Z,24.40
2017-09-05T18:44:56.750Z,24.40
2017-09-05T18:47:24.327Z,24.40
2017-09-05T18:49:51.906Z,24.40
2017-09-05T18:52:19.511Z,24.40
2017-09-05T18:54:47.744Z,24.40
2017-09-05T18:57:15.321Z,24.40
2017-09-05T18:59:42.940Z,24.40
2017-09-05T19:02:10.568Z,24.40
2017-09-05T19:04:38.148Z,24.40
2017-09-05T19:07:06.018Z,24.40
2017-09-05T19:09:33.614Z,24.40
2017-09-05T19:12:01.223Z,24.40
2017-09-05T19:14:29.533Z,24.40
2017-09-05T19:16:57.957Z,24.40
2017-09-05T19:19:25.791Z,24.40
2017-09-05T19:21:54.374Z,24.40
2017-09-05T19:24:21.983Z,24.40
2017-09-05T19:26:50.708Z,24.40
2017-09-05T19:29:18.377Z,24.40
2017-09-05T19:31:46.019Z,24.40
2017-09-05T19:34:14.093Z,24.50
2017-09-05T19:36:42.141Z,24.50
2017-09-05T19:39:09.734Z,24.50
2017-09-05T19:41:37.322Z,24.50
2017-09-05T19:44:05.988Z,24.50
2017-09-05T19:46:34.169Z,24.50
2017-09-05T19:49:01.796Z,24.50
2017-09-05T19:51:29.560Z,24.40
2017-09-05T19:57:00.555Z,24.50
2017-09-05T19:59:31.466Z,24.50
2017-09-05T20:02:00.977Z,24.50
2017-09-05T20:04:33.389Z,24.50
2017-09-05T20:07:01.005Z,24.50
2017-09-05T20:09:37.352Z,24.40
2017-09-05T20:12:09.830Z,24.50
2017-09-05T20:14:42.643Z,24.50
2017-09-05T20:17:11.262Z,24.50
2017-09-05T20:19:45.221Z,24.50
2017-09-05T20:22:15.477Z,24.50
2017-09-05T20:24:52.416Z,24.50
2017-09-05T20:27:23.642Z,24.50
2017-09-05T20:29:54.022Z,24.50
2017-09-05T20:32:22.982Z,24.50
2017-09-05T20:34:53.804Z,24.50
2017-09-05T20:37:27.530Z,24.50
2017-09-05T20:39:55.162Z,24.50
2017-09-05T20:42:22.798Z,24.50
2017-09-05T20:44:50.412Z,24.50
2017-09-05T20:47:19.281Z,24.50
2017-09-05T20:49:48.187Z,24.50
2017-09-05T20:52:16.742Z,24.50
2017-09-05T20:54:44.789Z,24.50
2017-09-05T20:57:12.453Z,24.50
2017-09-05T20:59:40.540Z,24.50
2017-09-05T21:02:08.665Z,24.50
2017-09-05T21:04:36.733Z,24.50
2017-09-05T21:07:05.303Z,24.50
2017-09-05T21:09:34.530Z,24.50
2017-09-05T21:12:02.569Z,24.50
2017-09-05T21:14:30.943Z,24.50
2017-09-05T21:16:58.906Z,24.50
2017-09-05T21:19:27.765Z,24.50
2017-09-05T21:21:55.448Z,24.50
2017-09-05T21:24:23.739Z,24.50
2017-09-05T21:26:52.241Z,24.50
2017-09-05T21:29:20.805Z,24.50
2017-09-05T21:31:50.264Z,24.50
2017-09-05T21:34:20.838Z,24.50
2017-09-05T21:36:48.421Z,24.50
2017-09-05T21:39:17.799Z,24.50
2017-09-05T21:41:46.895Z,24.50
2017-09-05T21:44:15.035Z,24.50
2017-09-05T21:46:43.293Z,24.50
2017-09-05T21:49:10.909Z,24.50
2017-09-05T21:51:39.277Z,24.50
2017-09-05T21:54:06.880Z,24.50
2017-09-05T21:56:36.138Z,24.50
2017-09-05T21:59:06.341Z,24.50
2017-09-05T22:01:33.941Z,24.50
2017-09-05T22:04:01.584Z,24.50
2017-09-05T22:06:30.496Z,24.50
2017-09-05T22:08:58.085Z,24.50
2017-09-05T22:11:25.692Z,24.50
2017-09-05T22:13:59.120Z,24.50
2017-09-05T22:16:32.279Z,24.50
2017-09-05T22:19:05.391Z,24.50
2017-09-05T22:21:33.003Z,24.50
2017-09-05T22:24:00.612Z,24.50
2017-09-05T22:26:33.791Z,24.50
2017-09-05T22:29:16.202Z,24.60
2017-09-05T22:31:43.781Z,24.60
2017-09-05T22:34:11.375Z,24.60
2017-09-05T22:36:39.759Z,24.50
2017-09-05T22:39:07.331Z,24.50
2017-09-05T22:41:35.558Z,24.50
2017-09-05T22:44:04.010Z,24.50
2017-09-05T22:46:32.219Z,24.50
2017-09-05T22:49:00.453Z,24.50
2017-09-05T22:51:28.051Z,24.50
2017-09-05T22:53:55.921Z,24.50
2017-09-05T22:56:23.526Z,24.50
2017-09-05T22:58:51.830Z,24.50
2017-09-05T23:01:19.406Z,24.50
2017-09-05T23:03:47.026Z,24.50
2017-09-05T23:06:14.624Z,24.50
2017-09-05T23:08:42.192Z,24.50
2017-09-05T23:11:09.934Z,24.50
2017-09-05T23:13:37.514Z,24.50
2017-09-05T23:16:05.099Z,24.50
2017-09-05T23:18:33.262Z,24.50
2017-09-05T23:21:00.826Z,24.50
2017-09-05T23:23:28.411Z,24.50
2017-09-05T23:25:55.998Z,24.60
2017-09-05T23:28:23.866Z,24.50
2017-09-05T23:30:51.459Z,24.50
2017-09-05T23:33:19.053Z,24.50
2017-09-05T23:35:46.650Z,24.50
2017-09-05T23:38:14.246Z,24.60
2017-09-05T23:40:42.031Z,24.50
2017-09-05T23:43:09.594Z,24.60
2017-09-05T23:45:37.152Z,24.60
2017-09-05T23:48:04.750Z,24.60
2017-09-05T23:50:32.310Z,24.60
2017-09-05T23:52:59.970Z,24.60
2017-09-05T23:55:27.562Z,24.60
2017-09-05T23:57:55.150Z,24.60
