createdAt,value
2022-12-29T09:54:16.873Z,4.4
2022-12-29T11:20:59.673Z,5.4
2022-12-29T11:26:04.837Z,5.7
2022-12-29T11:31:10.931Z,5.4
2022-12-29T11:36:17.035Z,5.4
2022-12-29T11:41:23.200Z,6
2022-12-29T11:46:29.253Z,5.1
2022-12-29T11:51:35.385Z,5.7
2022-12-29T11:56:41.527Z,5.4
2022-12-29T12:01:47.681Z,5.4
2022-12-29T12:06:52.749Z,5.7
2022-12-29T12:11:57.930Z,5.7
2022-12-29T12:17:03.988Z,5.4
2022-12-29T12:22:10.138Z,5.7
2022-12-29T12:27:16.239Z,5.7
2022-12-29T12:32:22.336Z,5.7
2022-12-29T12:37:28.441Z,5.7
2022-12-29T12:42:34.661Z,6
2022-12-29T12:47:40.670Z,6
2022-12-29T12:52:46.905Z,5.4
2022-12-29T12:57:52.911Z,5.7
2022-12-29T13:02:58.118Z,6
2022-12-29T13:08:03.227Z,5.7
2022-12-29T13:13:09.445Z,5.7
2022-12-29T13:18:15.404Z,5.7
2022-12-29T13:23:21.681Z,6
2022-12-29T13:28:27.685Z,5.7
2022-12-29T13:33:33.762Z,6
2022-12-29T13:38:39.908Z,5.7
2022-12-29T13:43:46.011Z,6
2022-12-29T13:48:52.176Z,5.7
2022-12-29T13:53:58.205Z,5.7
2022-12-29T13:59:03.316Z,6
2022-12-29T14:04:08.467Z,6
2022-12-29T14:09:14.568Z,6.3
2022-12-29T14:14:20.691Z,5.7
2022-12-29T14:19:26.797Z,5.7
2022-12-29T14:24:32.921Z,6
2022-12-29T14:29:39.024Z,5.7
2022-12-29T14:34:45.147Z,5.7
2022-12-29T14:39:51.274Z,5.7
2022-12-29T14:44:57.380Z,5.7
2022-12-29T14:50:03.490Z,5.4
2022-12-29T14:55:09.596Z,6
2022-12-29T15:00:15.712Z,5.7
2022-12-29T15:05:21.834Z,5.7
2022-12-29T15:10:26.964Z,5.7
2022-12-29T15:15:33.083Z,6
2022-12-29T15:20:39.194Z,6
2022-12-29T15:25:45.313Z,5.7
2022-12-29T15:30:51.543Z,5.7
2022-12-29T15:35:57.545Z,6.3
2022-12-29T15:41:03.660Z,6
2022-12-29T15:46:08.791Z,5.7
2022-12-29T15:51:13.908Z,6
2022-12-29T15:56:20.043Z,6.3
2022-12-29T16:01:26.138Z,5.7
2022-12-29T16:06:32.263Z,5.7
2022-12-29T16:11:38.376Z,6.3
2022-12-29T16:16:44.491Z,5.7
2022-12-29T16:21:50.609Z,6
2022-12-29T16:26:56.719Z,6
2022-12-29T16:32:02.851Z,5.7
2022-12-29T16:37:08.954Z,5.7
2022-12-29T16:42:15.067Z,5.7
2022-12-29T16:47:21.184Z,6
2022-12-29T16:52:27.301Z,6
2022-12-29T16:57:32.439Z,5.7
2022-12-29T17:02:38.557Z,6
2022-12-29T17:07:44.650Z,6
2022-12-29T17:12:50.761Z,6
2022-12-29T17:17:56.880Z,5.7
2022-12-29T17:23:02.979Z,5.7
2022-12-29T17:28:09.100Z,6
2022-12-29T17:33:14.237Z,5.7
2022-12-29T17:38:19.380Z,6
2022-12-29T17:43:25.490Z,6
2022-12-29T17:48:31.604Z,6.3
2022-12-29T17:53:37.707Z,5.7
2022-12-29T17:58:43.828Z,6
2022-12-29T18:03:49.945Z,5.7
2022-12-29T18:08:56.056Z,5.7
2022-12-29T18:14:02.166Z,6
2022-12-29T18:19:08.303Z,6
2022-12-29T18:24:14.428Z,6
2022-12-29T18:29:20.520Z,5.7
2022-12-29T18:34:26.631Z,5.7
2022-12-29T18:39:32.775Z,5.7
2022-12-29T18:44:37.865Z,5.4
2022-12-29T18:49:43.982Z,5.4
2022-12-29T18:54:50.117Z,5.7
2022-12-29T18:59:56.227Z,6
2022-12-29T19:05:02.332Z,5.4
2022-12-29T19:10:08.463Z,5.7
2022-12-29T19:15:14.579Z,5.4
2022-12-29T19:20:19.692Z,5.7
2022-12-29T19:25:24.832Z,5.4
2022-12-29T19:30:30.941Z,6
2022-12-29T19:35:37.079Z,5.7
2022-12-29T19:40:43.167Z,6
2022-12-29T19:45:49.285Z,5.4
2022-12-29T19:50:55.389Z,5.7
2022-12-29T19:56:01.577Z,5.7
2022-12-29T20:01:07.667Z,6
2022-12-29T20:06:13.771Z,5.7
2022-12-29T20:11:19.941Z,5.7
2022-12-29T20:16:25.947Z,5.1
2022-12-29T20:21:32.068Z,5.4
2022-12-29T20:26:38.293Z,5.7
2022-12-29T20:31:43.309Z,5.4
2022-12-29T20:36:49.441Z,5.4
2022-12-29T20:41:55.520Z,5.4
2022-12-29T20:47:01.641Z,5.1
2022-12-29T20:52:07.759Z,5.4
2022-12-29T20:57:13.857Z,5.4
2022-12-29T21:02:19.984Z,5.1
2022-12-29T21:07:25.128Z,5.7
2022-12-29T21:12:30.398Z,5.4
2022-12-29T21:17:36.475Z,5.1
2022-12-29T21:22:42.476Z,5.1
2022-12-29T21:27:48.618Z,5.1
2022-12-29T21:32:54.708Z,5.1
2022-12-29T21:38:00.877Z,5.7
2022-12-29T21:43:06.946Z,5.4
2022-12-29T21:48:13.065Z,4.7
2022-12-29T21:53:19.170Z,5.1
2022-12-29T21:58:25.318Z,5.1
2022-12-29T22:03:31.389Z,5.4
2022-12-29T22:08:37.519Z,5.1
2022-12-29T22:13:43.650Z,5.4
2022-12-29T22:18:48.778Z,5.1
2022-12-29T22:23:54.936Z,4.7
2022-12-29T22:29:00.979Z,4.7
2022-12-29T22:34:07.108Z,5.4
2022-12-29T22:39:13.229Z,5.1
2022-12-29T22:44:19.325Z,5.1
2022-12-29T22:49:25.437Z,5.1
2022-12-29T22:54:30.575Z,5.4
2022-12-29T22:59:35.706Z,5.1
2022-12-29T23:04:40.844Z,5.4
2022-12-29T23:09:45.968Z,5.1
2022-12-29T23:14:51.115Z,4.7
2022-12-29T23:19:56.266Z,4.1
2022-12-29T23:25:02.342Z,4.7
2022-12-29T23:30:08.463Z,4.7
2022-12-29T23:35:14.560Z,4.7
2022-12-29T23:40:20.711Z,4.7
2022-12-29T23:45:26.808Z,4.7
2022-12-29T23:50:32.929Z,4.7
2022-12-29T23:55:39.014Z,4.7
