createdAt,value
2023-04-23T10:01:11.472Z,66.87
2023-04-23T10:03:44.165Z,66.01
2023-04-23T10:06:25.757Z,65.82
2023-04-23T10:08:59.487Z,66.04
2023-04-23T10:11:28.326Z,65.58
2023-04-23T10:13:56.761Z,65.22
2023-04-23T10:16:30.609Z,65.20
2023-04-23T10:19:05.997Z,65.27
2023-04-23T10:21:50.143Z,65.12
2023-04-23T10:24:25.059Z,65.00
2023-04-23T10:26:55.084Z,64.93
2023-04-23T10:29:30.432Z,65.13
2023-04-23T10:32:01.355Z,64.80
2023-04-23T10:34:31.390Z,64.53
2023-04-23T10:37:01.540Z,64.79
2023-04-23T10:39:34.040Z,64.81
2023-04-23T10:42:03.110Z,64.97
2023-04-23T10:44:56.636Z,64.81
2023-04-23T10:47:24.718Z,64.91
2023-04-23T10:49:53.449Z,64.63
2023-04-23T10:52:25.183Z,64.50
2023-04-23T10:54:58.077Z,64.55
2023-04-23T10:57:26.366Z,65.13
2023-04-23T10:59:56.128Z,64.76
2023-04-23T11:02:26.855Z,64.99
2023-04-23T11:04:58.091Z,65.46
2023-04-23T11:07:28.478Z,65.99
2023-04-23T11:09:57.688Z,66.64
2023-04-23T11:12:34.950Z,67.19
2023-04-23T11:15:12.478Z,67.09
2023-04-23T11:18:03.506Z,67.13
2023-04-23T11:20:31.920Z,67.46
2023-04-23T11:22:59.883Z,67.05
2023-04-23T11:25:29.920Z,67.16
2023-04-23T11:27:59.731Z,67.16
2023-04-23T11:30:29.426Z,66.98
2023-04-23T11:32:59.973Z,66.88
2023-04-23T11:35:30.779Z,66.95
2023-04-23T11:37:58.468Z,67.02
2023-04-23T11:40:30.673Z,66.89
2023-04-23T11:42:59.734Z,66.77
2023-04-23T11:45:29.883Z,66.85
2023-04-23T11:47:59.967Z,66.88
2023-04-23T11:50:33.067Z,66.83
2023-04-23T11:53:07.499Z,66.55
2023-04-23T11:55:35.130Z,66.61
2023-04-23T11:58:04.042Z,66.60
2023-04-23T12:00:31.794Z,66.34
2023-04-23T12:03:02.548Z,66.40
2023-04-23T12:05:33.675Z,66.74
2023-04-23T12:08:09.040Z,66.44
2023-04-23T12:10:43.494Z,66.48
2023-04-23T12:13:15.487Z,66.10
2023-04-23T12:15:47.790Z,66.26
2023-04-23T12:18:15.668Z,66.66
2023-04-23T12:20:45.025Z,66.58
2023-04-23T12:23:12.926Z,66.06
2023-04-23T12:25:41.609Z,66.61
2023-04-23T12:28:09.452Z,66.41
2023-04-23T12:30:44.699Z,66.63
2023-04-23T12:33:12.920Z,66.41
2023-04-23T12:35:41.901Z,66.52
2023-04-23T12:38:23.876Z,66.81
2023-04-23T12:40:52.155Z,66.82
2023-04-23T12:43:20.236Z,66.68
2023-04-23T12:45:48.177Z,66.80
2023-04-23T12:48:16.291Z,66.53
2023-04-23T12:50:44.749Z,66.41
2023-04-23T12:53:14.755Z,66.57
2023-04-23T12:55:45.722Z,66.31
2023-04-23T12:58:13.844Z,66.57
2023-04-23T13:00:41.961Z,66.63
2023-04-23T13:03:09.772Z,66.52
2023-04-23T13:05:38.253Z,66.77
2023-04-23T13:08:06.240Z,66.30
2023-04-23T13:10:35.280Z,66.41
2023-04-23T13:13:03.323Z,66.60
2023-04-23T13:15:31.787Z,66.43
2023-04-23T13:17:59.885Z,66.67
2023-04-23T13:20:28.628Z,66.70
2023-04-23T13:22:56.925Z,66.42
2023-04-23T13:25:25.586Z,66.28
2023-04-23T13:27:54.909Z,66.43
2023-04-23T13:30:23.322Z,66.11
2023-04-23T13:32:51.627Z,66.42
2023-04-23T13:35:20.273Z,66.20
2023-04-23T13:37:48.229Z,66.21
2023-04-23T13:40:16.245Z,66.38
2023-04-23T13:42:44.183Z,66.49
2023-04-23T13:45:14.868Z,66.23
2023-04-23T13:47:43.669Z,66.29
2023-04-23T13:50:12.456Z,66.47
2023-04-23T13:52:41.128Z,66.14
2023-04-23T13:55:10.686Z,65.87
2023-04-23T13:57:39.806Z,66.07
2023-04-23T14:00:10.323Z,66.50
2023-04-23T14:02:40.036Z,66.03
2023-04-23T14:05:08.999Z,66.05
2023-04-23T14:07:36.993Z,66.70
2023-04-23T14:10:05.293Z,66.80
2023-04-23T14:12:33.393Z,66.45
2023-04-23T14:15:01.206Z,66.76
2023-04-23T14:17:29.214Z,66.64
2023-04-23T14:19:58.682Z,66.74
2023-04-23T14:22:26.458Z,66.91
2023-04-23T14:24:58.237Z,66.91
2023-04-23T14:27:25.963Z,66.83
2023-04-23T14:29:59.988Z,66.62
2023-04-23T14:32:27.650Z,66.57
2023-04-23T14:34:55.350Z,66.39
2023-04-23T14:37:24.429Z,66.45
2023-04-23T14:39:52.071Z,66.31
2023-04-23T14:42:19.688Z,66.21
2023-04-23T14:44:47.561Z,66.02
2023-04-23T14:47:16.004Z,66.11
2023-04-23T14:49:44.907Z,66.25
2023-04-23T14:52:12.733Z,66.21
2023-04-23T14:54:41.779Z,66.20
2023-04-23T14:57:09.594Z,65.97
2023-04-23T14:59:37.435Z,66.15
2023-04-23T15:02:05.708Z,66.25
2023-04-23T15:04:33.632Z,66.07
2023-04-23T15:07:01.399Z,66.15
2023-04-23T15:09:29.146Z,65.91
2023-04-23T15:11:58.518Z,66.21
2023-04-23T15:14:31.523Z,66.16
2023-04-23T15:16:59.207Z,66.20
2023-04-23T15:19:26.879Z,65.93
2023-04-23T15:21:54.657Z,65.65
2023-04-23T15:24:22.417Z,65.91
2023-04-23T15:26:53.159Z,65.83
2023-04-23T15:29:24.368Z,65.62
2023-04-23T15:31:57.880Z,65.50
2023-04-23T15:34:25.748Z,65.46
2023-04-23T15:36:53.374Z,65.46
2023-04-23T15:39:21.403Z,65.47
2023-04-23T15:41:49.095Z,65.28
2023-04-23T15:44:18.241Z,65.27
2023-04-23T15:46:47.179Z,65.62
2023-04-23T15:49:14.956Z,65.46
2023-04-23T15:51:42.752Z,65.21
2023-04-23T15:54:10.738Z,65.26
2023-04-23T15:56:38.480Z,65.22
2023-04-23T15:59:06.462Z,64.99
2023-04-23T16:01:34.534Z,64.95
2023-04-23T16:06:34.294Z,64.83
2023-04-23T16:09:03.252Z,64.94
2023-04-23T16:11:31.142Z,64.98
2023-04-23T16:13:58.961Z,65.02
2023-04-23T16:16:26.875Z,65.11
2023-04-23T16:18:56.310Z,64.82
2023-04-23T16:21:27.940Z,65.10
2023-04-23T16:23:55.830Z,65.13
2023-04-23T16:26:23.593Z,65.16
2023-04-23T16:29:05.834Z,65.16
2023-04-23T16:31:39.428Z,64.88
2023-04-23T16:34:07.344Z,64.75
2023-04-23T16:36:36.747Z,64.86
2023-04-23T16:39:05.309Z,64.56
2023-04-23T16:41:33.617Z,64.60
2023-04-23T16:44:01.390Z,64.81
2023-04-23T16:46:30.961Z,64.56
2023-04-23T16:48:58.942Z,64.53
2023-04-23T16:51:28.392Z,64.65
2023-04-23T16:53:57.672Z,64.89
2023-04-23T16:56:25.953Z,64.97
2023-04-23T16:58:53.836Z,65.15
2023-04-23T17:01:21.590Z,64.90
2023-04-23T17:03:49.569Z,64.86
2023-04-23T17:06:25.730Z,64.87
2023-04-23T17:08:53.556Z,64.96
2023-04-23T17:11:22.972Z,65.16
2023-04-23T17:13:50.926Z,65.01
2023-04-23T17:16:18.651Z,65.03
2023-04-23T17:18:46.480Z,64.98
2023-04-23T17:21:14.260Z,65.12
2023-04-23T17:23:42.173Z,65.17
2023-04-23T17:26:09.891Z,65.11
2023-04-23T17:28:40.702Z,65.02
2023-04-23T17:31:08.571Z,65.13
2023-04-23T17:33:36.367Z,65.04
2023-04-23T17:36:04.227Z,65.10
2023-04-23T17:38:31.930Z,65.23
2023-04-23T17:41:00.295Z,65.03
2023-04-23T17:43:28.521Z,65.27
2023-04-23T17:45:57.581Z,65.13
2023-04-23T17:48:25.350Z,65.05
2023-04-23T17:50:54.535Z,65.04
2023-04-23T17:53:22.381Z,65.23
2023-04-23T17:55:50.166Z,65.21
2023-04-23T17:58:19.226Z,65.37
2023-04-23T18:00:46.992Z,65.87
2023-04-23T18:03:18.712Z,66.41
2023-04-23T18:05:46.432Z,67.06
2023-04-23T18:08:16.245Z,67.63
2023-04-23T18:10:45.330Z,67.83
2023-04-23T18:13:13.576Z,68.16
2023-04-23T18:15:42.087Z,68.29
2023-04-23T18:18:10.083Z,68.55
2023-04-23T18:20:40.149Z,69.04
2023-04-23T18:23:07.983Z,69.32
2023-04-23T18:25:36.000Z,69.23
2023-04-23T18:28:03.781Z,69.04
2023-04-23T18:30:31.903Z,69.33
2023-04-23T18:33:03.827Z,69.17
2023-04-23T18:35:31.564Z,69.40
2023-04-23T18:38:06.912Z,69.15
2023-04-23T18:40:34.754Z,69.57
2023-04-23T18:43:02.779Z,69.44
2023-04-23T18:45:30.455Z,69.58
2023-04-23T18:48:03.674Z,69.68
2023-04-23T18:50:37.920Z,69.41
2023-04-23T18:53:07.307Z,69.51
2023-04-23T18:55:35.006Z,69.59
2023-04-23T18:58:02.786Z,69.58
2023-04-23T19:00:30.716Z,69.40
2023-04-23T19:02:58.913Z,69.20
2023-04-23T19:05:26.835Z,69.14
2023-04-23T19:07:54.579Z,69.19
2023-04-23T19:10:23.764Z,69.03
2023-04-23T19:12:51.379Z,68.96
2023-04-23T19:15:19.327Z,69.08
2023-04-23T19:17:47.256Z,68.97
2023-04-23T19:20:15.697Z,68.82
2023-04-23T19:22:43.501Z,68.38
2023-04-23T19:25:11.398Z,68.52
2023-04-23T19:27:40.634Z,68.55
2023-04-23T19:30:10.337Z,68.09
2023-04-23T19:32:38.031Z,68.01
2023-04-23T19:35:06.762Z,67.76
2023-04-23T19:37:35.875Z,67.63
2023-04-23T19:40:04.910Z,67.66
2023-04-23T19:42:32.655Z,67.52
2023-04-23T19:45:01.559Z,67.62
2023-04-23T19:47:29.266Z,67.50
2023-04-23T19:49:56.919Z,67.42
2023-04-23T19:52:27.281Z,67.46
2023-04-23T19:54:54.855Z,67.65
2023-04-23T19:57:22.748Z,67.45
2023-04-23T19:59:50.284Z,67.37
2023-04-23T20:02:19.309Z,67.56
2023-04-23T20:04:47.154Z,67.38
2023-04-23T20:07:14.962Z,67.26
2023-04-23T20:09:42.754Z,67.30
2023-04-23T20:12:10.497Z,67.21
2023-04-23T20:14:38.105Z,67.16
2023-04-23T20:17:05.735Z,67.17
2023-04-23T20:19:34.775Z,67.17
2023-04-23T20:22:02.498Z,67.25
2023-04-23T20:24:30.517Z,67.14
2023-04-23T20:26:58.525Z,67.43
2023-04-23T20:29:27.474Z,66.97
2023-04-23T20:31:55.229Z,67.15
2023-04-23T20:34:23.045Z,67.16
2023-04-23T20:36:52.077Z,67.09
2023-04-23T20:39:23.934Z,66.73
2023-04-23T20:41:52.449Z,66.86
2023-04-23T20:44:22.560Z,66.80
2023-04-23T20:46:51.416Z,66.80
2023-04-23T20:49:19.403Z,66.47
2023-04-23T20:51:47.258Z,66.76
2023-04-23T20:54:16.478Z,66.61
2023-04-23T20:56:44.292Z,66.46
2023-04-23T20:59:12.276Z,66.53
2023-04-23T21:01:39.931Z,66.41
2023-04-23T21:04:07.799Z,66.36
2023-04-23T21:06:35.923Z,66.47
2023-04-23T21:09:04.545Z,66.57
2023-04-23T21:11:33.664Z,66.44
2023-04-23T21:14:01.520Z,66.37
2023-04-23T21:16:29.343Z,66.47
2023-04-23T21:18:56.983Z,66.45
2023-04-23T21:21:27.865Z,66.47
2023-04-23T21:23:55.774Z,66.22
2023-04-23T21:26:23.692Z,66.22
2023-04-23T21:28:52.577Z,66.22
2023-04-23T21:31:38.648Z,66.18
2023-04-23T21:34:06.428Z,66.24
2023-04-23T21:36:33.986Z,66.17
2023-04-23T21:39:01.885Z,66.32
2023-04-23T21:41:29.418Z,66.35
2023-04-23T21:43:58.386Z,65.93
2023-04-23T21:46:26.140Z,65.39
2023-04-23T21:48:54.046Z,65.26
2023-04-23T21:51:22.544Z,64.96
2023-04-23T21:53:50.422Z,65.07
2023-04-23T21:56:18.823Z,65.22
2023-04-23T21:58:46.555Z,65.29
2023-04-23T22:01:16.454Z,65.34
2023-04-23T22:03:46.665Z,65.53
2023-04-23T22:06:15.581Z,65.67
2023-04-23T22:08:44.573Z,65.73
2023-04-23T22:11:12.532Z,65.68
2023-04-23T22:13:40.456Z,65.81
2023-04-23T22:16:20.398Z,65.91
2023-04-23T22:18:56.594Z,65.95
2023-04-23T22:21:24.269Z,65.92
2023-04-23T22:23:51.941Z,66.16
2023-04-23T22:26:19.790Z,65.95
2023-04-23T22:28:47.611Z,66.39
2023-04-23T22:31:15.889Z,66.18
2023-04-23T22:33:43.599Z,66.21
2023-04-23T22:36:12.536Z,66.28
2023-04-23T22:38:40.132Z,66.36
2023-04-23T22:41:07.757Z,66.42
2023-04-23T22:43:35.345Z,66.36
2023-04-23T22:46:03.289Z,66.44
2023-04-23T22:48:31.175Z,66.74
2023-04-23T22:50:59.141Z,66.58
2023-04-23T22:53:28.103Z,66.65
2023-04-23T22:55:55.771Z,66.67
2023-04-23T22:58:23.412Z,66.59
2023-04-23T23:00:51.480Z,66.57
2023-04-23T23:03:19.286Z,66.64
2023-04-23T23:05:46.982Z,66.63
2023-04-23T23:08:14.679Z,66.52
2023-04-23T23:10:43.691Z,66.61
2023-04-23T23:13:11.406Z,66.72
2023-04-23T23:15:39.031Z,66.86
2023-04-23T23:18:07.786Z,66.68
2023-04-23T23:20:35.649Z,66.64
2023-04-23T23:23:03.416Z,66.77
2023-04-23T23:25:31.061Z,66.90
2023-04-23T23:27:59.975Z,66.58
2023-04-23T23:30:27.595Z,66.63
2023-04-23T23:32:55.376Z,67.00
2023-04-23T23:35:23.015Z,66.70
2023-04-23T23:37:50.866Z,66.93
2023-04-23T23:40:18.703Z,67.01
2023-04-23T23:42:46.271Z,66.79
2023-04-23T23:45:15.363Z,66.76
2023-04-23T23:47:43.237Z,66.99
2023-04-23T23:50:11.899Z,66.91
2023-04-23T23:52:39.572Z,67.03
2023-04-23T23:55:08.145Z,67.05
2023-04-23T23:57:36.211Z,66.72
