createdAt,value
2023-03-22T00:37:47.012Z,606.59
2023-03-22T06:44:31.234Z,528.26
2023-03-22T06:48:07.665Z,543.69
2023-03-22T06:51:26.352Z,543.25
2023-03-22T06:54:33.126Z,541.56
2023-03-22T06:57:39.149Z,549.31
2023-03-22T07:00:49.493Z,522.65
2023-03-22T07:03:57.958Z,538.39
2023-03-22T07:07:04.778Z,521.84
2023-03-22T07:10:12.581Z,496.10
2023-03-22T07:13:19.371Z,501.56
2023-03-22T07:16:29.939Z,491.60
2023-03-22T07:19:40.953Z,476.64
2023-03-22T07:22:48.326Z,479.41
2023-03-22T07:25:56.115Z,481.05
2023-03-22T07:29:09.406Z,485.77
2023-03-22T07:32:20.224Z,447.37
2023-03-22T07:35:48.134Z,457.26
2023-03-22T07:38:55.065Z,454.55
2023-03-22T07:42:07.240Z,484.73
2023-03-22T07:45:32.601Z,494.64
2023-03-22T07:49:01.196Z,471.04
2023-03-22T07:52:29.696Z,484.40
2023-03-22T07:55:43.256Z,506.56
2023-03-22T07:58:50.526Z,564.46
2023-03-22T08:02:06.886Z,503.59
2023-03-22T08:05:25.609Z,513.06
2023-03-22T08:08:47.345Z,515.31
2023-03-22T08:12:04.467Z,507.14
2023-03-22T08:15:13.948Z,513.55
2023-03-22T08:18:22.085Z,476.49
2023-03-22T08:21:30.800Z,482.27
2023-03-22T08:24:38.733Z,446.69
2023-03-22T08:27:47.671Z,464.17
2023-03-22T08:30:54.627Z,454.25
2023-03-22T08:34:02.168Z,448.50
2023-03-22T08:37:13.816Z,429.05
2023-03-22T08:40:23.229Z,414.69
2023-03-22T08:43:34.030Z,427.40
2023-03-22T08:46:39.880Z,420.68
2023-03-22T08:49:46.783Z,427.59
2023-03-22T08:53:05.819Z,416.75
2023-03-22T08:56:15.127Z,385.64
2023-03-22T08:59:30.636Z,385.69
2023-03-22T09:02:58.591Z,401.49
2023-03-22T09:06:06.880Z,382.18
2023-03-22T09:09:20.443Z,368.79
2023-03-22T09:12:30.587Z,335.90
2023-03-22T09:15:38.182Z,319.39
2023-03-22T09:18:52.792Z,325.52
2023-03-22T09:22:01.746Z,317.36
2023-03-22T09:25:21.905Z,369.35
2023-03-22T09:28:30.121Z,371.52
2023-03-22T09:31:39.979Z,372.67
2023-03-22T09:35:07.236Z,318.29
2023-03-22T09:38:22.807Z,319.39
2023-03-22T09:41:46.743Z,246.07
2023-03-22T09:44:56.210Z,228.64
2023-03-22T09:48:15.040Z,227.59
2023-03-22T09:51:39.839Z,223.21
2023-03-22T09:54:52.212Z,221.31
2023-03-22T09:58:21.202Z,218.45
2023-03-22T10:01:40.768Z,219.79
2023-03-22T10:05:04.404Z,208.46
2023-03-22T10:08:50.594Z,197.92
2023-03-22T10:12:11.891Z,193.28
2023-03-22T10:15:27.400Z,179.27
2023-03-22T10:18:41.025Z,166.56
2023-03-22T10:21:53.401Z,169.41
2023-03-22T10:25:01.065Z,167.09
2023-03-22T10:28:22.388Z,166.86
2023-03-22T10:31:32.253Z,174.51
2023-03-22T10:34:38.914Z,165.04
2023-03-22T10:37:50.693Z,169.31
2023-03-22T10:41:02.352Z,163.26
2023-03-22T10:44:10.799Z,156.06
2023-03-22T10:47:32.682Z,150.02
2023-03-22T10:50:43.164Z,135.32
2023-03-22T10:53:58.417Z,124.65
2023-03-22T10:57:04.281Z,114.84
2023-03-22T11:00:13.767Z,111.52
2023-03-22T11:03:44.294Z,108.09
2023-03-22T11:06:56.162Z,102.85
2023-03-22T11:10:16.110Z,107.21
2023-03-22T11:13:26.100Z,101.26
2023-03-22T11:16:34.639Z,99.76
2023-03-22T11:19:55.639Z,89.30
2023-03-22T11:23:07.211Z,81.64
2023-03-22T11:26:17.146Z,79.53
2023-03-22T11:29:23.150Z,80.47
2023-03-22T11:32:33.392Z,73.73
2023-03-22T11:35:47.176Z,72.28
2023-03-22T11:39:02.012Z,72.16
2023-03-22T11:42:09.997Z,69.28
2023-03-22T11:45:30.361Z,68.05
2023-03-22T11:48:39.851Z,65.99
2023-03-22T11:51:49.565Z,67.47
2023-03-22T11:54:58.676Z,65.33
2023-03-22T11:58:07.486Z,60.69
2023-03-22T12:01:32.310Z,62.78
2023-03-22T12:04:44.693Z,63.86
2023-03-22T12:08:02.436Z,71.39
2023-03-22T12:11:18.822Z,69.97
2023-03-22T12:14:32.330Z,71.64
2023-03-22T12:17:50.415Z,69.19
2023-03-22T12:21:00.559Z,66.66
2023-03-22T12:24:29.317Z,59.68
2023-03-22T12:27:43.891Z,58.27
2023-03-22T12:30:56.446Z,60.07
2023-03-22T12:34:10.465Z,64.36
2023-03-22T12:37:27.299Z,69.09
2023-03-22T12:40:43.867Z,63.68
2023-03-22T12:43:58.766Z,62.04
2023-03-22T12:47:16.019Z,59.98
2023-03-22T12:50:32.517Z,57.24
2023-03-22T12:53:42.982Z,59.39
2023-03-22T12:56:56.039Z,61.95
2023-03-22T13:00:17.512Z,55.63
2023-03-22T13:03:32.563Z,52.76
2023-03-22T13:07:11.534Z,53.21
2023-03-22T13:11:25.271Z,47.87
2023-03-22T13:15:03.620Z,51.65
2023-03-22T13:18:33.649Z,54.94
2023-03-22T13:21:43.584Z,53.44
2023-03-22T13:25:10.006Z,54.44
2023-03-22T13:28:31.083Z,50.21
2023-03-22T13:31:49.332Z,51.18
2023-03-22T13:34:56.871Z,52.51
2023-03-22T13:38:11.880Z,48.37
2023-03-22T13:41:29.826Z,49.58
2023-03-22T13:44:46.113Z,48.07
2023-03-22T13:48:09.531Z,49.55
2023-03-22T13:51:30.520Z,47.71
2023-03-22T13:54:46.788Z,44.78
2023-03-22T13:58:02.985Z,43.36
2023-03-22T14:01:18.739Z,115.89
2023-03-22T14:04:40.740Z,102.38
2023-03-22T14:07:56.389Z,75.69
2023-03-22T14:11:21.044Z,42.69
2023-03-22T14:14:38.118Z,43.26
2023-03-22T14:17:52.544Z,42.20
2023-03-22T14:21:06.605Z,42.89
2023-03-22T14:53:02.079Z,37.13
2023-03-22T14:56:18.934Z,39.39
2023-03-22T14:59:27.310Z,56.40
2023-03-22T15:02:42.563Z,45.95
2023-03-22T15:05:50.347Z,58.14
2023-03-22T15:09:11.396Z,46.75
2023-03-22T15:12:22.170Z,51.62
2023-03-22T15:15:44.252Z,47.65
2023-03-22T15:18:53.709Z,46.33
2023-03-22T15:22:08.673Z,46.71
2023-03-22T15:25:54.633Z,45.83
2023-03-22T15:29:16.703Z,45.42
2023-03-22T15:32:28.994Z,46.69
2023-03-22T15:35:40.642Z,42.72
2023-03-22T15:38:53.030Z,51.58
2023-03-22T15:42:18.410Z,45.98
2023-03-22T15:45:26.071Z,51.67
2023-03-22T15:48:32.962Z,57.16
2023-03-22T15:51:40.990Z,54.63
2023-03-22T15:54:54.453Z,62.48
2023-03-22T15:58:08.683Z,54.02
2023-03-22T16:01:21.495Z,54.17
2023-03-22T16:04:35.841Z,54.21
2023-03-22T16:07:42.544Z,52.64
2023-03-22T16:10:52.572Z,56.75
2023-03-22T16:14:01.906Z,64.12
2023-03-22T16:17:07.744Z,74.25
2023-03-22T16:20:17.660Z,79.54
2023-03-22T16:23:26.838Z,82.14
2023-03-22T16:26:34.170Z,84.63
2023-03-22T16:29:42.924Z,75.02
2023-03-22T16:32:53.539Z,78.93
2023-03-22T16:36:00.160Z,82.41
2023-03-22T16:39:07.522Z,79.62
2023-03-22T16:42:17.657Z,75.94
2023-03-22T16:45:33.322Z,77.45
2023-03-22T16:48:39.720Z,72.15
2023-03-22T16:51:47.587Z,82.77
2023-03-22T16:54:57.108Z,85.82
2023-03-22T16:58:04.726Z,84.41
2023-03-22T17:01:18.165Z,86.40
2023-03-22T17:04:25.774Z,81.64
2023-03-22T17:07:36.195Z,74.49
2023-03-22T17:10:43.650Z,78.86
2023-03-22T17:13:50.147Z,82.64
2023-03-22T17:16:59.683Z,84.73
2023-03-22T17:20:06.580Z,86.79
2023-03-22T17:23:15.917Z,91.20
2023-03-22T17:26:22.758Z,98.68
2023-03-22T17:29:29.550Z,99.53
2023-03-22T17:32:59.444Z,99.82
2023-03-22T17:36:05.644Z,103.43
2023-03-22T17:39:35.439Z,110.82
2023-03-22T17:42:38.279Z,116.07
2023-03-22T17:46:11.245Z,123.65
2023-03-22T17:49:13.578Z,138.54
2023-03-22T17:52:20.328Z,135.30
2023-03-22T17:58:42.438Z,148.01
2023-03-22T18:01:49.684Z,157.90
2023-03-22T18:04:58.354Z,158.96
2023-03-22T18:08:26.395Z,170.87
2023-03-22T18:11:31.827Z,197.51
2023-03-22T18:14:41.299Z,235.49
2023-03-22T18:17:51.296Z,242.42
2023-03-22T18:21:06.496Z,225.57
2023-03-22T18:24:12.897Z,210.66
2023-03-22T18:27:20.021Z,191.66
2023-03-22T18:30:28.850Z,219.55
2023-03-22T18:33:35.909Z,399.36
2023-03-22T18:36:44.652Z,379.06
2023-03-22T18:43:21.536Z,337.76
2023-03-22T18:46:29.142Z,363.31
2023-03-22T18:49:37.240Z,253.22
2023-03-22T18:53:06.288Z,399.00
2023-03-22T18:59:22.899Z,423.20
2023-03-22T19:05:39.851Z,357.86
2023-03-22T19:08:51.050Z,334.30
2023-03-22T19:11:58.236Z,438.42
2023-03-22T19:18:13.733Z,403.47
2023-03-22T19:21:30.411Z,348.55
2023-03-22T19:24:41.492Z,418.36
2023-03-22T19:27:47.748Z,287.27
2023-03-22T19:30:57.419Z,493.89
2023-03-22T19:34:06.501Z,508.34
2023-03-22T19:37:14.038Z,554.04
2023-03-22T19:43:33.302Z,358.45
2023-03-22T19:46:40.514Z,482.76
2023-03-22T19:49:48.111Z,377.56
2023-03-22T19:52:57.857Z,344.65
2023-03-22T19:56:11.790Z,346.92
2023-03-22T19:59:18.684Z,247.86
2023-03-22T20:02:26.516Z,245.57
2023-03-22T20:05:40.108Z,260.39
2023-03-22T20:08:50.871Z,293.28
2023-03-22T20:11:59.609Z,213.17
2023-03-22T20:15:06.625Z,209.75
2023-03-22T20:18:12.484Z,249.69
2023-03-22T20:21:19.198Z,261.82
2023-03-22T20:24:25.959Z,240.49
2023-03-22T20:27:37.590Z,253.25
2023-03-22T20:30:43.618Z,220.35
2023-03-22T20:33:50.429Z,225.54
2023-03-22T20:36:56.406Z,219.95
2023-03-22T20:40:05.594Z,241.00
2023-03-22T20:43:14.243Z,197.06
2023-03-22T20:46:20.845Z,197.25
2023-03-22T20:49:26.830Z,225.66
2023-03-22T20:52:33.562Z,258.99
2023-03-22T20:55:39.773Z,252.25
2023-03-22T20:58:49.680Z,187.11
2023-03-22T21:01:56.153Z,201.06
2023-03-22T21:05:04.636Z,196.46
2023-03-22T21:08:11.479Z,215.58
2023-03-22T21:11:33.566Z,199.98
2023-03-22T21:14:42.135Z,171.44
2023-03-22T21:17:49.442Z,203.39
2023-03-22T21:20:58.237Z,192.47
2023-03-22T21:24:04.970Z,221.70
2023-03-22T21:27:11.107Z,482.10
2023-03-22T21:30:20.694Z,799.72
2023-03-22T21:33:27.609Z,359.54
2023-03-22T21:36:37.377Z,181.06
2023-03-22T21:39:54.108Z,161.38
2023-03-22T21:43:03.937Z,161.73
2023-03-22T21:46:14.180Z,156.92
2023-03-22T21:49:26.358Z,160.13
2023-03-22T21:52:32.651Z,172.52
2023-03-22T21:55:39.558Z,163.10
2023-03-22T21:58:46.064Z,163.95
2023-03-22T22:01:59.783Z,157.62
2023-03-22T22:05:14.087Z,152.46
2023-03-22T22:08:21.912Z,155.02
2023-03-22T22:11:33.257Z,145.11
2023-03-22T22:14:40.811Z,144.46
2023-03-22T22:17:52.721Z,142.54
2023-03-22T22:21:01.719Z,141.66
2023-03-22T22:24:15.733Z,139.88
2023-03-22T22:27:23.548Z,152.35
2023-03-22T22:30:30.058Z,151.76
2023-03-22T22:33:42.180Z,137.55
2023-03-22T22:36:48.010Z,134.10
2023-03-22T22:39:54.683Z,145.80
2023-03-22T22:43:03.104Z,144.87
2023-03-22T22:46:20.661Z,130.17
2023-03-22T22:49:34.479Z,132.66
2023-03-22T22:52:43.025Z,125.71
2023-03-22T22:55:49.709Z,130.27
2023-03-22T22:58:56.724Z,128.29
2023-03-22T23:02:02.627Z,123.83
2023-03-22T23:05:14.909Z,124.04
2023-03-22T23:08:21.482Z,118.16
2023-03-22T23:11:29.935Z,116.99
2023-03-22T23:14:36.571Z,114.84
2023-03-22T23:17:47.599Z,115.00
2023-03-22T23:21:00.268Z,114.12
2023-03-22T23:24:07.937Z,117.71
2023-03-22T23:27:14.568Z,120.17
2023-03-22T23:30:23.003Z,119.77
2023-03-22T23:33:28.954Z,121.56
2023-03-22T23:36:44.145Z,120.40
2023-03-22T23:39:50.015Z,187.87
2023-03-22T23:46:23.158Z,213.45
2023-03-22T23:49:29.859Z,400.72
2023-03-22T23:52:38.531Z,213.76
2023-03-22T23:55:45.312Z,244.59
2023-03-22T23:58:55.742Z,271.94
