createdAt,value
2018-09-20T00:01:50.128Z,5.67
2018-09-20T00:04:18.393Z,5.57
2018-09-20T00:06:47.228Z,5.50
2018-09-20T00:09:15.516Z,5.83
2018-09-20T00:11:43.776Z,5.80
2018-09-20T00:14:12.044Z,5.83
2018-09-20T00:16:40.304Z,5.87
2018-09-20T00:19:08.581Z,5.90
2018-09-20T00:21:36.856Z,5.67
2018-09-20T00:24:05.112Z,6.00
2018-09-20T00:26:33.690Z,5.57
2018-09-20T00:29:01.959Z,6.00
2018-09-20T00:31:30.212Z,5.80
2018-09-20T00:33:58.486Z,6.10
2018-09-20T00:36:26.732Z,5.50
2018-09-20T00:38:55.334Z,5.87
2018-09-20T00:41:23.640Z,6.20
2018-09-20T00:43:51.920Z,6.03
2018-09-20T00:46:22.909Z,5.87
2018-09-20T00:48:51.355Z,6.00
2018-09-20T00:51:19.636Z,5.40
2018-09-20T00:53:48.001Z,6.13
2018-09-20T00:56:16.286Z,6.10
2018-09-20T00:58:44.660Z,6.20
2018-09-20T01:01:12.948Z,6.20
2018-09-20T01:03:41.322Z,6.20
2018-09-20T01:06:09.593Z,6.20
2018-09-20T01:08:37.863Z,6.30
2018-09-20T01:11:06.162Z,6.00
2018-09-20T01:13:34.459Z,5.73
2018-09-20T01:16:03.005Z,6.27
2018-09-20T01:18:31.304Z,6.70
2018-09-20T01:20:59.578Z,6.03
2018-09-20T01:23:27.840Z,6.67
2018-09-20T01:25:56.116Z,6.60
2018-09-20T01:28:24.392Z,6.10
2018-09-20T01:30:52.700Z,6.07
2018-09-20T01:33:20.968Z,5.90
2018-09-20T01:35:49.251Z,6.40
2018-09-20T01:38:17.792Z,6.27
2018-09-20T01:40:46.106Z,6.70
2018-09-20T01:43:14.353Z,6.50
2018-09-20T01:45:42.636Z,6.80
2018-09-20T01:48:10.932Z,6.77
2018-09-20T01:50:39.192Z,6.00
2018-09-20T01:53:07.492Z,6.23
2018-09-20T01:55:35.758Z,6.33
2018-09-20T01:58:04.023Z,6.90
2018-09-20T02:00:32.299Z,6.50
2018-09-20T02:03:00.598Z,7.00
2018-09-20T02:05:28.868Z,7.13
2018-09-20T02:07:57.132Z,7.40
2018-09-20T02:10:25.405Z,7.27
2018-09-20T02:12:53.672Z,7.47
2018-09-20T02:15:21.958Z,6.97
2018-09-20T02:17:50.216Z,7.20
2018-09-20T02:20:18.472Z,7.90
2018-09-20T02:22:46.760Z,7.33
2018-09-20T02:25:15.008Z,7.73
2018-09-20T02:27:43.320Z,7.20
2018-09-20T02:30:11.594Z,7.20
2018-09-20T02:32:39.852Z,6.93
2018-09-20T02:35:08.099Z,7.50
2018-09-20T02:37:36.340Z,6.80
2018-09-20T02:40:04.618Z,6.60
2018-09-20T02:42:32.877Z,7.27
2018-09-20T02:45:01.154Z,7.00
2018-09-20T02:47:29.417Z,6.73
2018-09-20T02:49:57.674Z,7.40
2018-09-20T02:52:25.929Z,6.53
2018-09-20T02:54:54.204Z,7.40
2018-09-20T02:57:22.509Z,7.03
2018-09-20T02:59:50.769Z,6.03
2018-09-20T03:02:19.068Z,6.37
2018-09-20T03:04:47.340Z,6.13
2018-09-20T03:07:15.603Z,6.47
2018-09-20T03:09:43.858Z,5.87
2018-09-20T03:12:12.108Z,5.37
2018-09-20T03:14:40.468Z,5.97
2018-09-20T03:17:08.731Z,6.33
2018-09-20T03:19:36.997Z,5.80
2018-09-20T03:22:05.273Z,5.93
2018-09-20T03:24:33.548Z,5.80
2018-09-20T03:27:01.842Z,6.10
2018-09-20T03:29:30.106Z,5.43
2018-09-20T03:31:58.410Z,5.83
2018-09-20T03:34:26.709Z,5.80
2018-09-20T03:36:54.960Z,5.90
2018-09-20T03:39:23.232Z,6.00
2018-09-20T03:41:51.490Z,6.10
2018-09-20T03:44:19.767Z,5.87
2018-09-20T03:46:48.040Z,6.00
2018-09-20T03:49:16.330Z,6.30
2018-09-20T03:51:44.576Z,5.50
2018-09-20T03:54:12.868Z,6.30
2018-09-20T03:56:41.137Z,5.67
2018-09-20T03:59:09.396Z,6.13
2018-09-20T04:01:37.668Z,6.10
2018-09-20T04:04:06.076Z,5.87
2018-09-20T04:06:34.352Z,5.67
2018-09-20T04:09:02.646Z,5.70
2018-09-20T04:11:30.914Z,5.80
2018-09-20T04:13:59.153Z,6.17
2018-09-20T04:16:27.417Z,5.70
2018-09-20T04:18:55.680Z,5.70
2018-09-20T04:21:29.448Z,5.73
2018-09-20T04:23:57.870Z,5.80
2018-09-20T04:26:26.124Z,5.77
2018-09-20T04:28:54.417Z,5.67
2018-09-20T04:31:22.670Z,5.53
2018-09-20T04:33:50.959Z,5.80
2018-09-20T04:36:19.291Z,5.43
2018-09-20T04:38:47.565Z,5.30
2018-09-20T04:41:15.839Z,5.47
2018-09-20T04:43:44.124Z,5.00
2018-09-20T04:46:12.370Z,5.63
2018-09-20T04:48:40.654Z,5.40
2018-09-20T04:51:08.919Z,5.97
2018-09-20T04:53:37.201Z,5.60
2018-09-20T04:56:05.823Z,5.80
2018-09-20T04:58:34.118Z,5.43
2018-09-20T05:01:02.397Z,5.80
2018-09-20T05:03:30.723Z,5.07
2018-09-20T05:05:58.983Z,5.33
2018-09-20T05:08:27.257Z,5.30
2018-09-20T05:10:55.527Z,5.10
2018-09-20T05:13:24.293Z,5.20
2018-09-20T05:15:52.581Z,5.50
2018-09-20T05:18:20.845Z,5.60
2018-09-20T05:20:49.123Z,5.20
2018-09-20T05:23:17.410Z,5.40
2018-09-20T05:25:45.687Z,5.20
2018-09-20T05:28:14.007Z,6.07
2018-09-20T05:30:42.254Z,6.00
2018-09-20T05:33:10.569Z,5.83
2018-09-20T05:35:38.863Z,6.30
2018-09-20T05:38:07.099Z,5.80
2018-09-20T05:40:35.362Z,6.47
2018-09-20T05:43:03.627Z,6.10
2018-09-20T05:45:31.891Z,7.20
2018-09-20T05:48:00.166Z,6.83
2018-09-20T05:50:28.426Z,6.23
2018-09-20T05:52:56.747Z,6.40
2018-09-20T05:55:25.057Z,7.13
2018-09-20T05:57:53.335Z,6.53
2018-09-20T06:00:21.611Z,7.47
2018-09-20T06:02:49.871Z,6.73
2018-09-20T06:05:18.131Z,9.57
2018-09-20T06:07:46.417Z,9.17
2018-09-20T06:10:14.693Z,8.37
2018-09-20T06:12:42.974Z,8.07
2018-09-20T06:15:11.241Z,8.40
2018-09-20T06:17:39.525Z,9.03
2018-09-20T06:20:07.786Z,8.80
2018-09-20T06:22:36.055Z,9.07
2018-09-20T06:25:04.375Z,9.27
2018-09-20T06:27:32.659Z,10.30
2018-09-20T06:30:00.944Z,11.30
2018-09-20T06:32:29.619Z,12.17
2018-09-20T06:34:58.119Z,12.00
2018-09-20T06:37:26.727Z,12.03
2018-09-20T06:39:55.057Z,11.53
2018-09-20T06:42:23.367Z,12.27
2018-09-20T06:44:52.271Z,11.60
2018-09-20T06:47:20.661Z,10.50
2018-09-20T06:49:48.925Z,10.93
2018-09-20T06:52:17.233Z,10.27
2018-09-20T06:54:47.056Z,11.93
2018-09-20T06:57:15.335Z,10.83
2018-09-20T06:59:43.638Z,9.10
2018-09-20T07:02:12.611Z,8.30
2018-09-20T07:04:40.910Z,8.33
2018-09-20T07:07:09.219Z,7.60
2018-09-20T07:09:37.528Z,7.57
2018-09-20T07:12:05.802Z,8.57
2018-09-20T07:14:34.134Z,17.77
2018-09-20T07:17:02.918Z,33.63
2018-09-20T07:19:31.308Z,61.93
2018-09-20T07:21:59.634Z,84.80
2018-09-20T07:24:28.013Z,54.63
2018-09-20T07:26:56.288Z,26.40
2018-09-20T07:29:24.590Z,18.93
2018-09-20T07:31:52.880Z,15.17
2018-09-20T07:34:21.161Z,12.90
2018-09-20T07:36:49.443Z,12.40
2018-09-20T07:39:17.712Z,14.00
2018-09-20T07:41:46.008Z,12.40
2018-09-20T07:44:14.313Z,11.23
2018-09-20T07:46:42.646Z,10.17
2018-09-20T07:49:10.953Z,9.47
2018-09-20T07:51:39.295Z,8.27
2018-09-20T07:54:07.700Z,8.10
2018-09-20T07:56:35.997Z,7.80
2018-09-20T07:59:04.590Z,6.57
2018-09-20T08:01:32.920Z,7.10
2018-09-20T08:04:01.194Z,7.23
2018-09-20T08:06:29.464Z,6.30
2018-09-20T08:08:57.747Z,6.30
2018-09-20T08:11:26.003Z,6.50
2018-09-20T08:13:54.293Z,5.73
2018-09-20T08:16:22.575Z,5.90
2018-09-20T08:18:50.876Z,6.00
2018-09-20T08:21:19.195Z,5.87
2018-09-20T08:23:47.440Z,5.77
2018-09-20T08:26:15.784Z,6.20
2018-09-20T08:28:44.059Z,6.87
2018-09-20T08:31:17.028Z,13.07
2018-09-20T08:33:45.569Z,9.77
2018-09-20T08:36:13.892Z,9.73
2018-09-20T08:38:42.167Z,7.63
2018-09-20T08:41:10.438Z,7.57
2018-09-20T08:43:38.745Z,6.60
2018-09-20T08:46:07.587Z,7.13
2018-09-20T08:48:35.861Z,8.70
2018-09-20T08:51:04.197Z,11.40
2018-09-20T08:53:32.424Z,9.13
2018-09-20T08:56:00.753Z,7.70
2018-09-20T08:58:31.907Z,6.80
2018-09-20T09:01:01.697Z,9.57
2018-09-20T09:03:30.155Z,20.10
2018-09-20T09:05:58.456Z,7.43
2018-09-20T09:08:26.809Z,10.90
2018-09-20T09:10:55.120Z,12.87
2018-09-20T09:13:23.388Z,12.57
2018-09-20T09:15:51.672Z,13.50
2018-09-20T09:18:19.960Z,10.53
2018-09-20T09:20:48.220Z,10.23
2018-09-20T09:23:17.772Z,12.63
2018-09-20T09:25:47.929Z,13.77
2018-09-20T09:28:16.216Z,10.60
2018-09-20T09:30:44.484Z,10.23
2018-09-20T09:33:12.747Z,11.67
2018-09-20T09:35:41.291Z,10.97
2018-09-20T09:38:09.563Z,8.90
2018-09-20T09:40:37.900Z,8.67
2018-09-20T09:43:06.194Z,6.00
2018-09-20T09:45:34.484Z,6.10
2018-09-20T09:48:02.829Z,7.20
2018-09-20T09:50:31.106Z,6.90
2018-09-20T09:53:00.126Z,7.83
2018-09-20T09:55:28.404Z,5.93
2018-09-20T09:57:56.702Z,5.93
2018-09-20T10:00:30.368Z,5.73
2018-09-20T10:02:59.073Z,6.13
2018-09-20T10:05:28.252Z,7.10
2018-09-20T10:07:56.563Z,6.43
2018-09-20T10:10:24.848Z,5.77
2018-09-20T10:12:53.134Z,8.17
2018-09-20T10:15:21.406Z,7.67
2018-09-20T10:17:49.678Z,6.20
2018-09-20T10:20:18.184Z,8.70
2018-09-20T10:22:46.464Z,5.90
2018-09-20T10:25:14.752Z,7.40
2018-09-20T10:27:43.006Z,5.60
2018-09-20T10:30:11.300Z,5.03
2018-09-20T10:32:39.579Z,5.20
2018-09-20T10:35:07.857Z,6.93
2018-09-20T10:37:37.084Z,6.43
2018-09-20T10:40:05.675Z,7.17
2018-09-20T10:42:35.516Z,8.83
2018-09-20T10:45:04.470Z,7.27
2018-09-20T10:47:34.023Z,7.73
2018-09-20T10:50:02.920Z,10.53
2018-09-20T10:52:31.201Z,7.90
2018-09-20T10:54:59.481Z,7.43
2018-09-20T10:57:27.753Z,17.00
2018-09-20T10:59:56.062Z,10.37
2018-09-20T11:02:24.337Z,7.20
2018-09-20T11:04:52.615Z,5.90
2018-09-20T11:07:21.685Z,5.60
2018-09-20T11:09:50.158Z,4.93
2018-09-20T11:12:18.615Z,5.13
2018-09-20T11:14:46.973Z,5.67
2018-09-20T11:17:15.264Z,5.60
2018-09-20T11:19:43.544Z,5.10
2018-09-20T11:22:11.895Z,5.40
2018-09-20T11:24:41.531Z,5.60
2018-09-20T11:27:10.623Z,6.10
2018-09-20T11:29:39.017Z,5.40
2018-09-20T11:32:07.895Z,4.93
2018-09-20T11:34:36.173Z,4.80
2018-09-20T11:37:04.454Z,4.90
2018-09-20T11:39:32.736Z,4.57
2018-09-20T11:42:01.003Z,4.50
2018-09-20T11:44:29.276Z,5.33
2018-09-20T11:46:57.563Z,4.80
2018-09-20T11:49:25.905Z,4.77
2018-09-20T11:51:54.183Z,4.57
2018-09-20T11:54:22.465Z,5.13
2018-09-20T11:56:50.750Z,4.70
2018-09-20T11:59:19.041Z,5.60
2018-09-20T12:01:47.445Z,4.87
2018-09-20T12:04:15.709Z,5.07
2018-09-20T12:06:44.030Z,4.67
2018-09-20T12:09:12.313Z,5.10
2018-09-20T12:11:40.610Z,5.67
2018-09-20T12:14:08.883Z,5.27
2018-09-20T12:16:37.161Z,4.90
2018-09-20T12:19:05.541Z,4.43
2018-09-20T12:21:33.805Z,4.50
2018-09-20T12:24:02.081Z,4.57
2018-09-20T12:26:30.335Z,4.53
2018-09-20T12:28:58.625Z,5.40
2018-09-20T12:31:26.914Z,5.40
2018-09-20T12:33:55.187Z,4.93
2018-09-20T12:36:23.732Z,4.27
2018-09-20T12:38:52.028Z,4.60
2018-09-20T12:41:20.373Z,5.57
2018-09-20T12:43:48.643Z,5.73
2018-09-20T12:46:16.947Z,5.87
2018-09-20T12:48:45.303Z,4.77
2018-09-20T12:51:13.561Z,4.80
2018-09-20T12:53:41.841Z,5.57
2018-09-20T12:56:10.143Z,4.47
2018-09-20T12:58:42.287Z,5.43
2018-09-20T13:01:10.814Z,5.27
2018-09-20T13:03:39.726Z,5.07
2018-09-20T13:06:07.997Z,10.10
2018-09-20T13:08:37.015Z,5.77
2018-09-20T13:11:05.365Z,5.10
2018-09-20T13:13:33.641Z,5.30
2018-09-20T13:16:01.919Z,5.23
2018-09-20T13:18:30.213Z,5.97
2018-09-20T13:20:58.485Z,5.13
2018-09-20T13:23:26.774Z,4.70
2018-09-20T13:25:55.047Z,5.00
2018-09-20T13:28:23.386Z,9.87
2018-09-20T13:30:51.698Z,14.17
2018-09-20T13:33:19.976Z,10.40
2018-09-20T13:35:48.232Z,5.87
2018-09-20T13:38:16.495Z,5.93
2018-09-20T13:40:44.793Z,6.23
2018-09-20T13:43:13.909Z,7.60
2018-09-20T13:45:42.861Z,9.37
2018-09-20T13:48:11.333Z,9.77
2018-09-20T13:50:39.635Z,10.50
2018-09-20T13:53:07.932Z,6.20
2018-09-20T13:55:36.212Z,5.10
2018-09-20T13:58:04.502Z,5.63
2018-09-20T14:00:33.719Z,5.10
2018-09-20T14:03:01.985Z,5.33
2018-09-20T14:05:30.252Z,5.43
2018-09-20T14:07:58.530Z,5.10
2018-09-20T14:10:26.832Z,5.13
2018-09-20T14:12:55.124Z,5.60
2018-09-20T14:15:23.415Z,5.10
2018-09-20T14:17:51.664Z,5.40
2018-09-20T14:20:20.022Z,4.90
2018-09-20T14:22:48.352Z,4.93
2018-09-20T14:25:16.624Z,4.90
2018-09-20T14:27:45.435Z,4.80
2018-09-20T14:30:13.725Z,5.07
2018-09-20T14:32:43.064Z,5.13
2018-09-20T14:35:14.844Z,5.20
2018-09-20T14:37:43.729Z,4.20
2018-09-20T14:40:12.033Z,4.70
2018-09-20T14:42:40.310Z,4.90
2018-09-20T14:45:08.572Z,5.50
2018-09-20T14:47:36.889Z,5.53
2018-09-20T14:50:05.435Z,4.23
2018-09-20T14:52:33.757Z,4.73
2018-09-20T14:55:02.023Z,4.30
2018-09-20T14:57:31.088Z,4.27
2018-09-20T14:59:59.932Z,4.37
2018-09-20T15:02:29.035Z,4.30
2018-09-20T15:04:57.153Z,4.30
2018-09-20T15:07:25.437Z,4.30
2018-09-20T15:09:54.241Z,3.97
2018-09-20T15:12:22.531Z,4.10
2018-09-20T15:14:50.819Z,4.40
2018-09-20T15:17:19.084Z,4.20
2018-09-20T15:19:47.377Z,4.30
2018-09-20T15:22:17.533Z,4.40
2018-09-20T15:24:45.825Z,5.17
2018-09-20T15:27:14.099Z,5.07
2018-09-20T15:29:42.359Z,5.43
2018-09-20T15:32:10.633Z,4.63
2018-09-20T15:34:38.902Z,4.63
2018-09-20T15:37:07.171Z,4.57
2018-09-20T15:39:35.440Z,6.20
2018-09-20T15:42:03.755Z,4.57
2018-09-20T15:44:32.012Z,4.40
2018-09-20T15:47:00.670Z,4.30
2018-09-20T15:49:29.161Z,4.37
2018-09-20T15:51:57.425Z,4.37
2018-09-20T15:54:25.771Z,4.10
2018-09-20T15:56:54.044Z,3.90
2018-09-20T15:59:22.428Z,4.10
2018-09-20T16:01:51.484Z,4.73
2018-09-20T16:04:19.763Z,4.13
2018-09-20T16:06:48.472Z,4.20
2018-09-20T16:09:17.494Z,4.00
2018-09-20T16:11:46.238Z,4.30
2018-09-20T16:14:14.508Z,4.20
2018-09-20T16:16:42.771Z,3.90
2018-09-20T16:19:11.311Z,4.30
2018-09-20T16:21:39.639Z,4.23
2018-09-20T16:24:07.984Z,4.63
2018-09-20T16:26:36.292Z,4.43
2018-09-20T16:29:20.153Z,4.20
2018-09-20T16:33:08.280Z,4.10
2018-09-20T16:35:47.177Z,3.87
2018-09-20T16:38:26.479Z,4.47
2018-09-20T16:40:57.990Z,3.87
2018-09-20T16:43:26.295Z,4.23
2018-09-20T16:45:54.567Z,4.30
2018-09-20T16:48:23.148Z,3.83
2018-09-20T16:50:51.438Z,4.63
2018-09-20T16:53:19.959Z,4.03
2018-09-20T16:55:48.159Z,4.03
2018-09-20T16:58:16.434Z,4.63
2018-09-20T17:00:44.716Z,4.30
2018-09-20T17:03:13.044Z,3.90
2018-09-20T17:05:41.466Z,4.27
2018-09-20T17:08:09.736Z,4.47
2018-09-20T17:10:38.025Z,4.00
2018-09-20T17:13:06.413Z,4.13
2018-09-20T17:15:34.700Z,4.13
2018-09-20T17:18:03.094Z,4.30
2018-09-20T17:20:31.362Z,3.73
2018-09-20T17:22:59.676Z,4.00
2018-09-20T17:25:28.986Z,4.00
2018-09-20T17:27:57.532Z,4.37
2018-09-20T17:30:25.811Z,3.57
2018-09-20T17:32:54.111Z,4.03
2018-09-20T17:35:22.917Z,3.77
2018-09-20T17:37:52.084Z,3.93
2018-09-20T17:40:21.833Z,3.60
2018-09-20T17:42:52.464Z,3.80
2018-09-20T17:45:20.791Z,3.57
2018-09-20T17:47:49.147Z,3.63
2018-09-20T17:50:17.455Z,3.63
2018-09-20T17:52:46.077Z,3.77
2018-09-20T17:55:14.857Z,4.37
2018-09-20T17:57:43.459Z,4.20
2018-09-20T18:00:11.773Z,4.00
2018-09-20T18:02:40.072Z,3.77
2018-09-20T18:05:08.399Z,4.17
2018-09-20T18:07:36.725Z,3.97
2018-09-20T18:10:05.039Z,3.63
2018-09-20T18:12:33.379Z,4.23
2018-09-20T18:15:32.873Z,3.53
2018-09-20T18:18:01.377Z,3.97
2018-09-20T18:20:29.641Z,3.80
2018-09-20T18:22:57.965Z,3.63
2018-09-20T18:25:26.363Z,4.03
2018-09-20T18:27:54.694Z,3.93
2018-09-20T18:30:23.103Z,3.80
2018-09-20T18:32:51.424Z,3.93
2018-09-20T18:35:19.813Z,3.70
2018-09-20T18:37:49.071Z,3.80
2018-09-20T18:40:17.941Z,4.50
2018-09-20T18:42:46.291Z,4.30
2018-09-20T18:45:15.121Z,4.03
2018-09-20T18:47:43.517Z,4.57
2018-09-20T18:50:12.195Z,4.20
2018-09-20T18:52:41.004Z,4.07
2018-09-20T18:55:09.397Z,4.20
2018-09-20T18:57:37.780Z,4.40
2018-09-20T19:00:06.243Z,4.00
2018-09-20T19:02:34.907Z,4.07
2018-09-20T19:05:03.416Z,4.23
2018-09-20T19:07:31.908Z,4.60
2018-09-20T19:10:00.248Z,4.17
2018-09-20T19:12:28.765Z,3.97
2018-09-20T19:14:57.185Z,4.10
2018-09-20T19:17:25.786Z,4.00
2018-09-20T19:19:55.156Z,3.90
2018-09-20T19:22:23.703Z,3.43
2018-09-20T19:24:52.130Z,4.07
2018-09-20T19:27:20.507Z,4.13
2018-09-20T19:29:48.955Z,4.03
2018-09-20T19:32:17.676Z,3.60
2018-09-20T19:34:46.091Z,4.10
2018-09-20T19:37:14.455Z,3.70
2018-09-20T19:39:42.823Z,3.67
2018-09-20T19:42:11.461Z,3.80
2018-09-20T19:44:40.173Z,4.03
2018-09-20T19:47:09.465Z,4.20
2018-09-20T19:49:38.299Z,3.93
2018-09-20T19:52:07.052Z,4.00
2018-09-20T19:54:35.464Z,4.10
2018-09-20T19:57:03.867Z,4.23
2018-09-20T19:59:32.239Z,4.23
2018-09-20T20:02:01.091Z,3.97
2018-09-20T20:04:29.484Z,4.07
2018-09-20T20:06:57.951Z,4.40
2018-09-20T20:09:26.706Z,4.03
2018-09-20T20:11:55.058Z,3.87
2018-09-20T20:14:23.405Z,4.33
2018-09-20T20:16:52.058Z,4.80
2018-09-20T20:19:20.455Z,4.53
2018-09-20T20:21:48.851Z,4.20
2018-09-20T20:24:17.209Z,4.50
2018-09-20T20:26:46.146Z,4.50
2018-09-20T20:29:14.486Z,4.60
2018-09-20T20:31:43.750Z,5.07
2018-09-20T20:34:12.081Z,4.70
2018-09-20T20:36:40.386Z,4.90
2018-09-20T20:39:09.577Z,4.60
2018-09-20T20:41:37.907Z,4.97
2018-09-20T20:44:06.251Z,4.90
2018-09-20T20:46:34.547Z,5.17
2018-09-20T20:49:02.844Z,4.80
2018-09-20T20:51:31.134Z,5.20
2018-09-20T20:53:59.434Z,5.53
2018-09-20T20:56:27.725Z,4.50
2018-09-20T20:58:56.126Z,5.10
2018-09-20T21:01:24.361Z,5.27
2018-09-20T21:03:52.669Z,5.10
2018-09-20T21:06:20.967Z,5.00
2018-09-20T21:08:49.235Z,5.20
2018-09-20T21:11:17.794Z,4.80
2018-09-20T21:13:46.258Z,4.73
2018-09-20T21:16:14.520Z,4.60
2018-09-20T21:18:42.831Z,4.73
2018-09-20T21:21:11.102Z,4.73
2018-09-20T21:23:39.393Z,5.13
2018-09-20T21:26:07.676Z,4.67
2018-09-20T21:28:35.929Z,5.07
2018-09-20T21:31:04.207Z,5.40
2018-09-20T21:33:32.491Z,4.80
2018-09-20T21:36:00.775Z,4.80
2018-09-20T21:38:29.105Z,4.93
2018-09-20T21:40:57.371Z,4.77
2018-09-20T21:43:25.637Z,4.40
2018-09-20T21:45:53.937Z,4.70
2018-09-20T21:48:22.237Z,4.93
2018-09-20T21:50:50.529Z,5.30
2018-09-20T21:53:18.823Z,4.93
2018-09-20T21:55:47.189Z,4.90
2018-09-20T21:58:15.481Z,5.07
2018-09-20T22:00:45.022Z,5.03
2018-09-20T22:03:13.336Z,4.90
2018-09-20T22:05:42.161Z,5.03
2018-09-20T22:08:10.471Z,5.10
2018-09-20T22:10:38.749Z,4.63
2018-09-20T22:13:07.065Z,4.93
2018-09-20T22:15:35.345Z,4.73
2018-09-20T22:18:03.602Z,4.60
2018-09-20T22:20:31.928Z,4.73
2018-09-20T22:23:00.216Z,4.40
2018-09-20T22:25:28.499Z,4.50
2018-09-20T22:27:56.785Z,4.83
2018-09-20T22:30:25.125Z,4.70
2018-09-20T22:32:53.411Z,4.50
2018-09-20T22:35:21.732Z,4.73
2018-09-20T22:37:50.001Z,4.67
2018-09-20T22:40:18.313Z,4.43
2018-09-20T22:42:46.593Z,4.67
2018-09-20T22:45:14.879Z,4.90
2018-09-20T22:47:43.189Z,4.50
2018-09-20T22:50:11.503Z,4.90
2018-09-20T22:52:39.793Z,4.23
2018-09-20T22:55:08.319Z,4.20
2018-09-20T22:57:36.639Z,4.57
2018-09-20T23:00:04.949Z,4.80
2018-09-20T23:02:33.299Z,4.80
2018-09-20T23:05:01.579Z,4.70
2018-09-20T23:07:29.901Z,4.40
2018-09-20T23:09:58.281Z,5.10
2018-09-20T23:12:26.564Z,4.40
2018-09-20T23:14:55.301Z,4.80
2018-09-20T23:17:23.567Z,4.67
2018-09-20T23:19:52.413Z,4.60
2018-09-20T23:22:20.697Z,4.53
2018-09-20T23:24:48.963Z,4.73
2018-09-20T23:27:17.259Z,4.10
2018-09-20T23:29:45.798Z,4.53
2018-09-20T23:32:14.067Z,4.40
2018-09-20T23:34:42.381Z,4.40
2018-09-20T23:37:10.649Z,4.40
2018-09-20T23:39:39.032Z,4.40
2018-09-20T23:42:07.291Z,5.10
2018-09-20T23:44:35.557Z,4.50
2018-09-20T23:47:03.827Z,4.70
2018-09-20T23:49:32.187Z,4.60
2018-09-20T23:52:00.497Z,4.10
2018-09-20T23:54:28.759Z,4.40
2018-09-20T23:56:57.097Z,4.27
2018-09-20T23:59:26.531Z,4.10
