createdAt,value
2019-01-11T00:01:12.692Z,3.55
2019-01-11T00:03:43.120Z,3.55
2019-01-11T00:06:13.542Z,3.95
2019-01-11T00:08:43.993Z,4.62
2019-01-11T00:11:14.442Z,5.80
2019-01-11T00:13:44.879Z,5.47
2019-01-11T00:16:15.286Z,5.72
2019-01-11T00:18:45.838Z,5.20
2019-01-11T00:21:16.306Z,8.20
2019-01-11T00:23:46.651Z,5.80
2019-01-11T00:26:17.743Z,7.80
2019-01-11T00:28:48.066Z,11.53
2019-01-11T00:31:18.414Z,11.38
2019-01-11T00:33:48.775Z,18.20
2019-01-11T00:36:19.954Z,11.90
2019-01-11T00:38:50.360Z,12.58
2019-01-11T00:41:20.803Z,19.05
2019-01-11T00:43:51.218Z,37.78
2019-01-11T00:46:21.603Z,17.75
2019-01-11T00:48:52.016Z,39.15
2019-01-11T00:51:22.434Z,24.10
2019-01-11T00:53:52.832Z,30.90
2019-01-11T00:56:23.163Z,38.70
2019-01-11T00:58:53.514Z,50.08
2019-01-11T01:01:23.928Z,37.60
2019-01-11T01:03:54.464Z,41.35
2019-01-11T01:06:24.923Z,29.35
2019-01-11T01:08:55.419Z,48.02
2019-01-11T01:11:25.741Z,37.10
2019-01-11T01:13:56.243Z,43.95
2019-01-11T01:16:27.250Z,31.52
2019-01-11T01:18:57.674Z,29.80
2019-01-11T01:21:28.105Z,27.52
2019-01-11T01:23:59.311Z,34.33
2019-01-11T01:26:29.783Z,41.73
2019-01-11T01:29:00.203Z,41.88
2019-01-11T01:31:30.804Z,38.15
2019-01-11T01:34:01.180Z,36.35
2019-01-11T01:36:31.837Z,39.80
2019-01-11T01:39:02.336Z,38.70
2019-01-11T01:41:32.723Z,40.52
2019-01-11T01:44:03.519Z,41.23
2019-01-11T01:46:34.003Z,60.28
2019-01-11T01:49:04.627Z,33.92
2019-01-11T01:51:35.633Z,43.68
2019-01-11T01:54:06.378Z,33.18
2019-01-11T01:56:36.723Z,26.05
2019-01-11T01:59:07.082Z,24.25
2019-01-11T02:01:37.530Z,21.33
2019-01-11T02:04:07.930Z,27.65
2019-01-11T02:06:38.404Z,19.70
2019-01-11T02:09:09.190Z,16.45
2019-01-11T02:11:39.695Z,14.28
2019-01-11T02:14:11.763Z,16.17
2019-01-11T02:16:42.026Z,16.82
2019-01-11T02:19:12.547Z,17.10
2019-01-11T02:21:44.754Z,17.35
2019-01-11T02:24:15.847Z,15.28
2019-01-11T02:26:46.342Z,17.95
2019-01-11T02:29:16.908Z,18.30
2019-01-11T02:31:47.303Z,16.12
2019-01-11T02:34:17.607Z,15.75
2019-01-11T02:36:48.711Z,12.07
2019-01-11T02:39:19.119Z,14.60
2019-01-11T02:41:52.210Z,17.20
2019-01-11T02:44:22.587Z,14.13
2019-01-11T02:46:52.909Z,14.68
2019-01-11T02:49:23.811Z,15.35
2019-01-11T02:51:55.100Z,13.60
2019-01-11T02:54:25.514Z,16.10
2019-01-11T02:56:55.951Z,16.17
2019-01-11T02:59:26.282Z,15.28
2019-01-11T03:01:56.754Z,16.30
2019-01-11T03:04:27.224Z,17.90
2019-01-11T03:06:57.667Z,15.18
2019-01-11T03:09:28.058Z,18.05
2019-01-11T03:11:58.464Z,18.65
2019-01-11T03:14:28.845Z,19.82
2019-01-11T03:16:59.171Z,14.95
2019-01-11T03:19:29.611Z,16.30
2019-01-11T03:21:59.962Z,14.53
2019-01-11T03:24:30.351Z,18.65
2019-01-11T03:27:00.666Z,16.87
2019-01-11T03:29:30.999Z,13.93
2019-01-11T03:32:01.585Z,16.23
2019-01-11T03:34:33.659Z,18.42
2019-01-11T03:37:04.236Z,18.15
2019-01-11T03:39:37.702Z,14.15
2019-01-11T03:42:10.478Z,18.10
2019-01-11T03:44:40.824Z,20.10
2019-01-11T03:47:11.310Z,16.55
2019-01-11T03:49:41.726Z,14.83
2019-01-11T03:52:12.258Z,20.08
2019-01-11T03:54:44.020Z,14.43
2019-01-11T03:57:14.392Z,14.73
2019-01-11T03:59:44.741Z,19.80
2019-01-11T04:02:15.170Z,15.95
2019-01-11T04:04:45.626Z,16.40
2019-01-11T04:07:16.647Z,11.28
2019-01-11T04:09:47.103Z,15.53
2019-01-11T04:12:17.530Z,14.20
2019-01-11T04:14:47.958Z,11.90
2019-01-11T04:17:18.519Z,13.00
2019-01-11T04:19:48.802Z,11.08
2019-01-11T04:22:30.111Z,13.90
2019-01-11T04:25:04.671Z,12.20
2019-01-11T04:27:35.127Z,11.83
2019-01-11T04:30:12.426Z,14.55
2019-01-11T04:32:42.828Z,15.68
2019-01-11T04:35:13.426Z,14.18
2019-01-11T04:37:43.724Z,15.20
2019-01-11T04:40:15.955Z,18.12
2019-01-11T04:42:46.342Z,15.43
2019-01-11T04:45:17.264Z,17.42
2019-01-11T04:47:47.788Z,16.87
2019-01-11T04:50:19.541Z,18.23
2019-01-11T04:52:52.527Z,24.20
2019-01-11T04:55:23.350Z,23.05
2019-01-11T04:57:53.711Z,22.82
2019-01-11T05:00:24.135Z,20.20
2019-01-11T05:02:54.685Z,25.57
2019-01-11T05:05:25.368Z,21.97
2019-01-11T05:07:55.708Z,22.62
2019-01-11T05:10:26.060Z,23.50
2019-01-11T05:12:58.145Z,19.77
2019-01-11T05:15:28.599Z,17.37
2019-01-11T05:17:59.010Z,23.70
2019-01-11T05:20:29.378Z,20.77
2019-01-11T05:22:59.721Z,25.65
2019-01-11T05:25:30.058Z,20.50
2019-01-11T05:28:00.404Z,21.12
2019-01-11T05:30:31.727Z,19.55
2019-01-11T05:33:01.980Z,23.18
2019-01-11T05:35:32.600Z,22.42
2019-01-11T05:38:03.011Z,23.42
2019-01-11T05:40:33.343Z,29.50
2019-01-11T05:43:04.618Z,26.52
2019-01-11T05:45:35.043Z,29.75
2019-01-11T05:48:05.523Z,25.72
2019-01-11T05:50:35.834Z,24.12
2019-01-11T05:53:06.375Z,30.20
2019-01-11T05:55:44.787Z,28.62
2019-01-11T05:58:44.064Z,28.23
2019-01-11T06:01:15.043Z,26.35
2019-01-11T06:03:45.921Z,31.97
2019-01-11T06:06:16.407Z,26.68
2019-01-11T06:08:46.721Z,31.05
2019-01-11T06:11:17.196Z,24.67
2019-01-11T06:13:47.608Z,31.17
2019-01-11T06:16:18.108Z,25.60
2019-01-11T06:18:48.411Z,28.20
2019-01-11T06:21:19.859Z,31.23
2019-01-11T06:23:50.247Z,23.98
2019-01-11T06:26:20.628Z,20.85
2019-01-11T06:28:50.978Z,21.42
2019-01-11T06:31:21.994Z,23.30
2019-01-11T06:33:52.327Z,23.87
2019-01-11T06:36:23.638Z,17.37
2019-01-11T06:38:54.029Z,18.02
2019-01-11T06:41:26.233Z,19.15
2019-01-11T06:43:56.641Z,17.45
2019-01-11T06:46:27.034Z,19.48
2019-01-11T06:48:57.463Z,18.55
2019-01-11T06:51:27.853Z,20.85
2019-01-11T06:53:58.214Z,20.92
2019-01-11T06:56:28.674Z,17.73
2019-01-11T06:58:59.476Z,20.48
2019-01-11T07:01:29.859Z,13.85
2019-01-11T07:04:00.199Z,17.98
2019-01-11T07:06:30.567Z,14.98
2019-01-11T07:09:01.150Z,15.10
2019-01-11T07:11:32.790Z,16.27
2019-01-11T07:14:03.110Z,17.60
2019-01-11T07:16:33.459Z,19.45
2019-01-11T07:19:03.858Z,20.15
2019-01-11T07:21:34.262Z,17.20
2019-01-11T07:24:04.738Z,15.85
2019-01-11T07:26:35.079Z,20.90
2019-01-11T07:29:05.327Z,14.78
2019-01-11T07:31:36.056Z,17.27
2019-01-11T07:34:06.428Z,13.88
2019-01-11T07:36:37.433Z,17.52
2019-01-11T07:39:18.855Z,16.93
2019-01-11T07:41:50.119Z,15.23
2019-01-11T07:44:20.726Z,12.63
2019-01-11T07:46:56.984Z,15.85
2019-01-11T07:49:27.724Z,15.85
2019-01-11T07:51:58.088Z,10.00
2019-01-11T07:54:28.435Z,10.80
2019-01-11T07:56:58.840Z,12.93
2019-01-11T07:59:29.652Z,9.43
2019-01-11T08:02:00.783Z,11.25
2019-01-11T08:04:31.076Z,10.13
2019-01-11T08:07:01.479Z,17.07
2019-01-11T08:09:31.899Z,9.25
2019-01-11T08:12:02.304Z,12.13
2019-01-11T08:14:32.779Z,12.63
2019-01-11T08:17:03.114Z,10.32
2019-01-11T08:19:33.415Z,7.58
2019-01-11T08:22:04.321Z,11.45
2019-01-11T08:24:34.904Z,10.23
2019-01-11T08:27:05.377Z,9.35
2019-01-11T08:29:35.747Z,6.28
2019-01-11T08:32:06.388Z,8.65
2019-01-11T08:34:36.703Z,11.73
2019-01-11T08:37:07.117Z,9.40
2019-01-11T08:39:37.459Z,8.68
2019-01-11T08:42:07.792Z,11.20
2019-01-11T08:44:38.110Z,12.05
2019-01-11T08:47:08.445Z,8.30
2019-01-11T08:49:38.819Z,11.88
2019-01-11T08:52:09.363Z,9.98
2019-01-11T08:54:39.911Z,5.22
2019-01-11T08:57:10.254Z,7.58
2019-01-11T08:59:41.226Z,6.83
2019-01-11T09:02:27.581Z,9.98
2019-01-11T09:04:57.910Z,8.63
2019-01-11T09:07:28.244Z,9.68
2019-01-11T09:09:58.662Z,10.43
2019-01-11T09:12:28.963Z,6.72
2019-01-11T09:14:59.302Z,5.97
2019-01-11T09:17:30.184Z,6.60
2019-01-11T09:20:00.444Z,12.73
2019-01-11T09:22:30.778Z,11.22
2019-01-11T09:25:01.189Z,10.23
2019-01-11T09:27:31.612Z,7.47
2019-01-11T09:30:01.958Z,10.13
2019-01-11T09:32:33.298Z,10.88
2019-01-11T09:35:04.443Z,7.42
2019-01-11T09:37:35.050Z,9.03
2019-01-11T09:40:06.014Z,10.43
2019-01-11T09:42:36.390Z,7.97
2019-01-11T09:45:07.063Z,10.28
2019-01-11T09:47:37.482Z,8.50
2019-01-11T09:50:08.263Z,9.05
2019-01-11T09:52:38.647Z,9.00
2019-01-11T09:55:09.299Z,9.00
2019-01-11T09:57:39.630Z,15.18
2019-01-11T10:00:13.997Z,9.88
2019-01-11T10:02:49.311Z,13.35
2019-01-11T10:05:19.683Z,8.30
2019-01-11T10:07:50.776Z,10.78
2019-01-11T10:10:21.206Z,8.08
2019-01-11T10:12:51.578Z,11.03
2019-01-11T10:15:22.099Z,12.93
2019-01-11T10:17:52.460Z,13.80
2019-01-11T10:20:22.775Z,12.45
2019-01-11T10:22:53.096Z,15.65
2019-01-11T10:25:23.598Z,12.30
2019-01-11T10:27:54.104Z,13.88
2019-01-11T10:30:24.402Z,11.35
2019-01-11T10:32:54.707Z,12.13
2019-01-11T10:35:25.102Z,12.90
2019-01-11T10:37:55.479Z,9.88
2019-01-11T10:40:25.923Z,11.60
2019-01-11T10:42:56.383Z,16.05
2019-01-11T10:45:26.871Z,11.08
2019-01-11T10:47:58.942Z,7.53
2019-01-11T10:50:29.385Z,11.33
2019-01-11T10:52:59.671Z,10.20
2019-01-11T10:55:30.129Z,11.20
2019-01-11T10:58:00.494Z,7.90
2019-01-11T11:00:31.577Z,7.15
2019-01-11T11:03:01.883Z,10.43
2019-01-11T11:05:32.316Z,9.23
2019-01-11T11:08:03.598Z,8.35
2019-01-11T11:10:33.947Z,8.78
2019-01-11T11:13:04.366Z,7.62
2019-01-11T11:15:35.334Z,9.45
2019-01-11T11:18:06.114Z,9.23
2019-01-11T11:20:36.463Z,9.28
2019-01-11T11:23:06.713Z,7.42
2019-01-11T11:25:37.316Z,7.70
2019-01-11T11:28:07.626Z,7.17
2019-01-11T11:30:54.853Z,9.25
2019-01-11T11:33:25.322Z,14.13
2019-01-11T11:35:55.686Z,11.38
2019-01-11T11:38:25.954Z,15.38
2019-01-11T11:40:56.359Z,9.58
2019-01-11T11:43:26.624Z,13.32
2019-01-11T11:45:57.022Z,12.93
2019-01-11T11:48:27.373Z,10.78
2019-01-11T11:50:57.726Z,13.25
2019-01-11T11:53:28.028Z,14.90
2019-01-11T11:55:58.739Z,16.25
2019-01-11T11:58:29.079Z,12.13
2019-01-11T12:01:00.282Z,12.65
2019-01-11T12:03:30.636Z,9.15
2019-01-11T12:06:01.032Z,8.48
2019-01-11T12:08:31.313Z,9.63
2019-01-11T12:11:01.810Z,8.75
2019-01-11T12:13:34.582Z,9.88
2019-01-11T12:16:04.193Z,11.83
2019-01-11T12:18:34.547Z,10.32
2019-01-11T12:21:05.031Z,10.90
2019-01-11T12:23:35.562Z,7.40
2019-01-11T12:26:06.299Z,16.82
2019-01-11T12:28:36.663Z,10.82
2019-01-11T12:31:07.236Z,11.05
2019-01-11T12:33:37.520Z,14.98
2019-01-11T12:36:07.842Z,9.08
2019-01-11T12:38:38.396Z,10.50
2019-01-11T12:41:08.805Z,12.70
2019-01-11T12:43:39.151Z,14.87
2019-01-11T12:46:09.444Z,12.55
2019-01-11T12:48:39.778Z,8.98
2019-01-11T12:51:10.145Z,14.00
2019-01-11T12:53:40.507Z,12.73
2019-01-11T12:56:10.826Z,8.70
2019-01-11T12:58:41.138Z,7.30
2019-01-11T13:01:12.382Z,11.88
2019-01-11T13:03:42.759Z,10.20
2019-01-11T13:06:13.119Z,17.30
2019-01-11T13:08:43.495Z,11.35
2019-01-11T13:11:13.954Z,6.80
2019-01-11T13:13:44.292Z,13.25
2019-01-11T13:16:14.868Z,10.30
2019-01-11T13:18:45.215Z,8.00
2019-01-11T13:21:15.776Z,8.43
2019-01-11T13:23:46.187Z,10.20
2019-01-11T13:26:16.507Z,6.47
2019-01-11T13:28:46.900Z,7.25
2019-01-11T13:31:17.255Z,9.10
2019-01-11T13:33:47.588Z,9.33
2019-01-11T13:36:20.998Z,12.93
2019-01-11T13:38:51.611Z,13.45
2019-01-11T13:41:22.379Z,9.88
2019-01-11T13:43:52.752Z,12.43
2019-01-11T13:46:23.925Z,9.33
2019-01-11T13:48:54.227Z,12.58
2019-01-11T13:51:24.628Z,12.30
2019-01-11T13:53:54.965Z,9.43
2019-01-11T13:56:25.308Z,10.95
2019-01-11T13:58:55.812Z,12.88
2019-01-11T14:01:26.152Z,10.00
2019-01-11T14:03:56.891Z,13.78
2019-01-11T14:06:27.340Z,17.27
2019-01-11T14:08:57.972Z,14.40
2019-01-11T14:11:28.258Z,13.98
2019-01-11T14:13:58.604Z,19.80
2019-01-11T14:16:29.659Z,13.20
2019-01-11T14:18:59.963Z,7.87
2019-01-11T14:21:30.287Z,19.12
2019-01-11T14:24:00.647Z,12.98
2019-01-11T14:26:31.151Z,14.83
2019-01-11T14:29:01.551Z,13.10
2019-01-11T14:31:32.289Z,11.93
2019-01-11T14:34:02.703Z,17.05
2019-01-11T14:36:33.073Z,13.32
2019-01-11T14:39:05.804Z,19.32
2019-01-11T14:41:36.682Z,13.32
2019-01-11T14:44:07.643Z,15.20
2019-01-11T14:46:38.112Z,14.18
2019-01-11T14:49:09.122Z,11.08
2019-01-11T14:51:39.679Z,9.40
2019-01-11T14:54:10.089Z,14.18
2019-01-11T14:56:40.762Z,7.50
2019-01-11T14:59:11.242Z,10.48
2019-01-11T15:01:41.607Z,12.95
2019-01-11T15:04:11.970Z,10.90
2019-01-11T15:06:42.296Z,6.35
2019-01-11T15:09:12.736Z,11.08
2019-01-11T15:11:43.318Z,10.60
2019-01-11T15:14:13.737Z,10.43
2019-01-11T15:16:44.385Z,11.12
2019-01-11T15:19:15.725Z,8.10
2019-01-11T15:21:46.364Z,8.68
2019-01-11T15:24:16.899Z,12.68
2019-01-11T15:26:47.301Z,9.05
2019-01-11T15:29:17.631Z,11.35
2019-01-11T15:31:49.653Z,8.48
2019-01-11T15:34:20.079Z,10.50
2019-01-11T15:36:50.519Z,71.87
2019-01-11T15:39:21.003Z,114.47
2019-01-11T15:41:51.616Z,69.58
2019-01-11T15:44:21.957Z,73.57
2019-01-11T15:46:52.627Z,66.92
2019-01-11T15:49:23.043Z,78.83
2019-01-11T15:51:53.478Z,60.08
2019-01-11T15:54:23.957Z,126.70
2019-01-11T15:56:54.270Z,28.77
2019-01-11T15:59:24.675Z,20.43
2019-01-11T16:01:55.421Z,33.65
2019-01-11T16:04:26.166Z,33.30
2019-01-11T16:06:56.649Z,58.50
2019-01-11T16:10:01.573Z,25.43
2019-01-11T16:13:21.776Z,24.77
2019-01-11T16:16:21.935Z,131.43
2019-01-11T16:18:54.062Z,78.05
2019-01-11T16:21:25.192Z,86.25
2019-01-11T16:23:55.595Z,47.27
2019-01-11T16:26:26.119Z,125.55
2019-01-11T16:28:56.519Z,56.53
2019-01-11T16:31:27.014Z,26.10
2019-01-11T16:33:57.418Z,22.98
2019-01-11T16:36:27.750Z,9.48
2019-01-11T16:38:58.186Z,16.40
2019-01-11T16:41:29.280Z,15.65
2019-01-11T16:43:59.588Z,12.00
2019-01-11T16:46:29.946Z,12.55
2019-01-11T16:49:00.290Z,16.17
2019-01-11T16:51:30.636Z,10.85
2019-01-11T16:54:01.108Z,18.07
2019-01-11T16:56:31.404Z,17.75
2019-01-11T16:59:01.749Z,8.05
2019-01-11T17:01:32.180Z,14.87
2019-01-11T17:04:02.562Z,11.20
2019-01-11T17:06:33.205Z,13.50
2019-01-11T17:09:05.212Z,11.90
2019-01-11T17:11:36.346Z,15.35
2019-01-11T17:14:07.104Z,15.28
2019-01-11T17:16:38.277Z,17.02
2019-01-11T17:19:09.423Z,14.23
2019-01-11T17:21:40.923Z,9.48
2019-01-11T17:24:11.557Z,13.62
2019-01-11T17:26:41.873Z,15.35
2019-01-11T17:29:12.180Z,10.85
2019-01-11T17:31:42.513Z,8.68
2019-01-11T17:34:12.978Z,10.13
2019-01-11T17:36:43.288Z,7.72
2019-01-11T17:39:13.639Z,53.25
2019-01-11T17:41:44.088Z,71.72
2019-01-11T17:44:14.455Z,42.45
2019-01-11T17:46:45.543Z,79.92
2019-01-11T17:49:16.003Z,66.70
2019-01-11T17:51:46.412Z,43.78
2019-01-11T17:54:16.839Z,21.62
2019-01-11T17:56:47.375Z,10.72
2019-01-11T17:59:17.710Z,9.00
2019-01-11T18:01:48.011Z,10.32
2019-01-11T18:04:18.358Z,9.38
2019-01-11T18:06:48.671Z,7.22
2019-01-11T18:09:18.997Z,10.55
2019-01-11T18:11:49.323Z,4.90
2019-01-11T18:14:19.682Z,6.83
2019-01-11T18:16:50.078Z,9.08
2019-01-11T18:19:20.825Z,9.03
2019-01-11T18:21:52.188Z,4.70
2019-01-11T18:24:23.581Z,6.83
2019-01-11T18:26:54.031Z,5.25
2019-01-11T18:29:25.505Z,5.83
2019-01-11T18:31:55.820Z,5.22
2019-01-11T18:34:26.558Z,8.65
2019-01-11T18:36:56.919Z,9.65
2019-01-11T18:39:28.588Z,12.23
2019-01-11T18:41:59.048Z,11.93
2019-01-11T18:44:29.531Z,11.68
2019-01-11T18:46:59.854Z,14.93
2019-01-11T18:49:30.547Z,11.95
2019-01-11T18:52:00.863Z,9.98
2019-01-11T18:54:31.301Z,15.08
2019-01-11T18:57:03.431Z,14.10
2019-01-11T18:59:33.831Z,11.55
2019-01-11T19:02:04.321Z,10.00
2019-01-11T19:04:34.718Z,10.90
2019-01-11T19:07:05.294Z,8.70
2019-01-11T19:09:35.714Z,13.32
2019-01-11T19:12:06.108Z,11.63
2019-01-11T19:14:36.475Z,14.50
2019-01-11T19:17:07.255Z,6.40
2019-01-11T19:19:37.763Z,6.37
2019-01-11T19:22:09.756Z,9.48
2019-01-11T19:24:40.236Z,12.90
2019-01-11T19:27:10.645Z,6.72
2019-01-11T19:29:41.072Z,10.93
2019-01-11T19:32:11.445Z,8.90
2019-01-11T19:34:41.916Z,7.10
2019-01-11T19:37:13.270Z,7.67
2019-01-11T19:39:44.106Z,5.40
2019-01-11T19:42:14.469Z,5.72
2019-01-11T19:44:44.783Z,3.77
2019-01-11T19:47:15.218Z,7.20
2019-01-11T19:49:45.572Z,9.40
2019-01-11T19:52:16.042Z,6.92
2019-01-11T19:54:46.435Z,6.60
2019-01-11T19:57:17.795Z,7.08
2019-01-11T19:59:49.126Z,11.08
2019-01-11T20:02:20.192Z,13.35
2019-01-11T20:04:51.092Z,9.65
2019-01-11T20:07:21.477Z,7.47
2019-01-11T20:09:52.255Z,11.05
2019-01-11T20:12:22.932Z,6.28
2019-01-11T20:14:53.483Z,9.78
2019-01-11T20:17:24.540Z,12.75
2019-01-11T20:19:55.748Z,10.13
2019-01-11T20:22:26.955Z,9.15
2019-01-11T20:24:58.491Z,12.00
2019-01-11T20:27:28.992Z,6.45
2019-01-11T20:29:59.432Z,9.98
2019-01-11T20:32:29.919Z,9.20
2019-01-11T20:35:00.269Z,7.33
2019-01-11T20:37:33.268Z,9.48
2019-01-11T20:40:04.557Z,10.15
2019-01-11T20:42:36.716Z,9.68
2019-01-11T20:45:08.913Z,8.73
2019-01-11T20:47:39.521Z,14.07
2019-01-11T20:50:12.691Z,9.65
2019-01-11T20:52:43.102Z,8.70
2019-01-11T20:55:13.568Z,9.05
2019-01-11T20:57:44.244Z,8.90
2019-01-11T21:00:18.322Z,6.83
2019-01-11T21:02:49.846Z,9.58
2019-01-11T21:05:21.091Z,10.30
2019-01-11T21:07:51.579Z,11.43
2019-01-11T21:10:22.085Z,9.00
2019-01-11T21:12:53.279Z,7.80
2019-01-11T21:15:24.156Z,9.68
2019-01-11T21:17:56.228Z,9.58
2019-01-11T21:20:26.956Z,8.33
2019-01-11T21:22:57.709Z,8.90
2019-01-11T21:25:28.099Z,9.03
2019-01-11T21:27:58.628Z,10.63
2019-01-11T21:30:30.755Z,12.37
2019-01-11T21:33:02.313Z,5.92
2019-01-11T21:35:33.107Z,4.17
2019-01-11T21:38:03.648Z,4.33
2019-01-11T21:40:34.045Z,4.42
2019-01-11T21:43:06.297Z,8.83
2019-01-11T21:45:36.744Z,4.92
2019-01-11T21:48:07.204Z,5.37
2019-01-11T21:50:37.551Z,6.97
2019-01-11T21:53:07.983Z,4.60
2019-01-11T21:55:38.799Z,4.20
2019-01-11T21:58:09.193Z,6.20
2019-01-11T22:00:41.823Z,8.15
2019-01-11T22:03:22.024Z,7.85
2019-01-11T22:05:54.176Z,10.08
2019-01-11T22:08:24.672Z,8.50
2019-01-11T22:10:55.494Z,6.33
2019-01-11T22:13:25.900Z,6.08
2019-01-11T22:15:56.385Z,10.13
2019-01-11T22:18:26.772Z,6.75
2019-01-11T22:20:57.444Z,8.73
2019-01-11T22:23:27.873Z,6.62
2019-01-11T22:26:01.216Z,6.33
2019-01-11T22:28:32.661Z,6.78
2019-01-11T22:31:04.396Z,9.78
2019-01-11T22:33:34.790Z,4.25
2019-01-11T22:36:07.247Z,6.80
2019-01-11T22:38:37.626Z,7.35
2019-01-11T22:41:08.119Z,4.55
2019-01-11T22:43:38.571Z,6.35
2019-01-11T22:46:09.211Z,4.62
2019-01-11T22:48:40.044Z,7.67
2019-01-11T22:51:11.159Z,6.28
2019-01-11T22:53:41.891Z,9.45
2019-01-11T22:56:12.395Z,4.85
2019-01-11T22:58:42.917Z,5.60
2019-01-11T23:01:40.477Z,6.78
2019-01-11T23:04:12.014Z,7.42
2019-01-11T23:07:29.041Z,7.62
2019-01-11T23:10:39.939Z,11.00
2019-01-11T23:13:13.756Z,5.90
2019-01-11T23:16:00.163Z,6.33
2019-01-11T23:18:31.956Z,6.08
2019-01-11T23:21:07.259Z,6.30
2019-01-11T23:23:37.698Z,4.80
2019-01-11T23:26:08.158Z,7.15
2019-01-11T23:28:38.631Z,5.78
2019-01-11T23:31:09.243Z,5.12
2019-01-11T23:33:39.551Z,7.28
2019-01-11T23:36:09.976Z,7.03
2019-01-11T23:38:40.327Z,7.03
2019-01-11T23:41:10.696Z,10.38
2019-01-11T23:43:41.143Z,10.48
2019-01-11T23:46:11.898Z,8.73
2019-01-11T23:48:43.079Z,7.05
2019-01-11T23:51:13.567Z,7.50
2019-01-11T23:53:43.943Z,8.65
2019-01-11T23:56:14.375Z,9.10
2019-01-11T23:58:45.649Z,7.80
